createdAt,value
2022-10-28T00:00:33.458Z,101156.94
2022-10-28T00:03:02.066Z,101154.75
2022-10-28T00:05:29.573Z,101156.28
2022-10-28T00:07:56.830Z,101147.88
2022-10-28T00:10:24.065Z,101147.53
2022-10-28T00:12:51.285Z,101141.56
2022-10-28T00:15:20.414Z,101151.16
2022-10-28T00:17:47.597Z,101152.84
2022-10-28T00:20:15.882Z,101154.25
2022-10-28T00:22:43.721Z,101155.81
2022-10-28T00:25:11.185Z,101161.25
2022-10-28T00:27:38.633Z,101163.53
2022-10-28T00:30:06.338Z,101160.06
2022-10-28T00:32:33.757Z,101160.81
2022-10-28T00:35:00.941Z,101156.38
2022-10-28T00:37:28.183Z,101165.47
2022-10-28T00:39:55.474Z,101168.94
2022-10-28T00:42:22.754Z,101154.94
2022-10-28T00:44:54.628Z,101157.38
2022-10-28T00:47:52.302Z,101152.97
2022-10-28T00:50:33.776Z,101152.78
2022-10-28T00:53:04.169Z,101149.78
2022-10-28T00:55:31.842Z,101148.91
2022-10-28T00:57:59.549Z,101134.84
2022-10-28T01:00:26.822Z,101137.03
2022-10-28T01:02:55.261Z,101135.22
2022-10-28T01:05:25.916Z,101136.38
2022-10-28T01:07:57.559Z,101145.50
2022-10-28T01:10:49.488Z,101143.06
2022-10-28T01:13:54.056Z,101142.72
2022-10-28T01:16:51.628Z,101138.38
2022-10-28T01:19:56.440Z,101140.81
2022-10-28T01:22:34.672Z,101145.22
2022-10-28T01:25:13.285Z,101146.78
2022-10-28T01:28:09.818Z,101137.22
2022-10-28T01:31:16.090Z,101142.59
2022-10-28T01:34:12.594Z,101133.75
2022-10-28T01:36:49.338Z,101130.09
2022-10-28T01:39:52.049Z,101132.91
2022-10-28T01:42:37.371Z,101134.66
2022-10-28T01:45:22.930Z,101127.25
2022-10-28T01:48:01.611Z,101120.66
2022-10-28T01:50:38.334Z,101129.00
2022-10-28T01:53:12.170Z,101124.50
2022-10-28T01:55:42.404Z,101123.16
2022-10-28T01:58:09.658Z,101121.19
2022-10-28T02:00:37.390Z,101120.66
2022-10-28T02:03:07.115Z,101112.56
2022-10-28T02:05:42.193Z,101114.09
2022-10-28T02:08:17.996Z,101122.56
2022-10-28T02:11:00.832Z,101116.97
2022-10-28T02:13:57.158Z,101115.13
2022-10-28T02:16:33.670Z,101113.69
2022-10-28T02:19:25.288Z,101110.44
2022-10-28T02:22:28.385Z,101109.16
2022-10-28T02:25:05.236Z,101103.88
2022-10-28T02:27:41.670Z,101106.31
2022-10-28T02:30:17.346Z,101104.03
2022-10-28T02:33:07.012Z,101101.53
2022-10-28T02:35:53.426Z,101103.34
2022-10-28T02:38:29.119Z,101111.22
2022-10-28T02:41:00.039Z,101101.97
2022-10-28T02:43:30.316Z,101098.13
2022-10-28T02:45:59.592Z,101097.16
2022-10-28T02:48:45.284Z,101106.38
2022-10-28T02:51:20.352Z,101102.63
2022-10-28T02:54:01.659Z,101103.13
2022-10-28T02:56:32.101Z,101104.09
2022-10-28T02:58:59.401Z,101098.56
2022-10-28T06:50:40.516Z,101096.03
2022-10-28T06:53:09.224Z,101105.09
2022-10-28T06:55:36.688Z,101108.56
2022-10-28T06:58:04.085Z,101117.00
2022-10-28T07:03:04.314Z,101118.34
2022-10-28T07:05:31.642Z,101117.97
2022-10-28T07:07:58.882Z,101135.03
2022-10-28T07:10:26.052Z,101140.91
2022-10-28T07:12:53.969Z,101132.25
2022-10-28T07:15:21.708Z,101142.88
2022-10-28T07:17:55.583Z,101137.91
2022-10-28T07:20:24.147Z,101145.81
2022-10-28T07:23:02.071Z,101145.44
2022-10-28T07:25:30.741Z,101146.25
2022-10-28T07:27:58.737Z,101152.91
2022-10-28T07:30:27.125Z,101153.69
2022-10-28T07:32:54.794Z,101153.47
2022-10-28T07:35:22.441Z,101164.00
2022-10-28T07:37:49.972Z,101167.25
2022-10-28T07:40:17.956Z,101160.63
2022-10-28T07:42:45.161Z,101165.00
2022-10-28T07:45:12.731Z,101172.31
2022-10-28T07:47:40.095Z,101176.84
2022-10-28T07:50:08.565Z,101179.88
2022-10-28T07:52:36.446Z,101191.06
2022-10-28T07:55:07.832Z,101179.13
2022-10-28T07:57:35.564Z,101189.16
2022-10-28T08:00:05.259Z,101179.22
2022-10-28T08:02:37.994Z,101188.56
2022-10-28T08:05:05.893Z,101189.44
2022-10-28T08:07:36.206Z,101203.28
2022-10-28T08:10:06.683Z,101208.91
2022-10-28T08:12:33.942Z,101207.91
2022-10-28T08:15:02.618Z,101197.22
2022-10-28T08:17:30.129Z,101205.31
2022-10-28T08:19:57.404Z,101206.72
2022-10-28T08:22:24.827Z,101232.28
2022-10-28T08:24:52.076Z,101211.03
2022-10-28T08:27:19.337Z,101224.59
2022-10-28T08:29:46.688Z,101235.09
2022-10-28T08:32:14.031Z,101226.91
2022-10-28T08:34:43.620Z,101225.28
2022-10-28T08:37:11.362Z,101221.75
2022-10-28T08:39:38.693Z,101229.03
2022-10-28T08:42:28.114Z,101222.88
2022-10-28T08:45:04.623Z,101232.94
2022-10-28T08:47:41.322Z,101227.53
2022-10-28T08:50:18.276Z,101236.50
2022-10-28T08:52:54.418Z,101233.06
2022-10-28T08:55:28.339Z,101228.22
2022-10-28T08:57:58.993Z,101244.22
2022-10-28T09:00:28.769Z,101248.34
2022-10-28T09:03:12.621Z,101272.88
2022-10-28T09:05:41.638Z,101266.97
2022-10-28T09:08:29.577Z,101258.50
2022-10-28T09:11:34.286Z,101256.31
2022-10-28T09:14:23.469Z,101255.38
2022-10-28T09:17:25.016Z,101259.56
2022-10-28T09:19:54.724Z,101254.16
2022-10-28T09:22:48.527Z,101264.22
2022-10-28T09:25:48.965Z,101262.19
2022-10-28T09:28:35.189Z,101276.81
2022-10-28T09:31:11.411Z,101280.41
2022-10-28T09:34:03.164Z,101300.09
2022-10-28T09:36:40.656Z,101295.56
2022-10-28T09:41:44.188Z,101311.28
2022-10-28T09:44:26.644Z,101319.78
2022-10-28T09:46:57.198Z,101317.13
2022-10-28T09:49:28.169Z,101326.84
2022-10-28T09:51:55.303Z,101327.22
2022-10-28T09:54:30.420Z,101313.88
2022-10-28T09:56:57.703Z,101301.38
2022-10-28T09:59:24.945Z,101303.06
2022-10-28T10:01:52.268Z,101309.66
2022-10-28T10:04:22.357Z,101317.94
2022-10-28T10:06:51.302Z,101314.47
2022-10-28T10:09:23.668Z,101326.28
2022-10-28T10:11:52.640Z,101326.63
2022-10-28T10:14:44.390Z,101319.31
2022-10-28T10:17:32.868Z,101332.34
2022-10-28T10:20:04.688Z,101329.53
2022-10-28T10:22:37.399Z,101330.03
2022-10-28T10:25:20.290Z,101342.38
2022-10-28T10:28:17.200Z,101353.91
2022-10-28T10:30:59.247Z,101344.91
2022-10-28T10:33:32.646Z,101344.00
2022-10-28T10:36:05.793Z,101340.16
2022-10-28T10:38:33.175Z,101337.75
2022-10-28T10:41:00.771Z,101349.19
2022-10-28T10:43:33.676Z,101350.97
2022-10-28T10:46:17.928Z,101360.03
2022-10-28T10:48:45.503Z,101346.13
2022-10-28T10:51:23.738Z,101360.47
2022-10-28T10:53:54.629Z,101362.03
2022-10-28T10:56:27.392Z,101363.88
2022-10-28T10:58:56.286Z,101374.63
2022-10-28T11:01:27.242Z,101373.28
2022-10-28T11:04:00.893Z,101386.81
2022-10-28T11:06:34.605Z,101376.88
2022-10-28T11:09:05.322Z,101380.50
2022-10-28T11:11:35.200Z,101392.63
2022-10-28T11:14:10.347Z,101392.06
2022-10-28T11:16:50.691Z,101398.00
2022-10-28T11:19:24.698Z,101398.75
2022-10-28T11:22:10.836Z,101410.63
2022-10-28T11:25:09.123Z,101410.56
2022-10-28T11:28:03.959Z,101406.16
2022-10-28T11:30:45.104Z,101409.59
2022-10-28T11:33:34.451Z,101403.47
2022-10-28T11:36:13.501Z,101393.50
2022-10-28T11:38:58.290Z,101393.94
2022-10-28T11:41:28.615Z,101403.03
2022-10-28T11:44:00.853Z,101399.47
2022-10-28T11:47:00.887Z,101402.00
2022-10-28T11:49:38.009Z,101401.00
2022-10-28T11:52:45.337Z,101404.94
2022-10-28T11:55:25.685Z,101392.28
2022-10-28T11:58:26.687Z,101389.75
2022-10-28T12:01:00.951Z,101385.22
2022-10-28T12:03:41.004Z,101382.38
2022-10-28T12:06:20.531Z,101378.25
2022-10-28T12:09:04.542Z,101372.38
2022-10-28T12:11:56.973Z,101379.16
2022-10-28T12:14:59.475Z,101380.94
2022-10-28T12:17:40.658Z,101375.06
2022-10-28T12:20:23.299Z,101379.47
2022-10-28T12:23:03.141Z,101383.56
2022-10-28T12:25:34.787Z,101391.19
2022-10-28T12:28:06.673Z,101396.50
2022-10-28T12:30:36.965Z,101395.94
2022-10-28T12:33:11.185Z,101388.28
2022-10-28T12:35:41.555Z,101398.50
2022-10-28T12:38:17.127Z,101391.88
2022-10-28T12:41:07.430Z,101389.56
2022-10-28T12:43:40.777Z,101387.75
2022-10-28T12:46:19.311Z,101384.91
2022-10-28T12:48:56.529Z,101389.97
2022-10-28T12:51:28.281Z,101382.75
2022-10-28T12:54:00.735Z,101380.56
2022-10-28T12:56:38.123Z,101376.06
2022-10-28T12:59:05.585Z,101380.13
2022-10-28T13:01:33.708Z,101385.75
2022-10-28T13:04:01.265Z,101386.19
2022-10-28T13:06:31.309Z,101379.34
2022-10-28T13:09:17.329Z,101386.91
2022-10-28T13:12:06.235Z,101385.75
2022-10-28T13:15:04.637Z,101390.78
2022-10-28T13:17:41.312Z,101390.38
2022-10-28T13:20:20.331Z,101385.97
2022-10-28T13:23:12.311Z,101385.16
2022-10-28T13:26:07.499Z,101389.50
2022-10-28T13:28:41.570Z,101383.38
2022-10-28T13:31:09.310Z,101390.41
2022-10-28T13:33:37.992Z,101386.47
2022-10-28T13:36:11.532Z,101394.63
2022-10-28T13:38:38.777Z,101385.97
2022-10-28T13:41:05.890Z,101384.59
2022-10-28T13:43:51.804Z,101385.41
2022-10-28T13:46:56.741Z,101385.00
2022-10-28T13:49:31.715Z,101390.50
2022-10-28T13:52:18.720Z,101389.06
2022-10-28T13:54:45.896Z,101393.94
2022-10-28T13:57:36.934Z,101391.06
2022-10-28T14:00:07.891Z,101391.06
2022-10-28T14:02:40.278Z,101389.41
2022-10-28T14:05:10.103Z,101386.22
2022-10-28T14:07:50.400Z,101391.78
2022-10-28T14:10:32.938Z,101397.94
2022-10-28T14:13:03.892Z,101387.81
2022-10-28T14:15:33.429Z,101375.56
2022-10-28T14:18:10.581Z,101378.44
2022-10-28T14:20:50.114Z,101376.13
2022-10-28T14:23:20.446Z,101377.09
2022-10-28T14:25:50.823Z,101389.13
2022-10-28T14:28:27.219Z,101380.25
2022-10-28T14:31:12.549Z,101391.44
2022-10-28T14:33:42.504Z,101385.06
2022-10-28T14:36:18.876Z,101392.81
2022-10-28T14:39:04.549Z,101389.22
2022-10-28T14:42:09.574Z,101380.28
2022-10-28T14:45:03.064Z,101381.03
2022-10-28T14:47:45.236Z,101382.91
2022-10-28T14:50:24.921Z,101379.28
2022-10-28T14:52:52.532Z,101385.97
2022-10-28T14:55:22.920Z,101391.59
2022-10-28T14:57:50.363Z,101406.66
2022-10-28T15:00:20.646Z,101397.94
2022-10-28T15:02:48.352Z,101401.69
2022-10-28T15:05:18.662Z,101402.31
2022-10-28T15:07:46.604Z,101393.56
2022-10-28T15:10:25.476Z,101402.31
2022-10-28T15:12:54.738Z,101396.13
2022-10-28T15:15:27.628Z,101397.69
2022-10-28T15:17:55.031Z,101393.81
2022-10-28T15:20:29.464Z,101390.63
2022-10-28T15:23:12.841Z,101396.25
2022-10-28T15:25:40.050Z,101397.44
2022-10-28T15:28:11.027Z,101406.59
2022-10-28T15:30:44.990Z,101405.41
2022-10-28T15:33:29.740Z,101412.78
2022-10-28T15:36:17.817Z,101403.19
2022-10-28T15:38:47.050Z,101402.09
2022-10-28T15:41:23.871Z,101403.00
2022-10-28T15:43:59.621Z,101401.78
2022-10-28T15:46:27.289Z,101400.63
2022-10-28T15:48:55.781Z,101413.00
2022-10-28T15:51:23.699Z,101411.91
2022-10-28T15:53:55.248Z,101412.47
2022-10-28T15:56:29.862Z,101417.75
2022-10-28T15:59:07.437Z,101418.56
2022-10-28T16:01:39.685Z,101427.34
2022-10-28T16:04:43.725Z,101419.53
2022-10-28T16:07:11.176Z,101425.44
2022-10-28T16:09:45.437Z,101429.13
2022-10-28T16:12:18.443Z,101435.63
2022-10-28T16:14:47.409Z,101448.00
2022-10-28T16:17:26.975Z,101448.06
2022-10-28T16:19:55.807Z,101440.00
2022-10-28T16:22:24.919Z,101444.91
2022-10-28T16:24:52.943Z,101439.28
2022-10-28T16:27:22.805Z,101439.28
2022-10-28T16:29:50.380Z,101444.91
2022-10-28T16:32:28.730Z,101441.72
2022-10-28T16:34:57.831Z,101453.56
2022-10-28T16:37:27.348Z,101458.03
2022-10-28T16:39:55.911Z,101459.28
2022-10-28T16:42:24.005Z,101454.38
2022-10-28T16:44:51.692Z,101451.78
2022-10-28T16:47:21.228Z,101455.56
2022-10-28T16:49:54.460Z,101462.50
2022-10-28T16:52:29.785Z,101463.59
2022-10-28T16:54:57.855Z,101464.69
2022-10-28T16:57:25.453Z,101464.16
2022-10-28T16:59:53.350Z,101465.31
2022-10-28T17:02:27.468Z,101472.19
2022-10-28T17:04:54.883Z,101487.78
2022-10-28T17:07:22.316Z,101488.13
2022-10-28T17:09:49.571Z,101478.13
2022-10-28T17:12:19.140Z,101487.44
2022-10-28T17:14:46.601Z,101482.03
2022-10-28T17:17:14.062Z,101483.97
2022-10-28T17:19:41.616Z,101486.19
2022-10-28T17:22:10.502Z,101482.59
2022-10-28T17:24:38.209Z,101486.63
2022-10-28T17:27:06.627Z,101486.19
2022-10-28T17:29:34.012Z,101492.13
2022-10-28T17:32:02.352Z,101494.47
2022-10-28T17:34:29.582Z,101494.91
2022-10-28T17:36:56.829Z,101495.69
2022-10-28T17:39:26.401Z,101494.84
2022-10-28T17:41:54.225Z,101487.25
2022-10-28T17:44:21.467Z,101488.59
2022-10-28T17:46:49.241Z,101500.03
2022-10-28T17:49:16.529Z,101509.66
2022-10-28T17:51:46.567Z,101511.81
2022-10-28T17:54:13.896Z,101517.38
2022-10-28T17:56:42.275Z,101511.06
2022-10-28T17:59:09.683Z,101515.44
2022-10-28T18:01:37.183Z,101516.81
2022-10-28T18:04:06.111Z,101514.56
2022-10-28T18:06:33.459Z,101505.81
2022-10-28T18:09:00.810Z,101502.50
2022-10-28T18:11:31.612Z,101498.94
2022-10-28T18:13:58.896Z,101506.44
2022-10-28T18:16:28.368Z,101503.19
2022-10-28T18:18:56.343Z,101511.03
2022-10-28T18:21:24.513Z,101513.22
2022-10-28T18:23:52.898Z,101507.34
2022-10-28T18:26:20.905Z,101506.94
2022-10-28T18:28:49.098Z,101500.53
2022-10-28T18:31:18.643Z,101509.25
2022-10-28T18:33:46.641Z,101513.91
2022-10-28T18:36:19.415Z,101517.03
2022-10-28T18:38:46.736Z,101511.09
2022-10-28T18:41:16.526Z,101513.78
2022-10-28T18:43:44.031Z,101505.88
2022-10-28T18:46:11.291Z,101515.91
2022-10-28T18:48:39.149Z,101512.47
2022-10-28T18:51:09.487Z,101511.81
2022-10-28T18:53:38.243Z,101504.69
2022-10-28T18:56:07.630Z,101501.97
2022-10-28T18:58:35.134Z,101510.75
2022-10-28T19:01:11.058Z,101517.03
2022-10-28T19:03:38.725Z,101513.56
2022-10-28T19:06:08.390Z,101508.41
2022-10-28T19:08:35.731Z,101515.47
2022-10-28T19:11:03.555Z,101523.25
2022-10-28T19:13:38.880Z,101516.75
2022-10-28T19:16:06.876Z,101515.47
2022-10-28T19:18:36.678Z,101511.28
2022-10-28T19:21:10.626Z,101497.63
2022-10-28T19:23:38.245Z,101497.19
2022-10-28T19:26:06.777Z,101491.50
2022-10-28T19:28:39.531Z,101493.03
2022-10-28T19:31:09.539Z,101503.09
2022-10-28T19:33:40.139Z,101500.72
2022-10-28T19:36:15.114Z,101499.16
2022-10-28T19:38:42.401Z,101496.53
2022-10-28T19:41:12.786Z,101504.38
2022-10-28T19:43:40.458Z,101491.41
2022-10-28T19:46:16.345Z,101499.53
2022-10-28T19:48:45.762Z,101493.69
2022-10-28T19:51:15.846Z,101494.50
2022-10-28T19:53:53.930Z,101499.38
2022-10-28T19:56:21.808Z,101509.44
2022-10-28T19:58:53.502Z,101507.03
2022-10-28T20:01:22.379Z,101506.75
2022-10-28T20:03:51.202Z,101506.63
2022-10-28T20:06:21.608Z,101499.81
2022-10-28T20:08:49.490Z,101503.31
2022-10-28T20:11:25.861Z,101507.41
2022-10-28T20:14:00.868Z,101501.66
2022-10-28T20:16:28.721Z,101511.56
2022-10-28T20:18:56.841Z,101510.22
2022-10-28T20:21:25.883Z,101515.22
2022-10-28T20:23:54.665Z,101510.53
2022-10-28T20:26:24.645Z,101514.16
2022-10-28T20:28:51.932Z,101513.31
2022-10-28T20:31:20.925Z,101520.13
2022-10-28T20:33:59.286Z,101523.72
2022-10-28T20:36:27.741Z,101528.16
2022-10-28T20:39:01.992Z,101527.41
2022-10-28T20:41:32.816Z,101534.81
2022-10-28T20:44:01.415Z,101533.91
2022-10-28T20:46:28.898Z,101540.94
2022-10-28T20:48:56.786Z,101550.06
2022-10-28T20:51:26.270Z,101550.00
2022-10-28T20:53:53.583Z,101548.41
2022-10-28T20:56:25.747Z,101542.34
2022-10-28T20:58:54.084Z,101531.41
2022-10-28T21:01:23.353Z,101535.38
2022-10-28T21:03:54.713Z,101536.28
2022-10-28T21:06:22.037Z,101543.34
2022-10-28T21:08:49.412Z,101534.84
2022-10-28T21:11:17.828Z,101544.53
2022-10-28T21:13:51.896Z,101538.94
2022-10-28T21:16:19.562Z,101528.69
2022-10-28T21:18:47.637Z,101532.34
2022-10-28T21:21:15.547Z,101549.00
2022-10-28T21:23:42.770Z,101516.50
2022-10-28T21:26:11.164Z,101523.28
2022-10-28T21:28:41.286Z,101520.19
2022-10-28T21:31:12.329Z,101512.16
2022-10-28T21:33:40.475Z,101504.28
2022-10-28T21:36:11.607Z,101499.59
2022-10-28T21:38:39.620Z,101491.41
2022-10-28T21:41:18.530Z,101478.91
2022-10-28T21:43:48.462Z,101490.22
2022-10-28T21:46:19.896Z,101491.19
2022-10-28T21:48:47.471Z,101493.25
2022-10-28T21:51:15.924Z,101497.31
2022-10-28T21:53:44.466Z,101490.88
2022-10-28T21:56:17.430Z,101493.41
2022-10-28T21:58:49.255Z,101503.00
2022-10-28T22:01:22.103Z,101496.50
2022-10-28T22:03:50.847Z,101499.06
2022-10-28T22:06:18.129Z,101500.78
2022-10-28T22:08:46.810Z,101500.22
2022-10-28T22:11:16.565Z,101498.69
2022-10-28T22:13:44.292Z,101503.56
2022-10-28T22:16:13.894Z,101495.69
2022-10-28T22:18:41.832Z,101498.63
2022-10-28T22:21:12.065Z,101489.91
2022-10-28T22:23:40.614Z,101485.94
2022-10-28T22:26:10.662Z,101485.94
2022-10-28T22:28:38.293Z,101486.16
2022-10-28T22:31:08.098Z,101486.28
2022-10-28T22:33:35.990Z,101486.06
2022-10-28T22:36:05.704Z,101475.09
2022-10-28T22:38:33.442Z,101472.63
2022-10-28T22:41:05.450Z,101461.22
2022-10-28T22:43:32.841Z,101464.38
2022-10-28T22:46:00.395Z,101463.94
2022-10-28T22:48:28.361Z,101463.16
2022-10-28T22:50:55.558Z,101458.81
2022-10-28T22:53:22.958Z,101449.31
2022-10-28T22:55:51.941Z,101462.19
2022-10-28T22:58:19.955Z,101456.91
2022-10-28T23:00:47.566Z,101458.09
2022-10-28T23:03:15.039Z,101463.00
2022-10-28T23:05:42.376Z,101467.31
2022-10-28T23:08:14.486Z,101459.47
2022-10-28T23:10:41.923Z,101465.31
2022-10-28T23:13:11.617Z,101469.19
2022-10-28T23:15:38.918Z,101466.47
2022-10-28T23:18:06.160Z,101465.25
2022-10-28T23:20:35.298Z,101449.69
2022-10-28T23:23:02.964Z,101448.44
2022-10-28T23:25:30.228Z,101443.19
2022-10-28T23:27:57.649Z,101458.91
2022-10-28T23:30:25.413Z,101453.66
2022-10-28T23:32:52.681Z,101446.97
2022-10-28T23:35:19.835Z,101446.44
2022-10-28T23:37:47.129Z,101449.41
2022-10-28T23:40:14.346Z,101453.47
2022-10-28T23:42:41.577Z,101454.38
2022-10-28T23:45:09.722Z,101449.84
2022-10-28T23:47:37.039Z,101455.19
2022-10-28T23:50:04.642Z,101463.78
2022-10-28T23:52:31.943Z,101459.09
2022-10-28T23:54:59.101Z,101454.59
2022-10-28T23:57:26.409Z,101455.19
2022-10-28T23:59:54.257Z,101460.34
