createdAt,value
2019-04-12T00:01:03.549Z,5.10
2019-04-12T00:02:13.092Z,4.50
2019-04-12T00:03:17.809Z,4.72
2019-04-12T00:04:22.464Z,4.33
2019-04-12T00:05:27.126Z,4.50
2019-04-12T00:06:33.151Z,4.30
2019-04-12T00:07:38.008Z,4.80
2019-04-12T00:08:42.683Z,5.45
2019-04-12T00:09:47.257Z,4.70
2019-04-12T00:10:58.595Z,4.75
2019-04-12T00:12:03.203Z,4.90
2019-04-12T00:13:07.866Z,4.78
2019-04-12T00:14:12.573Z,4.85
2019-04-12T00:15:17.244Z,4.55
2019-04-12T00:16:21.865Z,5.10
2019-04-12T00:17:26.427Z,4.85
2019-04-12T00:18:31.075Z,4.65
2019-04-12T00:19:35.646Z,4.62
2019-04-12T00:20:41.881Z,4.70
2019-04-12T00:21:46.505Z,4.80
2019-04-12T00:22:51.176Z,4.55
2019-04-12T00:23:55.805Z,4.40
2019-04-12T00:25:00.493Z,4.62
2019-04-12T00:26:05.351Z,4.50
2019-04-12T00:27:10.032Z,4.37
2019-04-12T00:28:19.298Z,4.90
2019-04-12T00:29:21.241Z,4.50
2019-04-12T00:30:27.089Z,4.55
2019-04-12T00:31:31.813Z,4.40
2019-04-12T00:32:36.396Z,4.50
2019-04-12T00:33:41.034Z,4.33
2019-04-12T00:34:45.810Z,4.90
2019-04-12T00:35:51.612Z,5.47
2019-04-12T00:36:57.010Z,4.60
2019-04-12T00:38:05.058Z,5.10
2019-04-12T00:39:09.772Z,4.15
2019-04-12T00:40:14.622Z,4.50
2019-04-12T00:41:19.352Z,3.98
2019-04-12T00:42:24.106Z,4.65
2019-04-12T00:43:28.701Z,4.78
2019-04-12T00:44:33.729Z,4.70
2019-04-12T00:45:39.124Z,4.60
2019-04-12T00:46:43.768Z,4.60
2019-04-12T00:47:48.419Z,5.00
2019-04-12T00:48:53.082Z,4.60
2019-04-12T00:49:57.660Z,5.25
2019-04-12T00:51:04.229Z,4.80
2019-04-12T00:52:11.155Z,4.75
2019-04-12T00:53:14.886Z,4.83
2019-04-12T00:54:19.691Z,4.65
2019-04-12T00:55:24.319Z,5.10
2019-04-12T00:56:29.035Z,4.90
2019-04-12T00:57:33.723Z,4.90
2019-04-12T00:58:38.381Z,5.25
2019-04-12T00:59:45.030Z,5.00
2019-04-12T01:01:07.496Z,4.72
2019-04-12T01:02:22.212Z,4.87
2019-04-12T01:03:27.211Z,4.90
2019-04-12T01:04:36.502Z,5.45
2019-04-12T01:05:41.262Z,5.05
2019-04-12T01:06:46.035Z,5.58
2019-04-12T01:08:05.967Z,5.10
2019-04-12T01:09:10.567Z,5.42
2019-04-12T01:10:16.736Z,5.50
2019-04-12T01:11:24.503Z,4.42
2019-04-12T01:12:29.004Z,4.53
2019-04-12T01:13:33.590Z,5.65
2019-04-12T01:14:38.351Z,5.15
2019-04-12T01:15:43.024Z,5.67
2019-04-12T01:16:47.628Z,4.92
2019-04-12T01:17:52.335Z,5.30
2019-04-12T01:18:56.936Z,4.90
2019-04-12T01:20:02.282Z,4.90
2019-04-12T01:21:09.750Z,5.60
2019-04-12T01:22:16.271Z,4.75
2019-04-12T01:23:21.019Z,5.00
2019-04-12T01:24:25.668Z,5.30
2019-04-12T01:25:30.894Z,5.75
2019-04-12T01:26:35.511Z,5.12
2019-04-12T01:27:40.140Z,5.03
2019-04-12T01:28:45.949Z,5.62
2019-04-12T01:29:51.027Z,5.30
2019-04-12T01:30:55.712Z,5.30
2019-04-12T01:32:00.365Z,5.62
2019-04-12T01:33:05.042Z,5.30
2019-04-12T01:34:10.751Z,5.47
2019-04-12T01:35:15.386Z,4.75
2019-04-12T01:36:19.939Z,5.10
2019-04-12T01:37:24.584Z,5.15
2019-04-12T01:38:29.190Z,4.55
2019-04-12T01:39:33.773Z,5.00
2019-04-12T01:40:38.444Z,5.10
2019-04-12T01:41:43.017Z,4.90
2019-04-12T01:42:47.609Z,5.28
2019-04-12T01:43:52.262Z,4.67
2019-04-12T01:44:56.826Z,4.90
2019-04-12T01:46:01.398Z,5.30
2019-04-12T01:47:06.019Z,4.78
2019-04-12T01:48:10.574Z,5.20
2019-04-12T01:49:15.160Z,5.30
2019-04-12T01:50:19.843Z,4.62
2019-04-12T01:51:24.550Z,5.05
2019-04-12T01:52:29.132Z,4.70
2019-04-12T01:53:33.730Z,4.70
2019-04-12T01:54:38.367Z,4.65
2019-04-12T01:55:42.975Z,5.40
2019-04-12T01:56:47.562Z,7.45
2019-04-12T01:57:52.136Z,5.08
2019-04-12T01:58:56.769Z,5.10
2019-04-12T02:00:02.463Z,4.95
2019-04-12T02:01:07.047Z,5.05
2019-04-12T02:02:11.687Z,4.62
2019-04-12T02:03:16.234Z,5.28
2019-04-12T02:04:21.075Z,5.03
2019-04-12T02:05:25.745Z,5.00
2019-04-12T02:06:30.355Z,5.20
2019-04-12T02:07:34.934Z,5.22
2019-04-12T02:08:39.515Z,5.10
2019-04-12T02:09:44.146Z,5.10
2019-04-12T02:10:49.866Z,5.62
2019-04-12T02:11:54.489Z,5.35
2019-04-12T02:12:59.445Z,4.90
2019-04-12T02:14:04.090Z,5.58
2019-04-12T02:15:09.522Z,5.12
2019-04-12T02:16:14.146Z,5.10
2019-04-12T02:17:18.762Z,4.90
2019-04-12T02:18:23.345Z,5.03
2019-04-12T02:19:27.903Z,5.17
2019-04-12T02:20:32.954Z,5.00
2019-04-12T02:21:37.569Z,5.30
2019-04-12T02:22:42.230Z,5.35
2019-04-12T02:23:46.796Z,5.35
2019-04-12T02:24:51.371Z,4.95
2019-04-12T02:25:56.164Z,5.10
2019-04-12T02:27:00.769Z,5.10
2019-04-12T02:28:05.476Z,5.42
2019-04-12T02:29:10.033Z,4.72
2019-04-12T02:30:16.662Z,5.30
2019-04-12T02:31:50.896Z,4.72
2019-04-12T02:32:58.497Z,5.35
2019-04-12T02:34:03.472Z,4.97
2019-04-12T02:35:10.202Z,4.97
2019-04-12T02:36:14.817Z,4.62
2019-04-12T02:37:19.432Z,5.42
2019-04-12T02:38:24.001Z,4.87
2019-04-12T02:39:28.576Z,5.10
2019-04-12T02:40:34.323Z,4.75
2019-04-12T02:41:40.938Z,4.58
2019-04-12T02:42:46.686Z,4.95
2019-04-12T02:43:52.857Z,4.40
2019-04-12T02:44:58.963Z,5.50
2019-04-12T02:46:06.763Z,5.37
2019-04-12T02:47:19.694Z,4.92
2019-04-12T02:48:50.903Z,4.65
2019-04-12T02:50:19.657Z,4.75
2019-04-12T02:51:45.811Z,5.35
2019-04-12T02:53:09.110Z,4.90
2019-04-12T02:54:33.157Z,4.85
2019-04-12T02:55:47.928Z,4.78
2019-04-12T02:57:01.268Z,5.12
2019-04-12T02:58:24.513Z,5.20
2019-04-12T02:59:33.266Z,4.75
2019-04-12T03:00:42.543Z,4.40
2019-04-12T03:01:47.919Z,5.30
2019-04-12T03:02:53.051Z,4.80
2019-04-12T03:03:58.128Z,4.60
2019-04-12T03:05:03.811Z,4.47
2019-04-12T03:06:08.479Z,4.50
2019-04-12T03:07:13.304Z,4.58
2019-04-12T03:08:19.101Z,4.70
2019-04-12T03:09:26.811Z,4.85
2019-04-12T03:10:32.000Z,4.25
2019-04-12T03:11:38.992Z,4.42
2019-04-12T03:12:43.721Z,5.25
2019-04-12T03:13:50.847Z,4.45
2019-04-12T03:14:57.438Z,4.40
2019-04-12T03:16:03.681Z,4.58
2019-04-12T03:17:09.029Z,4.85
2019-04-12T03:18:14.155Z,4.90
2019-04-12T03:19:18.903Z,4.50
2019-04-12T03:20:23.815Z,4.90
2019-04-12T03:21:28.472Z,4.65
2019-04-12T03:22:33.331Z,4.87
2019-04-12T03:23:38.158Z,4.75
2019-04-12T03:24:42.973Z,4.92
2019-04-12T03:25:54.045Z,4.70
2019-04-12T03:26:55.382Z,4.40
2019-04-12T03:28:00.212Z,4.20
2019-04-12T03:29:05.222Z,4.60
2019-04-12T03:30:10.879Z,4.90
2019-04-12T03:31:15.752Z,4.75
2019-04-12T03:32:21.222Z,4.90
2019-04-12T03:33:26.245Z,5.10
2019-04-12T03:34:32.145Z,4.80
2019-04-12T03:35:36.807Z,4.60
2019-04-12T03:36:42.245Z,4.60
2019-04-12T03:37:46.908Z,4.47
2019-04-12T03:38:51.472Z,5.20
2019-04-12T03:39:56.418Z,4.72
2019-04-12T03:41:01.493Z,4.53
2019-04-12T03:42:06.365Z,4.35
2019-04-12T03:43:11.094Z,4.92
2019-04-12T03:44:15.905Z,4.95
2019-04-12T03:45:20.866Z,4.90
2019-04-12T03:46:25.788Z,4.67
2019-04-12T03:47:30.505Z,5.08
2019-04-12T03:48:35.253Z,5.05
2019-04-12T03:49:40.299Z,4.65
2019-04-12T03:50:45.305Z,4.78
2019-04-12T03:51:50.168Z,4.90
2019-04-12T03:52:55.010Z,5.08
2019-04-12T03:53:59.976Z,4.80
2019-04-12T03:55:04.957Z,4.47
2019-04-12T03:56:09.679Z,4.45
2019-04-12T03:57:14.443Z,4.80
2019-04-12T03:58:19.171Z,4.75
2019-04-12T03:59:24.174Z,4.80
2019-04-12T04:00:29.444Z,4.28
2019-04-12T04:01:34.220Z,4.80
2019-04-12T04:02:38.953Z,4.67
2019-04-12T04:03:43.986Z,4.35
2019-04-12T04:04:48.978Z,4.20
2019-04-12T04:05:54.108Z,4.80
2019-04-12T04:06:59.080Z,4.20
2019-04-12T04:08:04.199Z,4.40
2019-04-12T04:09:09.179Z,4.65
2019-04-12T04:10:14.028Z,4.58
2019-04-12T04:11:18.762Z,4.35
2019-04-12T04:12:23.971Z,4.50
2019-04-12T04:13:28.947Z,4.72
2019-04-12T04:14:34.195Z,4.40
2019-04-12T04:15:39.438Z,4.30
2019-04-12T04:16:49.688Z,4.67
2019-04-12T04:18:08.090Z,4.70
2019-04-12T04:19:13.446Z,4.72
2019-04-12T04:20:35.862Z,4.65
2019-04-12T04:21:45.895Z,4.30
2019-04-12T04:22:55.013Z,4.60
2019-04-12T04:24:25.702Z,4.28
2019-04-12T04:25:42.070Z,4.75
2019-04-12T04:27:00.124Z,5.15
2019-04-12T04:28:23.454Z,5.37
2019-04-12T04:29:36.864Z,6.42
2019-04-12T04:30:55.449Z,4.80
2019-04-12T04:32:20.370Z,5.47
2019-04-12T04:33:25.207Z,4.90
2019-04-12T04:34:31.855Z,4.78
2019-04-12T04:35:37.011Z,4.47
2019-04-12T04:36:42.683Z,4.50
2019-04-12T04:37:49.517Z,4.47
2019-04-12T04:38:54.521Z,4.25
2019-04-12T04:39:59.462Z,4.45
2019-04-12T04:41:04.711Z,4.70
2019-04-12T04:42:09.631Z,5.05
2019-04-12T04:43:14.451Z,4.55
2019-04-12T04:44:20.121Z,4.60
2019-04-12T04:45:24.950Z,5.05
2019-04-12T04:46:29.560Z,4.60
2019-04-12T04:47:34.567Z,4.25
2019-04-12T04:48:39.442Z,4.47
2019-04-12T04:49:44.090Z,3.70
2019-04-12T04:50:48.771Z,4.35
2019-04-12T04:51:53.441Z,3.75
2019-04-12T04:52:58.235Z,4.65
2019-04-12T04:54:03.030Z,4.20
2019-04-12T04:55:08.169Z,4.47
2019-04-12T04:56:13.080Z,4.50
2019-04-12T04:57:18.154Z,4.70
2019-04-12T04:58:23.020Z,4.30
2019-04-12T04:59:27.682Z,4.10
2019-04-12T05:00:33.481Z,4.55
2019-04-12T05:01:38.303Z,4.65
2019-04-12T05:02:43.105Z,4.00
2019-04-12T05:03:48.020Z,4.75
2019-04-12T05:04:52.842Z,4.22
2019-04-12T05:05:57.662Z,3.77
2019-04-12T05:07:02.468Z,4.80
2019-04-12T05:08:07.742Z,4.30
2019-04-12T05:09:12.673Z,4.53
2019-04-12T05:10:17.724Z,3.72
2019-04-12T05:11:22.723Z,4.45
2019-04-12T05:12:27.560Z,4.50
2019-04-12T05:13:32.545Z,4.33
2019-04-12T05:14:37.258Z,4.35
2019-04-12T05:15:42.651Z,4.70
2019-04-12T05:16:47.720Z,3.90
2019-04-12T05:17:52.661Z,4.12
2019-04-12T05:18:57.528Z,4.20
2019-04-12T05:20:02.379Z,4.45
2019-04-12T05:21:07.481Z,4.35
2019-04-12T05:22:12.619Z,4.20
2019-04-12T05:23:17.630Z,4.67
2019-04-12T05:24:22.359Z,4.22
2019-04-12T05:25:27.453Z,4.00
2019-04-12T05:26:32.127Z,4.70
2019-04-12T05:27:37.242Z,3.95
2019-04-12T05:28:42.186Z,4.35
2019-04-12T05:29:50.407Z,3.98
2019-04-12T05:30:55.748Z,4.00
2019-04-12T05:32:00.339Z,3.72
2019-04-12T05:33:05.563Z,4.03
2019-04-12T05:34:11.093Z,4.33
2019-04-12T05:35:16.822Z,4.00
2019-04-12T05:36:21.742Z,3.92
2019-04-12T05:37:27.559Z,4.17
2019-04-12T05:38:32.219Z,3.77
2019-04-12T05:39:36.801Z,4.20
2019-04-12T05:40:41.560Z,4.15
2019-04-12T05:41:46.139Z,3.92
2019-04-12T05:42:50.769Z,4.12
2019-04-12T05:43:57.845Z,3.80
2019-04-12T05:45:02.668Z,4.00
2019-04-12T05:46:24.690Z,3.85
2019-04-12T05:47:40.247Z,4.12
2019-04-12T05:48:53.568Z,3.90
2019-04-12T05:50:29.841Z,4.00
2019-04-12T05:51:34.585Z,3.95
2019-04-12T05:52:39.303Z,4.20
2019-04-12T05:53:43.987Z,3.52
2019-04-12T05:54:48.568Z,4.12
2019-04-12T05:55:55.293Z,3.90
2019-04-12T05:57:00.019Z,4.47
2019-04-12T05:58:13.234Z,3.98
2019-04-12T05:59:28.118Z,4.20
2019-04-12T06:00:43.335Z,3.90
2019-04-12T06:01:55.708Z,3.87
2019-04-12T06:03:00.471Z,3.90
2019-04-12T06:04:05.707Z,3.90
2019-04-12T06:05:12.451Z,3.77
2019-04-12T06:06:17.087Z,3.70
2019-04-12T06:07:22.413Z,3.60
2019-04-12T06:08:27.069Z,4.25
2019-04-12T06:09:31.629Z,4.00
2019-04-12T06:10:36.240Z,3.80
2019-04-12T06:11:41.248Z,3.58
2019-04-12T06:12:46.874Z,3.75
2019-04-12T06:13:51.686Z,3.60
2019-04-12T06:14:56.529Z,4.25
2019-04-12T06:16:01.217Z,3.92
2019-04-12T06:17:06.022Z,3.85
2019-04-12T06:18:10.998Z,4.20
2019-04-12T06:19:17.065Z,3.47
2019-04-12T06:20:29.314Z,3.90
2019-04-12T06:21:45.866Z,3.67
2019-04-12T06:22:51.250Z,3.65
2019-04-12T06:23:55.949Z,3.72
2019-04-12T06:25:21.330Z,3.95
2019-04-12T06:26:38.781Z,4.00
2019-04-12T06:27:45.959Z,4.10
2019-04-12T06:28:50.590Z,3.80
2019-04-12T06:29:55.191Z,4.70
2019-04-12T06:31:00.503Z,4.62
2019-04-12T06:32:05.268Z,3.65
2019-04-12T06:33:10.189Z,3.60
2019-04-12T06:34:14.831Z,3.60
2019-04-12T06:35:19.794Z,3.47
2019-04-12T06:36:24.670Z,4.25
2019-04-12T06:37:29.339Z,3.80
2019-04-12T06:38:33.970Z,3.92
2019-04-12T06:39:38.759Z,3.60
2019-04-12T06:40:43.519Z,3.95
2019-04-12T06:41:48.224Z,3.77
2019-04-12T06:42:53.057Z,3.80
2019-04-12T06:43:57.728Z,4.62
2019-04-12T06:45:02.452Z,4.12
2019-04-12T06:46:07.871Z,4.10
2019-04-12T06:47:14.548Z,3.60
2019-04-12T06:48:20.015Z,3.90
2019-04-12T06:49:24.872Z,4.10
2019-04-12T06:50:35.547Z,3.92
2019-04-12T06:51:40.250Z,3.90
2019-04-12T06:52:45.296Z,3.75
2019-04-12T06:53:49.866Z,4.10
2019-04-12T06:54:54.798Z,3.80
2019-04-12T06:56:13.437Z,3.40
2019-04-12T06:57:22.971Z,3.75
2019-04-12T06:58:27.763Z,4.40
2019-04-12T06:59:32.572Z,3.58
2019-04-12T07:00:44.929Z,3.98
2019-04-12T07:01:54.589Z,4.05
2019-04-12T07:03:14.652Z,4.00
2019-04-12T07:04:24.769Z,4.00
2019-04-12T07:05:31.080Z,3.60
2019-04-12T07:06:35.865Z,3.05
2019-04-12T07:07:40.473Z,3.75
2019-04-12T07:08:45.312Z,3.40
2019-04-12T07:09:49.976Z,3.50
2019-04-12T07:10:55.176Z,3.67
2019-04-12T07:12:00.263Z,4.00
2019-04-12T07:13:04.886Z,4.08
2019-04-12T07:14:09.567Z,3.85
2019-04-12T07:15:14.211Z,4.00
2019-04-12T07:16:18.834Z,3.92
2019-04-12T07:17:23.440Z,3.50
2019-04-12T07:18:28.063Z,3.60
2019-04-12T07:19:32.692Z,3.80
2019-04-12T07:20:38.413Z,3.70
2019-04-12T07:21:43.538Z,3.60
2019-04-12T07:22:48.278Z,3.20
2019-04-12T07:23:53.959Z,3.20
2019-04-12T07:24:58.579Z,3.70
2019-04-12T07:26:03.286Z,3.33
2019-04-12T07:27:08.115Z,4.03
2019-04-12T07:28:12.869Z,3.92
2019-04-12T07:29:17.434Z,3.17
2019-04-12T07:30:22.114Z,3.30
2019-04-12T07:31:26.771Z,3.50
2019-04-12T07:32:31.454Z,3.25
2019-04-12T07:33:36.096Z,3.70
2019-04-12T07:34:40.799Z,2.80
2019-04-12T07:35:45.494Z,3.50
2019-04-12T07:36:50.170Z,3.50
2019-04-12T07:37:54.866Z,3.52
2019-04-12T07:38:59.484Z,3.40
2019-04-12T07:40:05.753Z,3.30
2019-04-12T07:41:10.678Z,3.33
2019-04-12T07:42:15.310Z,3.35
2019-04-12T07:43:19.982Z,3.20
2019-04-12T07:44:24.614Z,3.70
2019-04-12T07:45:29.215Z,3.20
2019-04-12T07:46:33.845Z,3.50
2019-04-12T07:47:38.598Z,2.90
2019-04-12T07:48:43.261Z,3.62
2019-04-12T07:49:48.043Z,3.40
2019-04-12T07:51:20.902Z,3.27
2019-04-12T07:52:26.116Z,3.10
2019-04-12T07:54:01.909Z,3.02
2019-04-12T07:55:23.875Z,3.37
2019-04-12T07:56:28.942Z,3.00
2019-04-12T07:58:08.013Z,3.52
2019-04-12T07:59:17.060Z,3.37
2019-04-12T08:00:32.943Z,2.83
2019-04-12T08:01:57.614Z,3.15
2019-04-12T08:03:38.986Z,3.20
2019-04-12T08:05:05.444Z,3.30
2019-04-12T08:06:16.054Z,2.95
2019-04-12T08:07:30.600Z,3.20
2019-04-12T08:08:35.334Z,3.00
2019-04-12T08:09:39.963Z,3.08
2019-04-12T08:10:44.630Z,2.60
2019-04-12T08:11:49.262Z,3.92
2019-04-12T08:12:54.806Z,2.92
2019-04-12T08:13:59.448Z,3.27
2019-04-12T08:15:13.154Z,3.60
2019-04-12T08:16:12.459Z,3.92
2019-04-12T08:17:17.195Z,3.90
2019-04-12T08:18:21.924Z,3.42
2019-04-12T08:19:26.586Z,3.70
2019-04-12T08:20:31.309Z,3.30
2019-04-12T08:21:35.942Z,3.95
2019-04-12T08:22:40.648Z,3.05
2019-04-12T08:23:45.444Z,3.80
2019-04-12T08:24:50.159Z,3.27
2019-04-12T08:25:54.796Z,3.55
2019-04-12T08:26:59.752Z,2.90
2019-04-12T08:28:04.386Z,3.45
2019-04-12T08:29:09.044Z,3.70
2019-04-12T08:30:18.463Z,3.27
2019-04-12T08:31:23.126Z,3.40
2019-04-12T08:32:27.791Z,3.30
2019-04-12T08:33:32.405Z,3.50
2019-04-12T08:34:37.043Z,3.50
2019-04-12T08:35:41.633Z,3.00
2019-04-12T08:36:46.267Z,3.27
2019-04-12T08:37:51.867Z,3.45
2019-04-12T08:38:56.510Z,3.30
2019-04-12T08:40:01.229Z,4.55
2019-04-12T08:41:07.232Z,4.05
2019-04-12T08:42:11.975Z,3.25
2019-04-12T08:43:16.543Z,3.17
2019-04-12T08:44:21.158Z,3.10
2019-04-12T08:45:25.987Z,3.47
2019-04-12T08:46:30.625Z,3.80
2019-04-12T08:47:35.989Z,3.25
2019-04-12T08:48:40.855Z,2.62
2019-04-12T08:49:49.515Z,3.25
2019-04-12T08:50:52.154Z,3.10
2019-04-12T08:51:56.789Z,3.25
2019-04-12T08:53:02.992Z,2.80
2019-04-12T08:54:07.766Z,2.45
2019-04-12T08:55:12.538Z,2.77
2019-04-12T08:56:17.374Z,2.85
2019-04-12T08:57:22.062Z,2.95
2019-04-12T08:58:26.778Z,2.70
2019-04-12T08:59:31.395Z,2.98
2019-04-12T09:00:36.089Z,2.30
2019-04-12T09:01:40.983Z,2.47
2019-04-12T09:02:45.948Z,2.40
2019-04-12T09:03:52.265Z,2.47
2019-04-12T09:04:56.929Z,2.55
2019-04-12T09:06:01.715Z,2.70
2019-04-12T09:07:06.419Z,2.65
2019-04-12T09:08:11.204Z,2.40
2019-04-12T09:09:23.558Z,2.55
2019-04-12T09:10:28.267Z,2.30
2019-04-12T09:11:32.984Z,2.60
2019-04-12T09:12:37.651Z,2.20
2019-04-12T09:13:42.358Z,2.55
2019-04-12T09:14:48.157Z,2.20
2019-04-12T09:15:52.862Z,2.30
2019-04-12T09:16:57.611Z,2.05
2019-04-12T09:18:02.404Z,2.65
2019-04-12T09:19:20.265Z,2.25
2019-04-12T09:20:31.902Z,2.22
2019-04-12T09:21:55.691Z,2.30
2019-04-12T09:23:18.647Z,2.35
2019-04-12T09:24:28.448Z,2.05
2019-04-12T09:25:36.246Z,2.40
2019-04-12T09:26:40.894Z,2.10
2019-04-12T09:27:45.566Z,2.33
2019-04-12T09:28:50.305Z,2.05
2019-04-12T09:29:55.063Z,2.45
2019-04-12T09:30:59.867Z,2.22
2019-04-12T09:32:04.818Z,2.50
2019-04-12T09:33:09.522Z,2.15
2019-04-12T09:34:17.180Z,2.60
2019-04-12T09:35:20.644Z,2.27
2019-04-12T09:36:25.376Z,2.67
2019-04-12T09:37:30.004Z,3.00
2019-04-12T09:38:34.767Z,2.80
2019-04-12T09:39:39.414Z,2.42
2019-04-12T09:40:44.190Z,2.40
2019-04-12T09:41:48.808Z,2.20
2019-04-12T09:42:53.512Z,2.70
2019-04-12T09:43:58.160Z,2.33
2019-04-12T09:45:02.824Z,2.40
2019-04-12T09:46:07.611Z,2.70
2019-04-12T09:47:12.342Z,2.50
2019-04-12T09:48:17.004Z,2.60
2019-04-12T09:49:21.646Z,2.60
2019-04-12T09:50:26.259Z,2.47
2019-04-12T09:51:31.060Z,2.75
2019-04-12T09:52:35.694Z,2.80
2019-04-12T09:53:40.416Z,2.35
2019-04-12T09:54:45.039Z,2.35
2019-04-12T09:55:49.623Z,2.30
2019-04-12T09:56:54.214Z,2.83
2019-04-12T09:57:58.800Z,2.70
2019-04-12T09:59:03.480Z,2.67
2019-04-12T10:00:09.442Z,4.33
2019-04-12T10:01:14.086Z,2.70
2019-04-12T10:02:18.682Z,2.12
2019-04-12T10:03:23.330Z,2.70
2019-04-12T10:04:27.974Z,2.55
2019-04-12T10:05:33.016Z,2.60
2019-04-12T10:06:37.763Z,2.85
2019-04-12T10:07:42.426Z,2.95
2019-04-12T10:08:47.111Z,2.50
2019-04-12T10:09:51.783Z,2.70
2019-04-12T10:10:56.546Z,2.92
2019-04-12T10:12:01.206Z,3.08
2019-04-12T10:13:05.966Z,2.87
2019-04-12T10:14:10.653Z,4.15
2019-04-12T10:15:17.662Z,3.80
2019-04-12T10:16:22.499Z,3.47
2019-04-12T10:17:27.092Z,3.50
2019-04-12T10:18:31.809Z,3.40
2019-04-12T10:19:36.531Z,2.50
2019-04-12T10:20:41.290Z,2.85
2019-04-12T10:21:46.071Z,2.98
2019-04-12T10:22:50.685Z,2.77
2019-04-12T10:23:55.355Z,3.00
2019-04-12T10:25:00.047Z,2.52
2019-04-12T10:26:05.812Z,3.27
2019-04-12T10:27:10.676Z,3.15
2019-04-12T10:28:15.382Z,3.15
2019-04-12T10:29:20.075Z,3.10
2019-04-12T10:30:24.918Z,3.10
2019-04-12T10:31:30.357Z,3.12
2019-04-12T10:32:36.490Z,3.17
2019-04-12T10:33:41.087Z,2.72
2019-04-12T10:34:55.353Z,3.60
2019-04-12T10:35:52.272Z,3.10
2019-04-12T10:36:56.926Z,3.40
2019-04-12T10:38:01.729Z,3.10
2019-04-12T10:39:22.982Z,3.40
2019-04-12T10:40:27.759Z,2.85
2019-04-12T10:41:32.571Z,3.67
2019-04-12T10:42:37.211Z,4.15
2019-04-12T10:43:42.518Z,3.22
2019-04-12T10:44:54.249Z,3.70
2019-04-12T10:46:15.450Z,2.98
2019-04-12T10:47:32.718Z,3.40
2019-04-12T10:49:02.699Z,3.00
2019-04-12T10:50:22.764Z,3.20
2019-04-12T10:51:46.441Z,3.20
2019-04-12T10:53:00.995Z,3.50
2019-04-12T10:54:23.725Z,3.25
2019-04-12T10:55:32.165Z,3.55
2019-04-12T10:56:36.774Z,3.52
2019-04-12T10:57:41.494Z,3.25
2019-04-12T10:58:46.911Z,3.50
2019-04-12T10:59:51.541Z,3.25
2019-04-12T11:00:56.599Z,3.00
2019-04-12T11:02:01.225Z,3.10
2019-04-12T11:03:05.969Z,3.80
2019-04-12T11:04:10.575Z,3.90
2019-04-12T11:05:15.471Z,3.30
2019-04-12T11:06:29.772Z,3.95
2019-04-12T11:07:26.806Z,3.65
2019-04-12T11:08:31.364Z,4.40
2019-04-12T11:09:35.952Z,3.75
2019-04-12T11:10:40.597Z,3.47
2019-04-12T11:11:45.251Z,3.40
2019-04-12T11:12:50.148Z,3.42
2019-04-12T11:13:54.853Z,3.83
2019-04-12T11:14:59.469Z,4.25
2019-04-12T11:16:04.152Z,4.40
2019-04-12T11:17:08.913Z,3.70
2019-04-12T11:18:13.621Z,3.80
2019-04-12T11:19:18.481Z,3.83
2019-04-12T11:20:23.080Z,4.45
2019-04-12T11:21:27.743Z,4.55
2019-04-12T11:22:33.322Z,3.95
2019-04-12T11:23:38.199Z,3.95
2019-04-12T11:24:42.849Z,4.33
2019-04-12T11:25:47.651Z,3.80
2019-04-12T11:26:52.367Z,3.90
2019-04-12T11:27:56.980Z,3.52
2019-04-12T11:29:03.591Z,3.95
2019-04-12T11:30:08.266Z,4.15
2019-04-12T11:31:12.856Z,4.05
2019-04-12T11:32:17.579Z,4.12
2019-04-12T11:33:22.187Z,3.90
2019-04-12T11:34:27.870Z,4.28
2019-04-12T11:35:32.508Z,3.80
2019-04-12T11:36:37.134Z,4.00
2019-04-12T11:37:41.794Z,4.30
2019-04-12T11:38:46.531Z,4.00
2019-04-12T11:39:51.295Z,3.55
2019-04-12T11:40:56.329Z,4.20
2019-04-12T11:42:01.015Z,3.80
2019-04-12T11:43:05.646Z,4.05
2019-04-12T11:44:10.332Z,4.45
2019-04-12T11:45:15.333Z,4.00
2019-04-12T11:46:20.105Z,4.58
2019-04-12T11:47:24.797Z,3.80
2019-04-12T11:48:29.510Z,4.35
2019-04-12T11:49:34.148Z,4.92
2019-04-12T11:50:38.768Z,4.40
2019-04-12T11:51:43.399Z,4.50
2019-04-12T11:52:48.102Z,4.30
2019-04-12T11:53:52.838Z,4.00
2019-04-12T11:54:57.635Z,4.92
2019-04-12T11:56:02.347Z,4.45
2019-04-12T11:57:07.011Z,4.47
2019-04-12T11:58:11.669Z,4.62
2019-04-12T11:59:28.778Z,4.95
2019-04-12T12:00:34.018Z,4.45
2019-04-12T12:01:45.898Z,4.87
2019-04-12T12:03:13.607Z,5.40
2019-04-12T12:04:28.280Z,4.28
2019-04-12T12:05:50.938Z,4.72
2019-04-12T12:07:05.237Z,5.03
2019-04-12T12:08:19.788Z,5.17
2019-04-12T12:09:36.699Z,4.92
2019-04-12T12:10:51.130Z,4.92
2019-04-12T12:12:03.176Z,5.60
2019-04-12T12:13:20.353Z,5.45
2019-04-12T12:14:38.689Z,5.37
2019-04-12T12:16:14.920Z,4.90
2019-04-12T12:17:33.208Z,5.10
2019-04-12T12:18:40.553Z,6.00
2019-04-12T12:19:45.184Z,5.00
2019-04-12T12:20:49.799Z,6.42
2019-04-12T12:21:54.373Z,5.75
2019-04-12T12:22:58.955Z,5.35
2019-04-12T12:24:03.682Z,5.85
2019-04-12T12:25:08.456Z,6.15
2019-04-12T12:26:13.024Z,5.75
2019-04-12T12:27:30.075Z,6.20
2019-04-12T12:28:34.843Z,5.55
2019-04-12T12:29:42.556Z,5.42
2019-04-12T12:30:45.758Z,5.65
2019-04-12T12:31:50.309Z,6.40
2019-04-12T12:32:55.043Z,6.12
2019-04-12T12:33:59.697Z,6.05
2019-04-12T12:35:05.024Z,5.90
2019-04-12T12:36:09.641Z,6.37
2019-04-12T12:37:14.198Z,6.12
2019-04-12T12:38:18.785Z,6.30
2019-04-12T12:39:23.386Z,6.28
2019-04-12T12:40:27.992Z,6.85
2019-04-12T12:41:32.565Z,6.80
2019-04-12T12:42:37.184Z,6.75
2019-04-12T12:43:41.790Z,5.62
2019-04-12T12:44:46.343Z,6.08
2019-04-12T12:45:51.372Z,5.87
2019-04-12T12:46:55.975Z,6.20
2019-04-12T12:48:00.588Z,6.17
2019-04-12T12:49:05.301Z,6.10
2019-04-12T12:50:09.919Z,6.40
2019-04-12T12:51:14.495Z,6.22
2019-04-12T12:52:21.845Z,6.40
2019-04-12T12:53:25.642Z,7.30
2019-04-12T12:54:30.228Z,6.62
2019-04-12T12:55:35.015Z,7.20
2019-04-12T12:56:39.727Z,6.08
2019-04-12T12:57:44.385Z,6.67
2019-04-12T12:58:49.014Z,7.17
2019-04-12T12:59:55.018Z,6.95
2019-04-12T13:01:00.093Z,7.10
2019-04-12T13:02:04.775Z,9.53
2019-04-12T13:03:09.482Z,6.08
2019-04-12T13:04:14.075Z,6.40
2019-04-12T13:05:18.684Z,7.78
2019-04-12T13:06:24.270Z,13.85
2019-04-12T13:07:28.915Z,29.82
2019-04-12T13:08:33.507Z,6.53
2019-04-12T13:09:38.176Z,10.00
2019-04-12T13:10:42.960Z,6.80
2019-04-12T13:11:47.772Z,7.20
2019-04-12T13:12:52.404Z,6.75
2019-04-12T13:13:57.073Z,7.65
2019-04-12T13:15:01.724Z,6.25
2019-04-12T13:16:06.291Z,6.72
2019-04-12T13:17:10.986Z,5.83
2019-04-12T13:18:15.741Z,6.85
2019-04-12T13:19:20.357Z,7.05
2019-04-12T13:20:25.364Z,7.22
2019-04-12T13:21:29.965Z,7.22
2019-04-12T13:22:34.603Z,6.20
2019-04-12T13:23:39.229Z,7.20
2019-04-12T13:24:43.978Z,6.67
2019-04-12T13:25:48.551Z,7.12
2019-04-12T13:26:53.130Z,7.12
2019-04-12T13:27:57.713Z,7.85
2019-04-12T13:29:02.448Z,7.65
2019-04-12T13:30:14.960Z,6.67
2019-04-12T13:31:37.736Z,6.80
2019-04-12T13:33:00.850Z,7.12
2019-04-12T13:34:11.835Z,7.08
2019-04-12T13:35:27.896Z,6.30
2019-04-12T13:36:50.570Z,7.03
2019-04-12T13:38:06.890Z,7.10
2019-04-12T13:39:29.392Z,7.83
2019-04-12T13:40:36.464Z,7.12
2019-04-12T13:41:41.145Z,6.55
2019-04-12T13:42:47.133Z,6.75
2019-04-12T13:43:51.784Z,6.97
2019-04-12T13:44:56.444Z,7.20
2019-04-12T13:46:01.234Z,7.00
2019-04-12T13:47:05.898Z,6.47
2019-04-12T13:48:10.568Z,7.25
2019-04-12T13:49:15.133Z,6.37
2019-04-12T13:50:19.848Z,6.78
2019-04-12T13:51:24.464Z,6.85
2019-04-12T13:52:29.105Z,6.90
2019-04-12T13:53:33.687Z,7.80
2019-04-12T13:54:39.297Z,7.12
2019-04-12T13:55:43.967Z,6.55
2019-04-12T13:56:48.835Z,7.25
2019-04-12T13:57:53.480Z,6.28
2019-04-12T13:58:58.050Z,7.22
2019-04-12T14:00:02.672Z,6.87
2019-04-12T14:01:07.432Z,6.90
2019-04-12T14:02:12.108Z,6.85
2019-04-12T14:03:16.800Z,7.85
2019-04-12T14:04:21.370Z,6.45
2019-04-12T14:05:25.936Z,6.67
2019-04-12T14:06:30.562Z,6.70
2019-04-12T14:07:35.199Z,7.00
2019-04-12T14:08:40.973Z,6.78
2019-04-12T14:09:45.519Z,6.75
2019-04-12T14:10:50.103Z,7.22
2019-04-12T14:11:54.713Z,6.08
2019-04-12T14:13:02.739Z,6.75
2019-04-12T14:14:05.697Z,6.42
2019-04-12T14:15:11.658Z,6.22
2019-04-12T14:16:17.354Z,7.25
2019-04-12T14:17:22.023Z,7.65
2019-04-12T14:18:26.612Z,7.85
2019-04-12T14:19:31.234Z,7.25
2019-04-12T14:20:35.848Z,6.25
2019-04-12T14:21:40.411Z,7.50
2019-04-12T14:22:45.110Z,7.20
2019-04-12T14:23:49.755Z,6.70
2019-04-12T14:24:54.335Z,6.78
2019-04-12T14:25:58.999Z,7.25
2019-04-12T14:27:03.600Z,6.58
2019-04-12T14:28:08.147Z,6.92
2019-04-12T14:29:12.746Z,7.65
2019-04-12T14:30:32.933Z,7.10
2019-04-12T14:31:36.125Z,7.20
2019-04-12T14:32:42.402Z,6.90
2019-04-12T14:33:56.784Z,7.03
2019-04-12T14:35:32.438Z,6.78
2019-04-12T14:36:44.457Z,6.60
2019-04-12T14:37:51.383Z,7.25
2019-04-12T14:38:55.969Z,7.03
2019-04-12T14:40:00.545Z,7.90
2019-04-12T14:41:05.252Z,7.05
2019-04-12T14:42:09.822Z,7.37
2019-04-12T14:43:18.931Z,7.42
2019-04-12T14:44:50.363Z,7.10
2019-04-12T14:46:03.348Z,7.60
2019-04-12T14:47:12.507Z,7.47
2019-04-12T14:48:28.937Z,6.70
2019-04-12T14:49:33.558Z,8.10