createdAt,value
2022-10-01T00:13:40.351Z,14.81
2022-10-01T00:33:40.380Z,14.93
2022-10-01T00:53:40.296Z,14.75
2022-10-01T01:13:40.321Z,14.81
2022-10-01T01:33:40.244Z,14.93
2022-10-01T01:53:40.261Z,14.68
2022-10-01T02:13:40.284Z,14.75
2022-10-01T02:33:40.205Z,14.87
2022-10-01T02:53:40.229Z,14.81
2022-10-01T03:13:40.252Z,14.68
2022-10-01T03:33:40.173Z,14.81
2022-10-01T03:53:40.199Z,14.68
2022-10-01T04:13:40.119Z,14.62
2022-10-01T04:33:40.143Z,14.56
2022-10-01T04:53:40.165Z,14.81
2022-10-01T05:13:40.087Z,14.56
2022-10-01T05:33:40.105Z,14.56
2022-10-01T05:53:40.128Z,14.68
2022-10-01T06:13:40.050Z,14.56
2022-10-01T06:33:40.072Z,14.56
2022-10-01T06:53:40.095Z,14.50
2022-10-01T07:13:40.012Z,14.50
2022-10-01T07:33:40.031Z,14.62
2022-10-01T07:53:39.955Z,14.56
2022-10-01T08:13:39.980Z,14.50
2022-10-01T08:33:39.998Z,14.62
2022-10-01T08:53:39.922Z,14.56
2022-10-01T09:13:39.946Z,14.68
2022-10-01T09:33:39.866Z,14.56
2022-10-01T09:53:39.889Z,14.56
2022-10-01T10:13:40.039Z,14.56
2022-10-01T10:33:39.824Z,14.50
2022-10-01T10:53:39.849Z,14.50
2022-10-01T11:13:39.820Z,14.56
2022-10-01T11:33:39.862Z,14.56
2022-10-01T11:53:39.811Z,14.68
2022-10-01T12:13:39.750Z,14.50
2022-10-01T12:33:39.796Z,14.56
2022-10-01T12:53:39.702Z,14.50
2022-10-01T13:13:39.725Z,14.62
2022-10-01T13:33:39.647Z,14.50
2022-10-01T13:53:39.699Z,14.50
2022-10-01T14:13:39.695Z,14.37
2022-10-01T14:33:39.656Z,14.62
2022-10-01T14:53:39.657Z,14.43
2022-10-01T15:13:39.556Z,14.31
2022-10-01T15:33:39.615Z,14.37
2022-10-01T15:53:39.617Z,14.56
2022-10-01T16:13:39.522Z,14.43
2022-10-01T16:33:39.552Z,14.37
2022-10-01T16:53:39.465Z,14.37
2022-10-01T17:13:39.535Z,14.43
2022-10-01T17:33:39.510Z,14.56
2022-10-01T17:53:39.431Z,14.56
2022-10-01T18:13:39.630Z,14.56
2022-10-01T18:33:39.376Z,14.37
2022-10-01T18:53:39.397Z,14.50
2022-10-01T19:13:39.314Z,14.50
2022-10-01T19:33:39.341Z,14.56
2022-10-01T19:53:39.359Z,14.31
2022-10-01T20:13:39.281Z,14.31
2022-10-01T20:33:39.307Z,14.31
2022-10-01T20:53:39.225Z,14.37
2022-10-01T21:13:39.250Z,14.31
2022-10-01T21:33:39.207Z,14.43
2022-10-01T21:53:39.188Z,14.18
2022-10-01T22:13:39.207Z,14.43
2022-10-01T22:33:39.130Z,14.50
2022-10-01T22:53:39.150Z,14.43
2022-10-01T23:13:39.072Z,14.37
2022-10-01T23:33:39.091Z,14.31
2022-10-01T23:53:39.116Z,14.25
