createdAt,value
2017-11-09T00:00:42.506Z,75.13
2017-11-09T00:03:11.606Z,79.63
2017-11-09T00:05:45.469Z,76.87
2017-11-09T00:08:13.767Z,87.87
2017-11-09T00:10:42.066Z,81.17
2017-11-09T00:13:10.407Z,69.63
2017-11-09T00:15:39.473Z,84.90
2017-11-09T00:18:07.781Z,80.57
2017-11-09T00:20:36.089Z,68.40
2017-11-09T00:23:05.154Z,89.33
2017-11-09T00:25:33.451Z,79.30
2017-11-09T00:28:01.744Z,81.80
2017-11-09T00:30:30.077Z,77.90
2017-11-09T00:32:59.128Z,86.57
2017-11-09T00:35:27.420Z,178.37
2017-11-09T00:37:55.712Z,86.10
2017-11-09T00:40:24.004Z,82.63
2017-11-09T00:42:52.293Z,81.10
2017-11-09T00:45:20.597Z,86.13
2017-11-09T00:47:48.884Z,90.17
2017-11-09T00:50:17.178Z,83.13
2017-11-09T00:52:45.485Z,99.03
2017-11-09T00:55:14.567Z,92.43
2017-11-09T00:57:42.873Z,96.67
2017-11-09T01:00:11.971Z,86.13
2017-11-09T01:02:41.095Z,94.37
2017-11-09T01:05:10.174Z,278.83
2017-11-09T01:07:38.475Z,81.53
2017-11-09T01:10:06.764Z,89.13
2017-11-09T01:12:35.082Z,95.30
2017-11-09T01:15:04.172Z,94.50
2017-11-09T01:17:32.487Z,77.77
2017-11-09T01:20:00.788Z,69.20
2017-11-09T01:22:29.088Z,75.70
2017-11-09T01:24:57.383Z,80.80
2017-11-09T01:27:25.682Z,69.17
2017-11-09T01:29:53.976Z,78.90
2017-11-09T01:32:22.270Z,67.77
2017-11-09T01:34:50.564Z,79.90
2017-11-09T01:37:18.855Z,80.20
2017-11-09T01:39:47.165Z,87.27
2017-11-09T01:42:16.232Z,91.90
2017-11-09T01:44:44.554Z,86.57
2017-11-09T01:47:13.635Z,74.63
2017-11-09T01:49:41.966Z,79.87
2017-11-09T01:52:11.076Z,86.40
2017-11-09T01:54:40.133Z,83.73
2017-11-09T01:57:09.204Z,81.00
2017-11-09T01:59:37.516Z,80.63
2017-11-09T02:02:05.808Z,75.63
2017-11-09T02:04:34.140Z,69.40
2017-11-09T02:07:02.420Z,83.03
2017-11-09T02:09:30.721Z,82.43
2017-11-09T02:11:59.788Z,70.00
2017-11-09T02:14:28.074Z,74.53
2017-11-09T02:16:56.365Z,76.53
2017-11-09T02:19:24.844Z,80.53
2017-11-09T02:21:53.241Z,86.90
2017-11-09T02:24:21.567Z,70.90
2017-11-09T02:26:50.712Z,81.03
2017-11-09T02:29:19.084Z,76.03
2017-11-09T02:31:48.238Z,75.93
2017-11-09T02:34:16.592Z,87.87
2017-11-09T02:36:44.989Z,80.63
2017-11-09T02:39:13.372Z,82.83
2017-11-09T02:41:41.775Z,76.17
2017-11-09T02:44:10.085Z,75.23
2017-11-09T02:46:38.397Z,77.20
2017-11-09T02:49:06.690Z,68.90
2017-11-09T02:51:34.995Z,101.30
2017-11-09T02:54:03.281Z,71.37
2017-11-09T02:56:31.584Z,71.40
2017-11-09T02:59:00.663Z,76.77
2017-11-09T03:01:28.971Z,70.07
2017-11-09T03:03:57.403Z,85.20
2017-11-09T03:06:25.704Z,77.27
2017-11-09T03:08:53.984Z,70.07
2017-11-09T03:11:22.268Z,78.70
2017-11-09T03:13:50.560Z,71.47
2017-11-09T03:16:18.867Z,71.63
2017-11-09T03:18:47.182Z,67.07
2017-11-09T03:21:15.518Z,77.07
2017-11-09T03:23:43.851Z,86.83
2017-11-09T03:26:12.159Z,74.57
2017-11-09T03:28:40.474Z,96.80
2017-11-09T03:31:08.781Z,92.43
2017-11-09T03:33:37.058Z,81.93
2017-11-09T03:36:05.392Z,83.37
2017-11-09T03:38:33.708Z,82.23
2017-11-09T03:41:02.010Z,79.30
2017-11-09T03:43:31.083Z,96.27
2017-11-09T03:45:59.399Z,82.03
2017-11-09T03:48:28.499Z,98.17
2017-11-09T03:50:56.788Z,77.87
2017-11-09T03:53:25.079Z,86.67
2017-11-09T03:55:53.380Z,78.20
2017-11-09T03:58:22.465Z,88.90
2017-11-09T04:00:50.753Z,93.53
2017-11-09T04:03:19.048Z,88.20
2017-11-09T04:05:47.343Z,86.03
2017-11-09T04:08:15.660Z,82.50
2017-11-09T04:10:44.724Z,97.30
2017-11-09T04:13:13.055Z,90.07
2017-11-09T04:15:41.377Z,84.50
2017-11-09T04:18:09.694Z,98.17
2017-11-09T04:20:37.984Z,101.13
2017-11-09T04:23:06.292Z,95.77
2017-11-09T04:25:35.347Z,115.47
2017-11-09T04:28:03.644Z,83.77
2017-11-09T04:30:31.939Z,89.27
2017-11-09T04:33:00.268Z,94.33
2017-11-09T04:35:28.572Z,84.10
2017-11-09T04:37:57.795Z,137.40
2017-11-09T04:40:26.095Z,104.77
2017-11-09T04:42:54.386Z,94.30
2017-11-09T04:45:22.675Z,101.00
2017-11-09T04:47:50.971Z,99.23
2017-11-09T04:50:19.299Z,114.20
2017-11-09T04:52:47.646Z,104.53
2017-11-09T04:55:15.952Z,102.87
2017-11-09T04:57:44.275Z,109.23
2017-11-09T05:00:13.390Z,99.73
2017-11-09T05:02:42.496Z,109.30
2017-11-09T05:05:10.794Z,78.40
2017-11-09T05:07:39.869Z,104.50
2017-11-09T05:10:08.180Z,94.47
2017-11-09T05:12:36.471Z,89.37
2017-11-09T05:15:05.530Z,100.60
2017-11-09T05:17:33.825Z,92.47
2017-11-09T05:20:02.145Z,101.67
2017-11-09T05:22:30.463Z,89.07
2017-11-09T05:24:58.788Z,88.23
2017-11-09T05:27:27.083Z,99.40
2017-11-09T05:29:55.407Z,94.53
2017-11-09T05:32:23.697Z,75.10
2017-11-09T05:34:52.010Z,87.47
2017-11-09T05:37:21.093Z,88.47
2017-11-09T05:39:49.391Z,81.90
2017-11-09T05:42:18.456Z,81.00
2017-11-09T05:44:46.745Z,97.47
2017-11-09T05:47:15.054Z,100.63
2017-11-09T05:49:43.363Z,106.70
2017-11-09T05:52:12.471Z,114.10
2017-11-09T05:54:42.518Z,111.53
2017-11-09T05:57:10.839Z,108.70
2017-11-09T05:59:39.217Z,111.87
2017-11-09T06:02:07.505Z,93.70
2017-11-09T06:04:35.849Z,108.07
2017-11-09T06:07:04.168Z,102.13
2017-11-09T06:09:32.495Z,98.77
2017-11-09T06:12:00.811Z,89.43
2017-11-09T06:14:29.124Z,107.27
2017-11-09T06:16:58.205Z,110.67
2017-11-09T06:19:26.531Z,101.00
2017-11-09T06:21:54.833Z,115.43
2017-11-09T06:24:23.159Z,112.73
2017-11-09T06:26:51.476Z,105.33
2017-11-09T06:29:20.535Z,107.47
2017-11-09T06:31:48.857Z,107.63
2017-11-09T06:34:17.190Z,106.37
2017-11-09T06:36:45.494Z,105.60
2017-11-09T06:39:13.819Z,93.07
2017-11-09T06:41:42.242Z,103.73
2017-11-09T06:44:10.562Z,115.10
2017-11-09T06:46:38.886Z,90.83
2017-11-09T06:49:07.232Z,108.83
2017-11-09T06:51:35.516Z,93.63
2017-11-09T06:54:03.813Z,106.33
2017-11-09T06:56:32.114Z,103.27
2017-11-09T06:59:00.428Z,95.77
2017-11-09T07:01:28.775Z,99.47
2017-11-09T07:03:57.079Z,92.23
2017-11-09T07:06:25.376Z,97.87
2017-11-09T07:08:53.680Z,79.23
2017-11-09T07:11:21.977Z,87.30
2017-11-09T07:13:50.306Z,75.53
2017-11-09T07:16:18.615Z,76.53
2017-11-09T07:18:46.940Z,83.17
2017-11-09T07:21:15.250Z,71.83
2017-11-09T07:23:44.345Z,77.67
2017-11-09T07:26:12.686Z,86.97
2017-11-09T07:28:40.985Z,73.17
2017-11-09T07:31:09.295Z,75.80
2017-11-09T07:33:37.642Z,87.73
2017-11-09T07:36:06.714Z,88.30
2017-11-09T07:38:35.011Z,70.37
2017-11-09T07:41:03.330Z,71.37
2017-11-09T07:43:31.659Z,66.53
2017-11-09T07:45:59.963Z,66.10
2017-11-09T07:48:28.259Z,59.80
2017-11-09T07:50:56.568Z,54.97
2017-11-09T07:53:25.636Z,58.53
2017-11-09T07:55:53.936Z,68.13
2017-11-09T07:58:23.172Z,58.40
2017-11-09T08:00:51.478Z,63.27
2017-11-09T08:03:20.528Z,67.10
2017-11-09T08:05:48.816Z,64.83
2017-11-09T08:08:17.118Z,64.80
2017-11-09T08:10:45.451Z,55.23
2017-11-09T08:13:14.536Z,63.30
2017-11-09T08:15:42.861Z,59.60
2017-11-09T08:18:11.185Z,61.03
2017-11-09T08:20:39.473Z,65.83
2017-11-09T08:23:07.816Z,57.53
2017-11-09T08:25:37.261Z,58.07
2017-11-09T08:28:07.066Z,64.43
2017-11-09T08:30:37.451Z,65.97
2017-11-09T08:33:10.561Z,67.30
2017-11-09T08:35:39.781Z,63.30
2017-11-09T08:38:08.081Z,65.50
2017-11-09T08:40:36.560Z,76.40
2017-11-09T08:43:04.847Z,56.63
2017-11-09T08:45:33.146Z,60.07
2017-11-09T08:48:01.464Z,61.93
2017-11-09T08:50:30.520Z,57.83
2017-11-09T08:52:58.829Z,50.83
2017-11-09T08:55:27.140Z,64.40
2017-11-09T08:57:56.199Z,64.07
2017-11-09T09:00:24.484Z,69.40
2017-11-09T09:02:52.806Z,75.23
2017-11-09T09:05:21.140Z,71.00
2017-11-09T09:07:49.435Z,67.47
2017-11-09T09:10:17.743Z,58.60
2017-11-09T09:12:46.081Z,68.43
2017-11-09T09:15:15.161Z,59.97
2017-11-09T09:17:43.472Z,57.70
2017-11-09T09:20:11.816Z,65.10
2017-11-09T09:22:40.132Z,68.13
2017-11-09T09:25:29.222Z,59.17
2017-11-09T09:27:57.513Z,70.83
2017-11-09T09:30:28.028Z,62.47
2017-11-09T09:33:00.600Z,70.50
2017-11-09T09:35:30.293Z,76.77
2017-11-09T09:38:05.228Z,61.33
2017-11-09T09:40:35.603Z,67.60
2017-11-09T09:43:04.801Z,66.53
2017-11-09T09:45:33.162Z,87.70
2017-11-09T09:48:01.485Z,62.13
2017-11-09T09:50:29.820Z,78.67
2017-11-09T09:52:58.151Z,71.40
2017-11-09T09:55:26.467Z,80.87
2017-11-09T09:57:54.784Z,85.27
2017-11-09T10:00:23.086Z,78.00
2017-11-09T10:02:52.150Z,78.83
2017-11-09T10:05:20.454Z,81.70
2017-11-09T10:07:48.768Z,78.90
2017-11-09T10:10:17.845Z,68.30
2017-11-09T10:12:46.150Z,69.40
2017-11-09T10:15:14.472Z,70.93
2017-11-09T10:17:43.542Z,77.27
2017-11-09T10:20:11.925Z,94.07
2017-11-09T10:22:40.280Z,73.67
2017-11-09T10:25:08.597Z,76.47
2017-11-09T10:27:36.893Z,72.20
2017-11-09T10:30:05.186Z,68.67
2017-11-09T10:32:33.469Z,70.20
2017-11-09T10:35:04.680Z,85.70
2017-11-09T10:37:32.989Z,59.23
2017-11-09T10:40:01.361Z,61.77
2017-11-09T10:42:29.697Z,58.70
2017-11-09T10:44:57.995Z,61.00
2017-11-09T10:47:26.369Z,62.70
2017-11-09T10:49:54.689Z,60.03
2017-11-09T10:52:23.017Z,53.33
2017-11-09T10:54:51.359Z,54.80
2017-11-09T10:57:19.784Z,64.90
2017-11-09T10:59:48.086Z,55.93
2017-11-09T11:02:17.213Z,55.50
2017-11-09T11:04:45.514Z,64.23
2017-11-09T11:07:14.161Z,60.73
2017-11-09T11:09:42.499Z,66.23
2017-11-09T11:12:10.815Z,51.60
2017-11-09T11:14:39.912Z,56.33
2017-11-09T11:17:08.249Z,55.57
2017-11-09T11:19:36.546Z,64.50
2017-11-09T11:22:06.807Z,69.97
2017-11-09T11:24:35.111Z,60.00
2017-11-09T11:27:04.312Z,56.70
2017-11-09T11:29:32.620Z,66.80
2017-11-09T11:32:00.916Z,64.80
2017-11-09T11:34:29.994Z,59.17
2017-11-09T11:36:58.429Z,68.50
2017-11-09T11:39:27.540Z,61.30
2017-11-09T11:41:56.582Z,55.07
2017-11-09T11:44:24.893Z,61.00
2017-11-09T11:46:53.190Z,61.17
2017-11-09T11:49:21.520Z,61.13
2017-11-09T11:51:50.580Z,65.17
2017-11-09T11:54:18.904Z,59.30
2017-11-09T11:56:47.968Z,62.53
2017-11-09T11:59:16.309Z,67.50
2017-11-09T12:01:45.679Z,67.67
2017-11-09T12:04:14.822Z,62.80
2017-11-09T12:06:43.171Z,69.30
2017-11-09T12:09:12.269Z,55.73
2017-11-09T12:11:40.940Z,57.33
2017-11-09T12:14:09.503Z,62.60
2017-11-09T12:16:37.834Z,46.47
2017-11-09T12:19:06.193Z,48.60
2017-11-09T12:21:34.529Z,50.23
2017-11-09T12:24:02.815Z,46.53
2017-11-09T12:26:31.149Z,44.63
2017-11-09T12:29:00.224Z,49.30
2017-11-09T12:31:28.556Z,50.17
2017-11-09T12:33:57.754Z,50.77
2017-11-09T12:36:26.066Z,54.53
2017-11-09T12:38:55.125Z,48.10
2017-11-09T12:41:23.433Z,54.63
2017-11-09T12:43:51.726Z,50.13
2017-11-09T12:46:20.039Z,49.27
2017-11-09T12:48:49.097Z,49.60
2017-11-09T12:51:17.399Z,55.20
2017-11-09T12:53:45.720Z,53.80
2017-11-09T12:56:14.056Z,55.37
2017-11-09T12:58:42.396Z,58.17
2017-11-09T13:01:10.716Z,57.40
2017-11-09T13:03:39.055Z,50.40
2017-11-09T13:06:07.349Z,44.30
2017-11-09T13:08:35.667Z,48.17
2017-11-09T13:11:04.734Z,60.57
2017-11-09T13:13:33.047Z,52.03
2017-11-09T13:16:02.142Z,54.80
2017-11-09T13:18:30.488Z,46.37
2017-11-09T13:20:58.780Z,51.60
2017-11-09T13:23:27.103Z,54.50
2017-11-09T13:25:55.667Z,52.17
2017-11-09T13:28:23.984Z,52.77
2017-11-09T13:30:52.304Z,54.97
2017-11-09T13:33:21.369Z,48.13
2017-11-09T13:35:49.681Z,63.77
2017-11-09T13:38:18.039Z,50.93
2017-11-09T13:40:46.359Z,51.20
2017-11-09T13:43:14.704Z,58.43
2017-11-09T13:45:43.021Z,51.30
2017-11-09T13:48:11.362Z,57.73
2017-11-09T13:50:39.733Z,57.07
2017-11-09T13:53:08.068Z,45.37
2017-11-09T13:55:36.402Z,55.00
2017-11-09T13:58:04.697Z,47.70
2017-11-09T14:00:33.822Z,47.17
2017-11-09T14:03:02.890Z,53.40
2017-11-09T14:05:31.216Z,46.37
2017-11-09T14:08:00.294Z,48.10
2017-11-09T14:10:30.428Z,46.13
2017-11-09T14:12:58.749Z,58.43
2017-11-09T14:15:27.870Z,60.00
2017-11-09T14:17:56.227Z,62.00
2017-11-09T14:20:24.554Z,57.57
2017-11-09T14:22:52.859Z,54.00
2017-11-09T14:25:21.306Z,59.17
2017-11-09T14:27:49.613Z,63.60
2017-11-09T14:30:18.679Z,54.27
2017-11-09T14:32:46.986Z,55.03
2017-11-09T14:35:15.300Z,56.13
2017-11-09T14:37:44.409Z,56.10
2017-11-09T14:40:13.504Z,58.00
2017-11-09T14:42:42.706Z,52.90
2017-11-09T14:45:11.061Z,49.07
2017-11-09T14:47:39.398Z,54.20
2017-11-09T14:50:08.514Z,58.57
2017-11-09T14:52:36.968Z,53.43
2017-11-09T14:55:06.161Z,52.53
2017-11-09T14:57:34.484Z,44.33
2017-11-09T15:00:03.573Z,53.20
2017-11-09T15:02:31.912Z,51.00
2017-11-09T15:05:00.256Z,49.27
2017-11-09T15:07:28.548Z,52.07
2017-11-09T15:09:56.873Z,47.30
2017-11-09T15:12:25.228Z,47.90
2017-11-09T15:14:53.529Z,51.97
2017-11-09T15:17:22.761Z,49.00
2017-11-09T15:19:51.817Z,49.13
2017-11-09T15:22:20.136Z,64.47
2017-11-09T15:24:49.229Z,49.10
2017-11-09T15:27:18.442Z,52.23
2017-11-09T15:29:47.005Z,41.10
2017-11-09T15:32:15.298Z,52.93
2017-11-09T15:34:43.666Z,48.07
2017-11-09T15:37:12.023Z,43.53
2017-11-09T15:39:40.326Z,53.13
2017-11-09T15:42:09.420Z,46.93
2017-11-09T15:44:37.770Z,50.43
2017-11-09T15:47:06.145Z,50.20
2017-11-09T15:49:34.502Z,48.00
2017-11-09T15:52:02.853Z,52.53
2017-11-09T15:54:31.180Z,46.50
2017-11-09T15:57:00.268Z,44.40
2017-11-09T15:59:28.587Z,50.93
2017-11-09T16:01:56.921Z,41.40
2017-11-09T16:04:25.249Z,42.93
2017-11-09T16:06:54.346Z,48.47
2017-11-09T16:09:22.660Z,50.30
2017-11-09T16:11:50.969Z,47.10
2017-11-09T16:14:19.296Z,59.87
2017-11-09T16:16:47.617Z,58.03
2017-11-09T16:19:16.715Z,52.27
2017-11-09T16:21:45.014Z,64.80
2017-11-09T16:24:14.175Z,62.17
2017-11-09T16:26:42.495Z,69.97
2017-11-09T16:29:11.585Z,62.07
2017-11-09T16:31:39.884Z,68.40
2017-11-09T16:34:08.265Z,60.33
2017-11-09T16:36:36.608Z,73.07
2017-11-09T16:39:05.071Z,63.13
2017-11-09T16:41:34.202Z,60.77
2017-11-09T16:44:02.539Z,68.20
2017-11-09T16:46:30.841Z,65.40
2017-11-09T16:48:59.177Z,77.63
2017-11-09T16:51:27.739Z,60.23
2017-11-09T16:53:56.033Z,63.50
2017-11-09T16:56:24.400Z,54.87
2017-11-09T16:58:52.697Z,61.00
2017-11-09T17:01:21.004Z,70.97
2017-11-09T17:03:49.292Z,57.87
2017-11-09T17:06:18.368Z,61.93
2017-11-09T17:08:46.689Z,61.43
2017-11-09T17:11:18.317Z,61.40
2017-11-09T17:13:46.616Z,74.70
2017-11-09T17:16:14.914Z,68.43
2017-11-09T17:18:43.220Z,69.50
2017-11-09T17:21:11.536Z,65.90
2017-11-09T17:23:39.852Z,70.87
2017-11-09T17:26:08.213Z,73.03
2017-11-09T17:28:37.285Z,67.40
2017-11-09T17:31:05.640Z,64.87
2017-11-09T17:33:33.934Z,59.37
2017-11-09T17:36:02.235Z,62.83
2017-11-09T17:38:30.543Z,69.73
2017-11-09T17:40:58.867Z,70.60
2017-11-09T17:43:27.977Z,60.70
2017-11-09T17:45:56.301Z,71.30
2017-11-09T17:48:24.616Z,74.70
2017-11-09T17:50:52.911Z,65.77
2017-11-09T17:53:23.202Z,83.47
2017-11-09T17:55:51.528Z,71.77
2017-11-09T17:58:19.972Z,73.30
2017-11-09T18:00:48.300Z,60.80
2017-11-09T18:03:16.588Z,64.87
2017-11-09T18:05:45.800Z,66.43
2017-11-09T18:08:14.109Z,60.73
2017-11-09T18:10:42.468Z,70.87
2017-11-09T18:13:10.806Z,59.40
2017-11-09T18:15:39.900Z,71.20
2017-11-09T18:18:08.194Z,65.07
2017-11-09T18:20:36.519Z,57.67
2017-11-09T18:23:10.496Z,62.17
2017-11-09T18:25:38.846Z,65.00
2017-11-09T18:28:07.165Z,65.37
2017-11-09T18:30:35.510Z,81.13
2017-11-09T18:33:03.800Z,63.90
2017-11-09T18:35:32.154Z,67.37
2017-11-09T18:38:01.187Z,50.80
2017-11-09T18:40:31.180Z,56.53
2017-11-09T18:43:00.331Z,59.97
2017-11-09T18:45:29.788Z,59.33
2017-11-09T18:48:01.453Z,52.60
2017-11-09T18:50:31.179Z,57.90
2017-11-09T18:53:01.424Z,71.50
2017-11-09T18:55:32.413Z,65.40
2017-11-09T18:58:04.391Z,57.27
2017-11-09T19:00:46.455Z,60.83
2017-11-09T19:03:18.331Z,69.60
2017-11-09T19:05:48.125Z,78.50
2017-11-09T19:08:20.422Z,68.60
2017-11-09T19:10:53.442Z,66.10
2017-11-09T19:13:25.233Z,71.83
2017-11-09T19:18:30.331Z,71.70
2017-11-09T19:21:01.873Z,74.37
2017-11-09T19:23:33.390Z,76.17
2017-11-09T19:26:08.304Z,54.70
2017-11-09T19:28:40.821Z,72.77
2017-11-09T19:31:10.996Z,60.97
2017-11-09T19:33:42.180Z,62.07
2017-11-09T19:36:19.979Z,60.53
2017-11-09T19:38:53.782Z,61.63
2017-11-09T19:41:30.824Z,64.23
2017-11-09T19:44:07.165Z,65.43
2017-11-09T19:46:38.034Z,69.63
2017-11-09T19:49:08.923Z,60.03
2017-11-09T19:51:41.295Z,76.27
2017-11-09T19:54:15.442Z,59.23
2017-11-09T20:02:01.689Z,60.03
2017-11-09T20:04:36.414Z,60.83
2017-11-09T20:07:10.310Z,57.17
2017-11-09T20:09:40.232Z,58.63
2017-11-09T20:12:14.786Z,63.27
2017-11-09T20:17:22.819Z,62.40
2017-11-09T20:19:55.750Z,58.30
2017-11-09T20:22:26.131Z,61.33
2017-11-09T20:24:56.474Z,66.23
2017-11-09T20:27:29.510Z,54.90
2017-11-09T20:30:01.848Z,60.67
2017-11-09T20:32:34.118Z,55.37
2017-11-09T20:35:02.863Z,50.23
2017-11-09T20:37:31.185Z,53.10
2017-11-09T20:39:59.498Z,54.73
2017-11-09T20:42:27.831Z,51.93
2017-11-09T20:44:56.889Z,50.73
2017-11-09T20:47:25.219Z,43.00
2017-11-09T20:49:57.141Z,48.50
2017-11-09T20:52:25.443Z,46.43
2017-11-09T20:54:53.748Z,40.57
2017-11-09T20:57:22.135Z,48.50
2017-11-09T20:59:50.423Z,46.67
2017-11-09T21:02:18.970Z,47.10
2017-11-09T21:04:47.381Z,39.27
2017-11-09T21:07:16.514Z,63.03
2017-11-09T21:09:44.811Z,47.50
2017-11-09T21:12:13.104Z,41.13
2017-11-09T21:14:41.431Z,43.73
2017-11-09T21:17:09.799Z,39.53
2017-11-09T21:19:38.100Z,43.80
2017-11-09T21:22:07.313Z,41.20
2017-11-09T21:24:35.638Z,45.47
2017-11-09T21:27:04.021Z,43.17
2017-11-09T21:29:32.337Z,41.93
2017-11-09T21:32:00.646Z,37.20
2017-11-09T21:34:28.963Z,49.13
2017-11-09T21:36:57.261Z,36.10
2017-11-09T21:39:25.579Z,39.13
2017-11-09T21:41:53.888Z,37.97
2017-11-09T21:44:22.608Z,39.07
2017-11-09T21:46:51.245Z,42.83
2017-11-09T21:49:20.080Z,32.67
2017-11-09T21:51:49.590Z,42.83
2017-11-09T21:54:18.434Z,33.97
2017-11-09T21:56:46.924Z,35.20
2017-11-09T21:59:15.993Z,32.07
2017-11-09T22:01:44.303Z,35.07
2017-11-09T22:04:12.606Z,37.00
2017-11-09T22:06:40.902Z,29.57
2017-11-09T22:09:09.238Z,31.40
2017-11-09T22:11:37.627Z,29.73
2017-11-09T22:14:05.988Z,30.63
2017-11-09T22:16:34.393Z,32.20
2017-11-09T22:19:02.685Z,32.67
2017-11-09T22:21:30.973Z,27.97
2017-11-09T22:23:59.273Z,29.20
2017-11-09T22:26:27.571Z,26.93
2017-11-09T22:28:55.864Z,34.80
2017-11-09T22:31:24.152Z,29.97
2017-11-09T22:33:52.481Z,34.67
2017-11-09T22:36:20.770Z,27.00
2017-11-09T22:38:49.060Z,30.47
2017-11-09T22:41:17.376Z,31.37
2017-11-09T22:43:45.699Z,30.07
2017-11-09T22:46:14.033Z,26.80
2017-11-09T22:48:44.012Z,41.23
2017-11-09T22:51:12.314Z,29.90
2017-11-09T22:53:40.639Z,36.70
2017-11-09T22:56:09.709Z,31.83
2017-11-09T22:58:38.036Z,31.77
2017-11-09T23:01:07.156Z,36.60
2017-11-09T23:03:35.504Z,36.83
2017-11-09T23:06:03.825Z,36.40
2017-11-09T23:08:32.875Z,38.90
2017-11-09T23:11:01.178Z,34.60
2017-11-09T23:13:29.477Z,37.20
2017-11-09T23:15:57.768Z,41.57
2017-11-09T23:18:26.195Z,39.17
2017-11-09T23:20:55.260Z,37.97
2017-11-09T23:23:23.577Z,34.63
2017-11-09T23:25:52.645Z,31.37
2017-11-09T23:28:20.969Z,36.57
2017-11-09T23:30:49.261Z,32.73
2017-11-09T23:33:17.550Z,30.03
2017-11-09T23:35:45.868Z,30.50
2017-11-09T23:38:14.160Z,28.13
2017-11-09T23:40:42.474Z,29.00
2017-11-09T23:43:10.809Z,28.33
2017-11-09T23:45:39.160Z,32.93
2017-11-09T23:48:07.461Z,32.67
2017-11-09T23:50:35.773Z,33.50
2017-11-09T23:53:04.066Z,24.77
2017-11-09T23:55:32.350Z,32.50
2017-11-09T23:58:00.667Z,31.70
