createdAt,value
2022-12-12T00:01:07.160Z,0
2022-12-12T00:01:59.415Z,0
2022-12-12T00:02:59.916Z,0
2022-12-12T00:03:59.786Z,0
2022-12-12T00:04:59.442Z,0
2022-12-12T00:05:59.410Z,0
2022-12-12T00:06:59.420Z,0
2022-12-12T00:07:59.640Z,0
2022-12-12T00:08:59.532Z,0
2022-12-12T00:09:59.512Z,0
2022-12-12T00:10:59.416Z,0
2022-12-12T00:12:02.469Z,0
2022-12-12T00:12:59.439Z,0
2022-12-12T00:13:59.472Z,0
2022-12-12T00:14:59.405Z,0
2022-12-12T00:16:04.723Z,0
2022-12-12T00:16:59.512Z,0
2022-12-12T00:17:59.510Z,0
2022-12-12T00:18:59.461Z,0
2022-12-12T00:19:59.429Z,0
2022-12-12T00:20:59.487Z,0
2022-12-12T00:21:59.435Z,0
2022-12-12T00:23:02.542Z,0
2022-12-12T00:23:59.528Z,0
2022-12-12T00:24:59.451Z,0
2022-12-12T00:25:59.445Z,0
2022-12-12T00:26:59.464Z,0
2022-12-12T00:28:02.526Z,0
2022-12-12T00:28:59.469Z,0
2022-12-12T00:29:59.486Z,0
2022-12-12T00:30:59.920Z,0
2022-12-12T00:31:59.463Z,0
2022-12-12T00:32:59.493Z,0
2022-12-12T00:34:02.623Z,0
2022-12-12T00:34:59.461Z,0
2022-12-12T00:35:59.467Z,0
2022-12-12T00:36:59.496Z,0
2022-12-12T00:37:59.480Z,0
2022-12-12T00:39:00.757Z,0
2022-12-12T00:39:59.497Z,0
2022-12-12T00:40:59.499Z,0
2022-12-12T00:41:59.467Z,0
2022-12-12T00:42:59.531Z,0
2022-12-12T00:43:59.516Z,0
2022-12-12T00:45:02.584Z,0
2022-12-12T00:45:59.609Z,0
2022-12-12T00:46:59.573Z,0
2022-12-12T00:47:59.501Z,0
2022-12-12T00:48:59.539Z,0
2022-12-12T00:50:02.625Z,0
2022-12-12T00:50:59.483Z,0
2022-12-12T00:51:59.517Z,0
2022-12-12T00:52:59.739Z,0
2022-12-12T00:53:59.524Z,0
2022-12-12T00:54:59.490Z,0
2022-12-12T00:56:02.555Z,0
2022-12-12T00:56:59.511Z,0
2022-12-12T00:57:59.498Z,0
2022-12-12T00:58:59.559Z,0
2022-12-12T00:59:59.490Z,0
2022-12-12T01:01:02.654Z,0
2022-12-12T01:01:59.817Z,0
2022-12-12T01:02:59.911Z,0
2022-12-12T01:03:59.547Z,0
2022-12-12T01:04:59.542Z,0
2022-12-12T01:05:59.523Z,0
2022-12-12T01:07:02.691Z,0
2022-12-12T01:07:59.793Z,0
2022-12-12T01:08:59.571Z,0
2022-12-12T01:09:59.594Z,0
2022-12-12T01:10:59.499Z,0
2022-12-12T01:12:02.668Z,0
2022-12-12T01:12:59.549Z,0
2022-12-12T01:13:59.760Z,0
2022-12-12T01:14:59.584Z,0
2022-12-12T01:15:59.787Z,0
2022-12-12T01:16:59.567Z,0
2022-12-12T01:17:59.544Z,0
2022-12-12T01:18:59.638Z,0
2022-12-12T01:19:59.554Z,0
2022-12-12T01:20:59.576Z,0
2022-12-12T01:21:59.543Z,0
2022-12-12T01:22:59.524Z,0
2022-12-12T01:23:59.555Z,0
2022-12-12T01:24:59.566Z,0
2022-12-12T01:25:59.562Z,0
2022-12-12T01:26:59.546Z,0
2022-12-12T01:27:59.561Z,0
2022-12-12T01:28:59.546Z,0
2022-12-12T01:29:59.553Z,0
2022-12-12T01:30:59.714Z,0
2022-12-12T01:31:59.561Z,0
2022-12-12T01:32:59.571Z,0
2022-12-12T01:33:59.610Z,0
2022-12-12T01:34:59.539Z,0
2022-12-12T01:35:59.557Z,0
2022-12-12T01:36:59.593Z,0
2022-12-12T01:37:59.579Z,0
2022-12-12T01:39:02.761Z,0
2022-12-12T01:39:59.579Z,0
2022-12-12T01:40:59.593Z,0
2022-12-12T01:41:59.572Z,0
2022-12-12T01:42:59.578Z,0
2022-12-12T01:43:59.604Z,0
2022-12-12T01:44:59.572Z,0
2022-12-12T01:45:59.616Z,0
2022-12-12T01:46:59.803Z,0
2022-12-12T01:48:07.126Z,0
2022-12-12T01:48:59.634Z,0
2022-12-12T01:50:02.810Z,0
2022-12-12T01:50:59.585Z,0
2022-12-12T01:51:59.594Z,0
2022-12-12T01:52:59.612Z,0
2022-12-12T01:53:59.603Z,0
2022-12-12T01:55:02.709Z,0
2022-12-12T01:55:59.590Z,0
2022-12-12T01:56:59.693Z,0
2022-12-12T01:57:59.593Z,0
2022-12-12T01:58:59.869Z,0
2022-12-12T02:00:02.580Z,0
2022-12-12T02:01:02.771Z,0
2022-12-12T02:01:59.887Z,0
2022-12-12T02:02:59.624Z,0
2022-12-12T02:03:59.634Z,0
2022-12-12T02:05:00.652Z,0
2022-12-12T02:06:02.722Z,0
2022-12-12T02:06:59.619Z,0
2022-12-12T02:08:00.009Z,0
2022-12-12T02:08:59.656Z,0
2022-12-12T02:09:59.606Z,0
2022-12-12T02:10:59.628Z,0
2022-12-12T02:12:02.381Z,0
2022-12-12T02:12:59.624Z,0
2022-12-12T02:13:59.668Z,0
2022-12-12T02:14:59.655Z,0
2022-12-12T02:15:59.999Z,0
2022-12-12T02:17:02.654Z,0
2022-12-12T02:18:05.939Z,0
2022-12-12T02:18:59.677Z,0
2022-12-12T02:19:59.604Z,0
2022-12-12T02:20:59.667Z,0
2022-12-12T02:21:59.625Z,0
2022-12-12T02:22:59.629Z,0
2022-12-12T02:23:59.707Z,0
2022-12-12T02:24:59.667Z,0
2022-12-12T02:25:59.637Z,0
2022-12-12T02:26:59.663Z,0
2022-12-12T02:28:02.624Z,0
2022-12-12T02:28:59.737Z,0
2022-12-12T02:29:59.651Z,0
2022-12-12T02:30:59.700Z,0
2022-12-12T02:31:59.856Z,0
2022-12-12T02:32:59.666Z,0
2022-12-12T02:34:03.457Z,0
2022-12-12T02:34:59.728Z,0
2022-12-12T02:35:59.667Z,0
2022-12-12T02:36:59.697Z,0
2022-12-12T02:37:59.657Z,0
2022-12-12T02:39:02.952Z,0
2022-12-12T02:39:59.698Z,0
2022-12-12T02:40:59.745Z,0
2022-12-12T02:41:59.721Z,0
2022-12-12T02:42:59.710Z,0
2022-12-12T02:43:59.720Z,0
2022-12-12T02:44:59.719Z,0
2022-12-12T02:45:59.678Z,0
2022-12-12T02:47:00.003Z,0
2022-12-12T02:47:59.655Z,0
2022-12-12T02:48:59.721Z,0
2022-12-12T02:50:02.717Z,0
2022-12-12T02:50:59.832Z,0
2022-12-12T02:51:59.741Z,0
2022-12-12T02:52:59.795Z,0
2022-12-12T02:53:59.921Z,0
2022-12-12T02:55:02.746Z,0
2022-12-12T02:55:59.684Z,0
2022-12-12T02:56:59.725Z,0
2022-12-12T02:57:59.677Z,0
2022-12-12T02:58:59.705Z,0
2022-12-12T02:59:59.703Z,0
2022-12-12T03:01:02.739Z,0
2022-12-12T03:01:59.986Z,0
2022-12-12T03:02:59.709Z,0
2022-12-12T03:03:59.725Z,0
2022-12-12T03:04:59.702Z,0
2022-12-12T03:06:02.697Z,0
2022-12-12T03:06:59.772Z,0
2022-12-12T03:08:00.002Z,0
2022-12-12T03:08:59.753Z,0
2022-12-12T03:09:59.732Z,0
2022-12-12T03:10:59.706Z,0
2022-12-12T03:12:02.565Z,0
2022-12-12T03:12:59.708Z,0
2022-12-12T03:13:59.744Z,0
2022-12-12T03:14:59.714Z,0
2022-12-12T03:16:00.054Z,0
2022-12-12T03:17:02.808Z,0
2022-12-12T03:17:59.713Z,0
2022-12-12T03:19:01.996Z,0
2022-12-12T03:19:59.780Z,0
2022-12-12T03:20:59.731Z,0
2022-12-12T03:21:59.760Z,0
2022-12-12T03:23:02.921Z,0
2022-12-12T03:23:59.744Z,0
2022-12-12T03:24:59.768Z,0
2022-12-12T03:25:59.750Z,0
2022-12-12T03:26:59.722Z,0
2022-12-12T03:28:02.794Z,0
2022-12-12T03:28:59.761Z,0
2022-12-12T03:29:59.753Z,0
2022-12-12T03:30:59.720Z,0
2022-12-12T03:32:00.005Z,0
2022-12-12T03:32:59.767Z,0
2022-12-12T03:34:02.518Z,0
2022-12-12T03:34:59.732Z,0
2022-12-12T03:35:59.748Z,0
2022-12-12T03:36:59.726Z,0
2022-12-12T03:37:59.757Z,0
2022-12-12T03:39:02.824Z,0
2022-12-12T03:39:59.973Z,0
2022-12-12T03:40:59.850Z,0
2022-12-12T03:41:59.763Z,0
2022-12-12T03:42:59.750Z,0
2022-12-12T03:43:59.827Z,0
2022-12-12T03:44:59.761Z,0
2022-12-12T03:45:59.949Z,0
2022-12-12T03:46:59.756Z,0
2022-12-12T03:47:59.772Z,0
2022-12-12T03:49:00.874Z,0
2022-12-12T03:49:59.777Z,0
2022-12-12T03:50:59.776Z,0
2022-12-12T03:51:59.770Z,0
2022-12-12T03:52:59.806Z,0
2022-12-12T03:54:00.837Z,0
2022-12-12T03:54:59.795Z,0
2022-12-12T03:55:59.781Z,0
2022-12-12T03:56:59.820Z,0
2022-12-12T03:57:59.774Z,0
2022-12-12T03:58:59.772Z,0
2022-12-12T03:59:59.832Z,0
2022-12-12T04:01:00.244Z,0
2022-12-12T04:01:59.957Z,0
2022-12-12T04:02:59.819Z,0
2022-12-12T04:03:59.793Z,0
2022-12-12T04:04:59.815Z,0
2022-12-12T04:06:07.403Z,0
2022-12-12T04:06:59.790Z,0
2022-12-12T04:08:00.084Z,0
2022-12-12T04:08:59.783Z,0
2022-12-12T04:09:59.794Z,0
2022-12-12T04:10:59.863Z,0
2022-12-12T04:11:59.792Z,0
2022-12-12T04:12:59.840Z,0
2022-12-12T04:13:59.803Z,0
2022-12-12T04:14:59.824Z,0
2022-12-12T04:15:59.892Z,0
2022-12-12T04:17:09.017Z,0
2022-12-12T04:17:59.799Z,0
2022-12-12T04:18:59.826Z,0
2022-12-12T04:20:00.217Z,0
2022-12-12T04:20:59.866Z,0
2022-12-12T04:22:02.579Z,0
2022-12-12T04:22:59.803Z,0
2022-12-12T04:23:59.853Z,0
2022-12-12T04:24:59.835Z,0
2022-12-12T04:25:59.822Z,0
2022-12-12T04:26:59.827Z,0
2022-12-12T04:28:02.873Z,0
2022-12-12T04:29:00.025Z,0
2022-12-12T04:29:59.856Z,0
2022-12-12T04:30:59.824Z,0
2022-12-12T04:32:00.425Z,0
2022-12-12T04:33:02.595Z,0
2022-12-12T04:33:59.831Z,0
2022-12-12T04:34:59.835Z,0
2022-12-12T04:35:59.841Z,0
2022-12-12T04:37:00.937Z,0
2022-12-12T04:37:59.839Z,0
2022-12-12T04:38:59.852Z,0
2022-12-12T04:39:59.847Z,0
2022-12-12T04:40:59.844Z,0
2022-12-12T04:41:59.866Z,0
2022-12-12T04:42:59.862Z,0
2022-12-12T04:44:02.775Z,0
2022-12-12T04:44:59.824Z,0
2022-12-12T04:46:00.174Z,0
2022-12-12T04:46:59.839Z,0
2022-12-12T04:48:00.100Z,0
2022-12-12T04:49:00.830Z,0
2022-12-12T04:49:59.932Z,0
2022-12-12T04:50:59.861Z,0
2022-12-12T04:51:59.923Z,0
2022-12-12T04:52:59.905Z,0
2022-12-12T04:53:59.866Z,0
2022-12-12T04:55:02.992Z,0
2022-12-12T04:55:59.904Z,0
2022-12-12T04:56:59.913Z,0
2022-12-12T04:57:59.885Z,0
2022-12-12T04:58:59.888Z,0
2022-12-12T04:59:59.917Z,0
2022-12-12T05:01:00.087Z,0
2022-12-12T05:02:00.745Z,0
2022-12-12T05:02:59.865Z,0
2022-12-12T05:03:59.900Z,0
2022-12-12T05:04:59.932Z,0
2022-12-12T05:06:02.879Z,0
2022-12-12T05:06:59.889Z,0
2022-12-12T05:08:00.195Z,0
2022-12-12T05:08:59.909Z,0
2022-12-12T05:09:59.916Z,0
2022-12-12T05:10:59.887Z,0
2022-12-12T05:11:59.898Z,0
2022-12-12T05:12:59.887Z,0
2022-12-12T05:13:59.890Z,0
2022-12-12T05:14:59.947Z,0
2022-12-12T05:15:59.921Z,0
2022-12-12T05:17:03.320Z,0
2022-12-12T05:17:59.939Z,0
2022-12-12T05:18:59.900Z,0
2022-12-12T05:19:59.968Z,0
2022-12-12T05:20:59.893Z,0
2022-12-12T05:22:02.736Z,0
2022-12-12T05:22:59.905Z,0
2022-12-12T05:23:59.900Z,0
2022-12-12T05:24:59.972Z,0
2022-12-12T05:25:59.930Z,0
2022-12-12T05:26:59.890Z,0
2022-12-12T05:28:03.025Z,0
2022-12-12T05:29:07.615Z,0
2022-12-12T05:29:59.940Z,0
2022-12-12T05:31:00.134Z,0
2022-12-12T05:31:59.939Z,0
2022-12-12T05:33:03.012Z,0
2022-12-12T05:33:59.956Z,0
2022-12-12T05:34:59.943Z,0
2022-12-12T05:36:00.157Z,0
2022-12-12T05:36:59.940Z,0
2022-12-12T05:37:59.944Z,0
2022-12-12T05:39:03.008Z,0
2022-12-12T05:39:59.973Z,0
2022-12-12T05:40:59.969Z,0
2022-12-12T05:41:59.964Z,0
2022-12-12T05:42:59.964Z,0
2022-12-12T05:44:06.119Z,0
2022-12-12T05:45:00.012Z,0
2022-12-12T05:46:00.100Z,0
2022-12-12T05:46:59.984Z,0
2022-12-12T05:48:00.174Z,0
2022-12-12T05:48:59.948Z,0
2022-12-12T05:50:00.171Z,0
2022-12-12T05:50:59.991Z,0
2022-12-12T05:51:59.978Z,0
2022-12-12T05:52:59.957Z,0
2022-12-12T05:53:59.970Z,0
2022-12-12T05:55:01.968Z,0
2022-12-12T05:55:59.960Z,0
2022-12-12T05:57:00.004Z,0
2022-12-12T05:57:59.962Z,0
2022-12-12T05:58:59.954Z,0
2022-12-12T05:59:59.976Z,0
2022-12-12T06:01:06.179Z,0
2022-12-12T06:02:00.063Z,0
2022-12-12T06:02:59.940Z,0
2022-12-12T06:04:00.220Z,0
2022-12-12T06:05:00.018Z,0
2022-12-12T06:06:02.779Z,0
2022-12-12T06:06:59.989Z,0
2022-12-12T06:08:00.277Z,0
2022-12-12T06:08:59.986Z,0
2022-12-12T06:10:00.027Z,0
2022-12-12T06:10:59.980Z,0
2022-12-12T06:11:59.992Z,0
2022-12-12T06:13:00.025Z,0
2022-12-12T06:14:00.035Z,0
2022-12-12T06:15:00.017Z,0
2022-12-12T06:16:00.197Z,0
2022-12-12T06:16:59.990Z,0
2022-12-12T06:18:00.053Z,0
2022-12-12T06:19:00.069Z,0
2022-12-12T06:20:00.051Z,0
2022-12-12T06:21:00.036Z,0
2022-12-12T06:22:00.071Z,0
2022-12-12T06:23:00.984Z,0
2022-12-12T06:24:00.037Z,0
2022-12-12T06:25:00.143Z,0
2022-12-12T06:25:59.982Z,0
2022-12-12T06:27:00.001Z,0
2022-12-12T06:28:01.580Z,0
2022-12-12T06:29:00.028Z,0
2022-12-12T06:30:00.607Z,0
2022-12-12T06:31:00.234Z,0
2022-12-12T06:32:00.001Z,0
2022-12-12T06:33:03.181Z,0
2022-12-12T06:34:00.023Z,0
2022-12-12T06:35:00.074Z,0
2022-12-12T06:36:00.071Z,4
2022-12-12T06:37:00.043Z,0
2022-12-12T06:38:00.032Z,0
2022-12-12T06:39:00.026Z,0
2022-12-12T06:40:00.087Z,0
2022-12-12T06:41:00.020Z,4
2022-12-12T06:42:00.046Z,0
2022-12-12T06:43:00.035Z,0
2022-12-12T06:44:03.208Z,4
2022-12-12T06:45:00.081Z,4
2022-12-12T06:46:00.369Z,0
2022-12-12T06:47:00.052Z,4
2022-12-12T06:48:00.051Z,4
2022-12-12T06:49:03.102Z,4
2022-12-12T06:50:00.091Z,4
2022-12-12T06:51:00.076Z,4
2022-12-12T06:51:59.949Z,4
2022-12-12T06:52:59.888Z,4
2022-12-12T06:54:00.064Z,8
2022-12-12T06:55:03.405Z,4
2022-12-12T06:56:00.075Z,8
2022-12-12T06:57:00.047Z,8
2022-12-12T06:58:00.034Z,8
2022-12-12T06:59:00.080Z,8
2022-12-12T07:00:02.969Z,8
2022-12-12T07:01:00.205Z,12
2022-12-12T07:02:00.349Z,12
2022-12-12T07:03:00.273Z,12
2022-12-12T07:04:00.069Z,16
2022-12-12T07:05:00.594Z,16
2022-12-12T07:06:03.047Z,16
2022-12-12T07:07:00.092Z,16
2022-12-12T07:08:00.375Z,20
2022-12-12T07:09:00.070Z,20
2022-12-12T07:10:00.151Z,20
2022-12-12T07:11:02.935Z,24
2022-12-12T07:12:00.078Z,28
2022-12-12T07:13:04.299Z,28
2022-12-12T07:14:00.118Z,28
2022-12-12T07:15:00.103Z,28
2022-12-12T07:16:00.324Z,32
2022-12-12T07:17:00.132Z,32
2022-12-12T07:18:00.080Z,36
2022-12-12T07:19:00.099Z,40
2022-12-12T07:20:00.150Z,40
2022-12-12T07:21:00.083Z,44
2022-12-12T07:22:12.063Z,44
2022-12-12T07:23:00.102Z,44
2022-12-12T07:24:00.157Z,48
2022-12-12T07:25:00.155Z,48
2022-12-12T07:26:01.127Z,52
2022-12-12T07:27:00.150Z,56
2022-12-12T07:28:00.119Z,60
2022-12-12T07:29:00.091Z,64
2022-12-12T07:30:00.155Z,68
2022-12-12T07:31:00.315Z,72
2022-12-12T07:32:00.105Z,76
2022-12-12T07:33:03.193Z,84
2022-12-12T07:34:00.109Z,92
2022-12-12T07:35:00.141Z,100
2022-12-12T07:36:00.130Z,104
2022-12-12T07:37:07.907Z,112
2022-12-12T07:38:00.147Z,120
2022-12-12T07:39:00.081Z,128
2022-12-12T07:40:00.197Z,136
2022-12-12T07:41:00.126Z,144
2022-12-12T07:42:00.164Z,152
2022-12-12T07:43:00.072Z,164
2022-12-12T07:44:03.148Z,172
2022-12-12T07:45:00.141Z,180
2022-12-12T07:46:00.223Z,192
2022-12-12T07:47:00.594Z,200
2022-12-12T07:48:00.155Z,212
2022-12-12T07:49:03.291Z,224
2022-12-12T07:50:00.187Z,232
2022-12-12T07:51:00.162Z,240
2022-12-12T07:52:00.157Z,244
2022-12-12T07:53:03.170Z,248
2022-12-12T07:54:00.181Z,252
2022-12-12T07:55:02.929Z,252
2022-12-12T07:56:00.171Z,260
2022-12-12T07:57:00.168Z,264
2022-12-12T07:57:59.983Z,296
2022-12-12T07:59:00.228Z,292
2022-12-12T08:00:02.983Z,276
2022-12-12T08:01:00.126Z,272
2022-12-12T08:02:00.445Z,272
2022-12-12T08:03:00.147Z,268
2022-12-12T08:04:00.877Z,268
2022-12-12T08:05:00.482Z,264
2022-12-12T08:06:03.420Z,260
2022-12-12T08:07:13.011Z,252
2022-12-12T08:08:00.428Z,248
2022-12-12T08:09:00.155Z,240
2022-12-12T08:10:00.182Z,232
2022-12-12T08:11:02.022Z,224
2022-12-12T08:12:00.205Z,216
2022-12-12T08:13:00.166Z,212
2022-12-12T08:14:00.201Z,216
2022-12-12T08:15:00.200Z,220
2022-12-12T08:16:00.556Z,224
2022-12-12T08:17:03.366Z,220
2022-12-12T08:18:00.191Z,220
2022-12-12T08:19:00.169Z,224
2022-12-12T08:20:00.183Z,224
2022-12-12T08:21:00.258Z,224
2022-12-12T08:22:03.252Z,224
2022-12-12T08:23:00.158Z,228
2022-12-12T08:24:00.225Z,236
2022-12-12T08:25:00.171Z,256
2022-12-12T08:26:00.250Z,268
2022-12-12T08:27:00.189Z,280
2022-12-12T08:28:04.275Z,284
2022-12-12T08:29:00.217Z,288
2022-12-12T08:30:00.213Z,304
2022-12-12T08:31:00.471Z,320
2022-12-12T08:32:00.217Z,336
2022-12-12T08:33:10.475Z,348
2022-12-12T08:34:00.407Z,356
2022-12-12T08:35:00.212Z,356
2022-12-12T08:36:00.232Z,352
2022-12-12T08:37:00.269Z,348
2022-12-12T08:38:00.222Z,352
2022-12-12T08:39:00.249Z,352
2022-12-12T08:40:02.933Z,360
2022-12-12T08:41:00.237Z,364
2022-12-12T08:42:00.241Z,372
2022-12-12T08:43:00.234Z,376
2022-12-12T08:44:00.243Z,380
2022-12-12T08:45:01.243Z,396
2022-12-12T08:46:00.255Z,400
2022-12-12T08:47:00.500Z,404
2022-12-12T08:48:00.211Z,408
2022-12-12T08:49:00.217Z,404
2022-12-12T08:50:00.233Z,412
2022-12-12T08:51:00.256Z,408
2022-12-12T08:52:00.231Z,408
2022-12-12T08:53:00.264Z,404
2022-12-12T08:54:00.261Z,400
2022-12-12T08:55:00.264Z,384
2022-12-12T08:56:00.268Z,368
2022-12-12T08:57:00.100Z,360
2022-12-12T08:58:00.280Z,348
2022-12-12T08:59:00.075Z,340
2022-12-12T09:00:02.961Z,332
2022-12-12T09:01:00.304Z,328
2022-12-12T09:02:00.770Z,328
2022-12-12T09:03:00.830Z,332
2022-12-12T09:04:00.259Z,336
2022-12-12T09:05:00.245Z,336
2022-12-12T09:06:00.284Z,332
2022-12-12T09:07:03.577Z,328
2022-12-12T09:08:00.471Z,328
2022-12-12T09:09:00.336Z,332
2022-12-12T09:10:00.327Z,340
2022-12-12T09:11:03.560Z,352
2022-12-12T09:12:00.244Z,372
2022-12-12T09:13:00.265Z,400
2022-12-12T09:14:00.314Z,372
2022-12-12T09:15:00.289Z,344
2022-12-12T09:16:03.542Z,320
2022-12-12T09:17:00.261Z,300
2022-12-12T09:18:00.275Z,288
2022-12-12T09:19:00.305Z,284
2022-12-12T09:20:00.288Z,288
2022-12-12T09:21:00.306Z,292
2022-12-12T09:22:03.409Z,300
2022-12-12T09:23:00.269Z,308
2022-12-12T09:24:00.326Z,308
2022-12-12T09:25:00.352Z,312
2022-12-12T09:26:00.323Z,308
2022-12-12T09:27:03.359Z,300
2022-12-12T09:28:00.309Z,300
2022-12-12T09:29:00.296Z,296
2022-12-12T09:30:00.338Z,304
2022-12-12T09:31:00.420Z,304
2022-12-12T09:32:00.489Z,300
2022-12-12T09:33:03.400Z,300
2022-12-12T09:34:00.390Z,300
2022-12-12T09:35:00.355Z,308
2022-12-12T09:36:00.346Z,316
2022-12-12T09:37:00.318Z,328
2022-12-12T09:38:03.330Z,316
2022-12-12T09:39:00.310Z,288
2022-12-12T09:40:01.446Z,268
2022-12-12T09:41:00.358Z,264
2022-12-12T09:42:00.326Z,264
2022-12-12T09:43:00.320Z,264
2022-12-12T09:44:03.142Z,268
2022-12-12T09:45:00.332Z,268
2022-12-12T09:46:00.615Z,280
2022-12-12T09:47:00.319Z,284
2022-12-12T09:48:01.414Z,292
2022-12-12T09:49:03.376Z,292
2022-12-12T09:50:00.370Z,296
2022-12-12T09:51:03.434Z,308
2022-12-12T09:52:00.401Z,320
2022-12-12T09:53:00.325Z,296
2022-12-12T09:54:01.340Z,292
2022-12-12T09:56:00.442Z,288
2022-12-12T09:57:00.358Z,284
2022-12-12T09:58:00.351Z,284
2022-12-12T09:59:04.017Z,292
2022-12-12T10:00:04.423Z,304
2022-12-12T10:01:00.584Z,316
2022-12-12T10:02:00.724Z,336
2022-12-12T10:03:00.336Z,356
2022-12-12T10:04:00.415Z,368
2022-12-12T10:05:00.408Z,392
2022-12-12T10:06:43.123Z,452
2022-12-12T10:07:00.386Z,460
2022-12-12T10:08:00.643Z,468
2022-12-12T10:09:00.401Z,476
2022-12-12T10:10:00.412Z,492
2022-12-12T10:11:03.301Z,520
2022-12-12T10:12:06.603Z,508
2022-12-12T10:13:00.380Z,508
2022-12-12T10:14:00.378Z,496
2022-12-12T10:15:00.379Z,488
2022-12-12T10:16:00.712Z,492
2022-12-12T10:17:08.073Z,556
2022-12-12T10:18:00.377Z,572
2022-12-12T10:19:00.447Z,584
2022-12-12T10:20:00.547Z,600
2022-12-12T10:21:00.483Z,608
2022-12-12T10:22:03.302Z,572
2022-12-12T10:23:00.391Z,576
2022-12-12T10:24:00.374Z,592
2022-12-12T10:25:00.368Z,568
2022-12-12T10:26:00.374Z,584
2022-12-12T10:27:01.146Z,564
2022-12-12T10:28:06.097Z,548
2022-12-12T10:29:00.433Z,484
2022-12-12T10:30:00.497Z,472
2022-12-12T10:31:00.395Z,464
2022-12-12T10:32:00.752Z,484
2022-12-12T10:33:03.470Z,472
2022-12-12T10:34:01.622Z,484
2022-12-12T10:35:03.091Z,460
2022-12-12T10:36:00.386Z,424
2022-12-12T10:37:01.237Z,416
2022-12-12T10:38:03.325Z,400
2022-12-12T10:39:00.856Z,384
2022-12-12T10:40:00.383Z,360
2022-12-12T10:41:00.422Z,340
2022-12-12T10:42:00.428Z,336
2022-12-12T10:43:00.411Z,328
2022-12-12T10:44:03.185Z,300
2022-12-12T10:45:00.453Z,264
2022-12-12T10:46:00.913Z,240
2022-12-12T10:47:00.789Z,228
2022-12-12T10:48:00.417Z,212
2022-12-12T10:49:03.466Z,204
2022-12-12T10:50:00.543Z,200
2022-12-12T10:51:00.447Z,192
2022-12-12T10:52:00.488Z,188
2022-12-12T10:53:00.401Z,184
2022-12-12T10:54:00.449Z,176
2022-12-12T10:55:03.477Z,176
2022-12-12T10:56:00.465Z,172
2022-12-12T10:57:00.497Z,168
2022-12-12T10:58:00.421Z,164
2022-12-12T10:59:00.437Z,156
2022-12-12T11:00:03.270Z,152
2022-12-12T11:01:00.746Z,152
2022-12-12T11:02:17.607Z,152
2022-12-12T11:03:07.202Z,152
2022-12-12T11:04:00.457Z,156
2022-12-12T11:05:00.478Z,156
2022-12-12T11:06:00.444Z,160
2022-12-12T11:07:00.803Z,164
2022-12-12T11:08:00.684Z,164
2022-12-12T11:09:00.444Z,168
2022-12-12T11:10:07.046Z,168
2022-12-12T11:11:00.451Z,168
2022-12-12T11:12:00.552Z,176
2022-12-12T11:13:00.478Z,176
2022-12-12T11:14:00.509Z,184
2022-12-12T11:15:00.456Z,184
2022-12-12T11:16:00.469Z,188
2022-12-12T11:17:00.679Z,192
2022-12-12T11:18:08.009Z,188
2022-12-12T11:19:00.491Z,196
2022-12-12T11:20:05.550Z,196
2022-12-12T11:21:00.700Z,204
2022-12-12T11:22:00.484Z,204
2022-12-12T11:23:00.505Z,208
2022-12-12T11:24:03.225Z,200
2022-12-12T11:25:00.506Z,200
2022-12-12T11:26:05.656Z,192
2022-12-12T11:28:14.610Z,184
2022-12-12T11:29:01.187Z,180
2022-12-12T11:30:00.520Z,176
2022-12-12T11:31:00.482Z,168
2022-12-12T11:32:00.935Z,160
2022-12-12T11:33:00.520Z,156
2022-12-12T11:34:04.521Z,148
2022-12-12T11:35:03.266Z,144
2022-12-12T11:36:02.999Z,140
2022-12-12T11:37:00.500Z,140
2022-12-12T11:38:01.577Z,132
2022-12-12T11:39:03.330Z,128
2022-12-12T11:40:02.935Z,124
2022-12-12T11:41:03.243Z,120
2022-12-12T11:42:00.535Z,112
2022-12-12T11:43:06.343Z,112
2022-12-12T11:44:03.615Z,108
2022-12-12T11:45:01.499Z,104
2022-12-12T11:46:00.755Z,104
2022-12-12T11:47:05.354Z,100
2022-12-12T11:48:03.622Z,100
2022-12-12T11:49:09.528Z,96
2022-12-12T11:50:01.351Z,96
2022-12-12T11:51:00.536Z,92
2022-12-12T11:52:02.974Z,92
2022-12-12T11:53:06.435Z,92
2022-12-12T11:54:06.706Z,92
2022-12-12T11:55:00.646Z,92
2022-12-12T11:56:00.546Z,88
2022-12-12T11:57:00.627Z,92
2022-12-12T11:58:08.490Z,92
2022-12-12T11:59:00.551Z,92
2022-12-12T12:00:05.382Z,92
2022-12-12T12:01:00.730Z,92
2022-12-12T12:02:03.489Z,88
2022-12-12T12:03:01.324Z,88
2022-12-12T12:04:03.916Z,84
2022-12-12T12:05:08.230Z,84
2022-12-12T12:06:03.350Z,80
2022-12-12T12:07:00.675Z,80
2022-12-12T12:08:04.365Z,76
2022-12-12T12:09:03.792Z,80
2022-12-12T12:10:00.644Z,76
2022-12-12T12:11:11.273Z,76
2022-12-12T12:12:00.559Z,76
2022-12-12T12:13:03.632Z,72
2022-12-12T12:14:06.511Z,72
2022-12-12T12:15:03.321Z,72
2022-12-12T12:16:03.394Z,68
2022-12-12T12:17:04.110Z,72
2022-12-12T12:18:03.458Z,72
2022-12-12T12:19:06.651Z,72
2022-12-12T12:20:00.661Z,72
2022-12-12T12:21:03.632Z,76
2022-12-12T12:22:00.552Z,76
2022-12-12T12:23:00.765Z,80
2022-12-12T12:24:03.741Z,76
2022-12-12T12:25:03.582Z,80
2022-12-12T12:26:05.512Z,76
2022-12-12T12:27:05.982Z,80
2022-12-12T12:28:03.553Z,80
2022-12-12T12:29:01.113Z,80
2022-12-12T12:30:05.448Z,80
2022-12-12T12:31:00.932Z,80
2022-12-12T12:32:00.673Z,84
2022-12-12T12:33:00.579Z,84
2022-12-12T12:34:00.629Z,84
2022-12-12T12:35:00.585Z,84
2022-12-12T12:36:03.576Z,88
2022-12-12T12:37:00.598Z,88
2022-12-12T12:38:03.595Z,92
2022-12-12T12:39:00.719Z,92
2022-12-12T12:40:00.687Z,92
2022-12-12T12:41:00.609Z,96
2022-12-12T12:42:00.608Z,96
2022-12-12T12:43:00.642Z,100
2022-12-12T12:44:00.725Z,96
2022-12-12T12:45:00.611Z,100
2022-12-12T12:46:00.853Z,96
2022-12-12T12:47:00.593Z,96
2022-12-12T12:48:02.521Z,96
2022-12-12T12:49:01.714Z,96
2022-12-12T12:50:00.650Z,96
2022-12-12T12:51:00.626Z,100
2022-12-12T12:52:00.639Z,100
2022-12-12T12:53:00.611Z,100
2022-12-12T12:54:03.423Z,104
2022-12-12T12:55:00.464Z,104
2022-12-12T12:56:00.653Z,104
2022-12-12T12:57:00.616Z,100
2022-12-12T12:58:00.650Z,104
2022-12-12T12:59:00.672Z,104
2022-12-12T13:00:03.421Z,108
2022-12-12T13:01:00.831Z,104
2022-12-12T13:02:00.839Z,108
2022-12-12T13:03:00.889Z,108
2022-12-12T13:04:00.658Z,108
2022-12-12T13:05:06.827Z,108
2022-12-12T13:06:00.655Z,112
2022-12-12T13:07:00.676Z,108
2022-12-12T13:08:00.844Z,108
2022-12-12T13:09:00.695Z,112
2022-12-12T13:10:01.629Z,116
2022-12-12T13:11:03.460Z,116
2022-12-12T13:12:00.692Z,116
2022-12-12T13:13:00.635Z,116
2022-12-12T13:14:00.718Z,116
2022-12-12T13:15:00.687Z,116
2022-12-12T13:16:04.074Z,116
2022-12-12T13:17:00.654Z,116
2022-12-12T13:18:00.671Z,116
2022-12-12T13:19:00.691Z,112
2022-12-12T13:20:00.646Z,112
2022-12-12T13:21:00.658Z,116
2022-12-12T13:22:03.696Z,112
2022-12-12T13:23:00.682Z,116
2022-12-12T13:24:00.704Z,112
2022-12-12T13:25:06.647Z,116
2022-12-12T13:26:00.697Z,116
2022-12-12T13:27:03.764Z,116
2022-12-12T13:28:00.652Z,112
2022-12-12T13:29:00.673Z,116
2022-12-12T13:30:00.683Z,116
2022-12-12T13:31:00.917Z,116
2022-12-12T13:32:00.651Z,116
2022-12-12T13:33:00.691Z,116
2022-12-12T13:34:00.798Z,124
2022-12-12T13:35:00.667Z,120
2022-12-12T13:36:00.728Z,124
2022-12-12T13:37:00.728Z,124
2022-12-12T13:38:00.677Z,128
2022-12-12T13:39:00.748Z,132
2022-12-12T13:40:00.695Z,136
2022-12-12T13:41:01.688Z,136
2022-12-12T13:42:00.702Z,136
2022-12-12T13:43:07.352Z,132
2022-12-12T13:44:00.726Z,132
2022-12-12T13:45:00.695Z,136
2022-12-12T13:46:00.979Z,136
2022-12-12T13:47:00.808Z,132
2022-12-12T13:48:00.704Z,132
2022-12-12T13:49:00.730Z,132
2022-12-12T13:50:00.744Z,128
2022-12-12T13:51:00.691Z,124
2022-12-12T13:52:00.699Z,120
2022-12-12T13:53:00.712Z,120
2022-12-12T13:54:13.017Z,116
2022-12-12T13:55:00.854Z,120
2022-12-12T13:56:00.701Z,116
2022-12-12T13:57:03.684Z,112
2022-12-12T13:58:00.704Z,116
2022-12-12T13:59:00.745Z,116
2022-12-12T14:00:00.698Z,108
2022-12-12T14:01:00.706Z,104
2022-12-12T14:02:01.055Z,100
2022-12-12T14:03:08.268Z,96
2022-12-12T14:04:00.746Z,92
2022-12-12T14:05:03.507Z,88
2022-12-12T14:06:00.763Z,88
2022-12-12T14:07:00.910Z,88
2022-12-12T14:08:00.987Z,88
2022-12-12T14:09:00.760Z,88
2022-12-12T14:10:03.775Z,88
2022-12-12T14:11:00.739Z,92
2022-12-12T14:12:00.722Z,88
2022-12-12T14:13:00.752Z,88
2022-12-12T14:14:03.779Z,88
2022-12-12T14:15:00.805Z,84
2022-12-12T14:16:04.937Z,80
2022-12-12T14:17:00.739Z,80
2022-12-12T14:18:00.767Z,80
2022-12-12T14:19:00.801Z,76
2022-12-12T14:20:00.751Z,76
2022-12-12T14:21:03.751Z,72