createdAt,value
2022-10-06T00:02:05.614Z,12.18
2022-10-06T00:07:09.364Z,12.17
2022-10-06T00:12:12.954Z,12.14
2022-10-06T00:17:16.365Z,12.10
2022-10-06T00:22:19.890Z,12.08
2022-10-06T00:27:23.295Z,12.06
2022-10-06T00:32:26.612Z,12.05
2022-10-06T00:37:35.038Z,12.01
2022-10-06T00:43:05.588Z,11.97
2022-10-06T00:48:31.135Z,11.92
2022-10-06T00:53:35.902Z,11.88
2022-10-06T00:58:39.483Z,11.89
2022-10-06T01:03:55.796Z,11.90
2022-10-06T01:08:59.315Z,11.86
2022-10-06T01:14:02.664Z,11.83
2022-10-06T01:19:17.409Z,11.80
2022-10-06T01:24:21.343Z,11.77
2022-10-06T01:29:26.186Z,11.76
2022-10-06T01:34:29.638Z,11.75
2022-10-06T01:39:33.114Z,11.74
2022-10-06T01:44:36.449Z,11.70
2022-10-06T01:49:40.654Z,11.69
2022-10-06T01:54:44.070Z,11.67
2022-10-06T01:59:51.553Z,11.66
2022-10-06T02:04:57.965Z,11.65
2022-10-06T02:10:01.791Z,11.61
2022-10-06T02:15:06.485Z,11.59
2022-10-06T02:20:11.486Z,11.60
2022-10-06T02:25:14.878Z,11.61
2022-10-06T02:30:18.257Z,11.61
2022-10-06T02:35:21.729Z,11.62
2022-10-06T02:40:25.035Z,11.61
2022-10-06T02:45:28.754Z,11.61
2022-10-06T02:50:35.035Z,11.55
2022-10-06T02:55:38.656Z,11.51
2022-10-06T03:00:41.971Z,11.49
2022-10-06T03:05:45.381Z,11.47
2022-10-06T03:10:48.692Z,11.44
2022-10-06T03:15:52.064Z,11.40
2022-10-06T03:21:01.558Z,11.38
2022-10-06T03:26:04.872Z,11.35
2022-10-06T03:31:09.099Z,11.33
2022-10-06T03:36:17.677Z,11.33
2022-10-06T03:41:27.911Z,11.34
2022-10-06T03:46:35.102Z,11.34
2022-10-06T03:51:42.013Z,11.30
2022-10-06T03:56:45.628Z,11.28
2022-10-06T04:01:49.588Z,11.29
2022-10-06T04:06:53.075Z,11.31
2022-10-06T04:11:56.901Z,11.30
2022-10-06T04:17:01.798Z,11.27
2022-10-06T04:22:05.260Z,11.27
2022-10-06T04:27:27.104Z,11.28
2022-10-06T04:32:30.520Z,11.31
2022-10-06T04:37:33.833Z,11.32
2022-10-06T04:42:37.761Z,11.38
2022-10-06T04:47:41.586Z,11.48
2022-10-06T04:52:45.405Z,11.60
2022-10-06T04:57:49.538Z,11.69
2022-10-06T05:02:56.402Z,11.77
2022-10-06T05:07:59.756Z,11.85
2022-10-06T05:13:04.089Z,11.91
2022-10-06T05:18:07.965Z,11.94
2022-10-06T05:23:11.349Z,12.03
2022-10-06T05:28:14.910Z,12.13
2022-10-06T05:33:18.351Z,12.21
2022-10-06T05:38:22.993Z,12.28
2022-10-06T05:43:26.319Z,12.36
2022-10-06T05:48:31.352Z,12.41
2022-10-06T05:53:37.288Z,12.46
2022-10-06T05:58:43.744Z,12.51
2022-10-06T06:04:00.846Z,12.57
2022-10-06T06:09:11.894Z,12.63
2022-10-06T06:14:18.790Z,12.73
2022-10-06T06:19:27.064Z,12.82
2022-10-06T06:24:32.529Z,12.93
2022-10-06T06:29:35.796Z,13.02
2022-10-06T06:34:39.240Z,13.10
2022-10-06T06:39:42.543Z,13.14
2022-10-06T06:44:46.178Z,13.20
2022-10-06T06:49:49.546Z,13.27
2022-10-06T06:54:52.911Z,13.39
2022-10-06T06:59:57.362Z,13.52
2022-10-06T07:05:00.719Z,13.65
2022-10-06T07:10:05.133Z,13.77
2022-10-06T07:15:28.268Z,13.89
2022-10-06T07:20:50.383Z,14.00
2022-10-06T07:25:53.837Z,14.12
2022-10-06T07:31:00.835Z,14.22
2022-10-06T07:36:04.661Z,14.34
2022-10-06T07:41:18.831Z,14.49
2022-10-06T07:46:22.857Z,14.66
2022-10-06T07:51:27.540Z,14.90
2022-10-06T07:56:32.034Z,15.03
2022-10-06T08:01:35.606Z,15.06
2022-10-06T08:06:40.088Z,15.14
2022-10-06T08:11:45.251Z,15.35
2022-10-06T08:16:48.871Z,15.51
2022-10-06T08:21:52.387Z,15.65
2022-10-06T08:26:55.692Z,15.84
2022-10-06T08:31:59.729Z,16.06
2022-10-06T08:37:19.441Z,16.25
2022-10-06T08:42:49.079Z,16.34
2022-10-06T08:48:14.987Z,16.46
2022-10-06T08:54:00.484Z,16.57
2022-10-06T08:59:05.450Z,16.73
2022-10-06T09:04:23.492Z,16.80
2022-10-06T09:10:08.582Z,16.85
2022-10-06T09:15:29.235Z,16.97
2022-10-06T09:20:44.436Z,17.10
2022-10-06T09:25:47.970Z,17.16
2022-10-06T09:30:55.287Z,17.14
2022-10-06T09:36:11.282Z,17.14
2022-10-06T09:41:16.656Z,17.20
2022-10-06T09:46:29.444Z,17.29
2022-10-06T09:51:36.717Z,17.38
2022-10-06T09:56:45.337Z,17.50
2022-10-06T10:01:55.584Z,17.50
2022-10-06T10:07:30.524Z,17.49
2022-10-06T10:12:34.409Z,17.34
2022-10-06T10:17:54.724Z,17.18
2022-10-06T10:23:03.665Z,17.27
2022-10-06T10:29:15.331Z,17.27
2022-10-06T10:35:07.019Z,17.29
2022-10-06T10:40:51.804Z,17.43
2022-10-06T10:46:32.064Z,17.55
2022-10-06T10:51:53.931Z,17.75
2022-10-06T10:56:59.266Z,17.87
2022-10-06T11:02:17.193Z,17.84
2022-10-06T11:07:44.163Z,17.81
2022-10-06T11:13:24.601Z,17.42
2022-10-06T11:18:42.205Z,17.11
2022-10-06T11:24:37.978Z,16.96
2022-10-06T11:30:12.452Z,16.82
2022-10-06T11:35:27.139Z,16.80
2022-10-06T11:41:10.467Z,17.01
2022-10-06T11:46:13.949Z,17.23
2022-10-06T11:51:21.784Z,17.16
2022-10-06T11:56:38.210Z,17.01
2022-10-06T12:01:51.216Z,16.93
2022-10-06T12:06:57.988Z,16.93
2022-10-06T12:12:19.579Z,16.87
2022-10-06T12:17:40.925Z,17.01
2022-10-06T12:23:03.164Z,17.27
2022-10-06T12:28:36.761Z,17.43
2022-10-06T12:33:43.164Z,17.49
2022-10-06T12:39:25.087Z,17.49
2022-10-06T12:44:43.346Z,17.50
2022-10-06T12:49:54.195Z,17.55
2022-10-06T12:55:23.859Z,17.60
2022-10-06T13:00:42.738Z,17.61
2022-10-06T13:05:57.730Z,17.61
2022-10-06T13:11:22.644Z,17.60
2022-10-06T13:16:31.866Z,17.59
2022-10-06T13:21:35.951Z,17.63
2022-10-06T13:26:41.113Z,17.67
2022-10-06T13:31:52.939Z,17.71
2022-10-06T13:36:59.394Z,17.73
2022-10-06T13:42:10.621Z,17.67
2022-10-06T13:47:30.142Z,17.59
2022-10-06T13:52:44.687Z,17.53
2022-10-06T13:57:49.650Z,17.48
2022-10-06T14:03:05.579Z,17.43
2022-10-06T14:08:11.882Z,17.36
2022-10-06T14:13:57.376Z,17.33
2022-10-06T14:19:05.342Z,17.30
2022-10-06T14:24:19.203Z,17.30
2022-10-06T14:29:23.543Z,17.27
2022-10-06T14:34:29.177Z,17.23
2022-10-06T14:39:32.874Z,17.11
2022-10-06T14:44:38.338Z,16.99
2022-10-06T14:49:41.747Z,16.88
2022-10-06T14:54:45.264Z,16.75
2022-10-06T14:59:48.885Z,16.63
2022-10-06T15:04:52.191Z,16.53
2022-10-06T15:09:57.436Z,16.43
2022-10-06T15:15:00.870Z,16.33
2022-10-06T15:20:05.368Z,16.22
2022-10-06T15:25:30.119Z,16.10
2022-10-06T15:30:33.533Z,16.01
2022-10-06T15:35:37.058Z,15.91
2022-10-06T15:40:40.573Z,15.81
2022-10-06T15:45:55.604Z,15.70
2022-10-06T15:50:59.324Z,15.53
2022-10-06T15:56:03.096Z,15.34
2022-10-06T16:01:11.488Z,15.15
2022-10-06T16:06:17.405Z,14.95
2022-10-06T16:11:21.226Z,14.77
2022-10-06T16:16:24.758Z,14.58
2022-10-06T16:21:33.634Z,14.41
2022-10-06T16:26:37.532Z,14.24
2022-10-06T16:31:41.408Z,14.06
2022-10-06T16:36:45.768Z,13.85
2022-10-06T16:41:50.967Z,13.69
2022-10-06T16:46:54.486Z,13.56
2022-10-06T16:51:58.251Z,13.42
2022-10-06T16:57:06.905Z,13.31
2022-10-06T17:02:10.321Z,13.18
2022-10-06T17:07:13.630Z,13.04
2022-10-06T17:12:17.046Z,12.91
2022-10-06T17:17:20.654Z,12.82
2022-10-06T17:22:24.070Z,12.82
2022-10-06T17:27:33.872Z,12.85
2022-10-06T17:32:39.785Z,12.87
2022-10-06T17:37:43.529Z,12.83
2022-10-06T17:42:47.042Z,12.78
2022-10-06T17:47:51.995Z,12.70
2022-10-06T17:52:55.460Z,12.59
2022-10-06T17:57:59.229Z,12.51
2022-10-06T18:03:02.650Z,12.42
2022-10-06T18:08:08.923Z,12.32
2022-10-06T18:13:12.238Z,12.21
2022-10-06T18:18:16.033Z,12.09
2022-10-06T18:23:19.577Z,12.01
2022-10-06T18:28:22.992Z,11.99
2022-10-06T18:38:52.860Z,11.99
2022-10-06T18:43:56.275Z,12.05
2022-10-06T18:49:10.751Z,12.09
2022-10-06T18:54:24.099Z,12.01
2022-10-06T18:59:31.804Z,11.88
2022-10-06T19:04:36.248Z,11.77
2022-10-06T19:09:45.344Z,11.63
2022-10-06T19:14:50.420Z,11.47
2022-10-06T19:19:55.502Z,11.34
2022-10-06T19:24:58.910Z,11.27
2022-10-06T19:30:02.428Z,11.22
2022-10-06T19:35:10.082Z,11.21
2022-10-06T19:40:13.963Z,11.16
2022-10-06T19:45:20.895Z,11.14
2022-10-06T19:50:24.693Z,11.08
2022-10-06T19:55:28.878Z,11.02
2022-10-06T20:00:32.210Z,10.95
2022-10-06T20:05:38.586Z,10.89
2022-10-06T20:10:41.922Z,10.82
2022-10-06T20:15:45.238Z,10.74
2022-10-06T20:20:59.059Z,10.70
2022-10-06T20:26:22.719Z,10.72
2022-10-06T20:31:34.288Z,10.78
2022-10-06T20:36:39.190Z,10.86
2022-10-06T20:41:44.581Z,10.90
2022-10-06T20:46:48.007Z,10.90
2022-10-06T20:51:52.558Z,10.89
2022-10-06T20:56:57.088Z,10.80
2022-10-06T21:02:01.272Z,10.74
2022-10-06T21:07:06.211Z,10.75
2022-10-06T21:12:09.794Z,10.75
2022-10-06T21:17:13.411Z,10.59
2022-10-06T21:22:16.890Z,10.46
2022-10-06T21:27:21.368Z,10.37
2022-10-06T21:32:25.088Z,10.31
2022-10-06T21:37:28.506Z,10.26
2022-10-06T21:42:32.023Z,10.30
2022-10-06T21:47:35.429Z,10.32
2022-10-06T21:52:39.130Z,10.38
2022-10-06T21:57:42.808Z,10.46
2022-10-06T22:02:46.550Z,10.48
2022-10-06T22:07:50.008Z,10.44
2022-10-06T22:12:53.419Z,10.38
2022-10-06T22:17:56.797Z,10.37
2022-10-06T22:23:04.038Z,10.34
2022-10-06T22:28:08.391Z,10.28
2022-10-06T22:33:11.911Z,10.24
2022-10-06T22:38:15.314Z,10.15
2022-10-06T22:43:18.818Z,10.09
2022-10-06T22:48:22.704Z,10.01
2022-10-06T22:53:30.561Z,9.90
2022-10-06T22:58:34.079Z,9.78
2022-10-06T23:03:38.250Z,9.66
2022-10-06T23:08:42.235Z,9.63
2022-10-06T23:13:46.937Z,9.62
2022-10-06T23:18:50.671Z,9.64
2022-10-06T23:23:59.426Z,9.62
2022-10-06T23:29:04.291Z,9.52
2022-10-06T23:34:07.912Z,9.48
2022-10-06T23:39:11.479Z,9.48
2022-10-06T23:44:14.866Z,9.53
2022-10-06T23:49:18.252Z,9.60
2022-10-06T23:54:21.771Z,9.65
2022-10-06T23:59:26.517Z,9.68
