createdAt,value
2023-04-13T00:00:39.652Z,9.43
2023-04-13T00:03:03.620Z,9.36
2023-04-13T00:05:16.989Z,9.33
2023-04-13T00:07:29.580Z,9.30
2023-04-13T00:09:42.286Z,9.31
2023-04-13T00:11:54.862Z,9.29
2023-04-13T00:14:07.548Z,9.27
2023-04-13T00:16:20.173Z,9.25
2023-04-13T00:18:32.736Z,9.22
2023-04-13T00:20:46.547Z,9.19
2023-04-13T00:22:59.272Z,9.15
2023-04-13T00:25:16.786Z,9.12
2023-04-13T00:27:30.281Z,9.10
2023-04-13T00:29:42.851Z,9.07
2023-04-13T00:31:55.899Z,9.06
2023-04-13T00:34:08.454Z,9.03
2023-04-13T00:36:24.465Z,9.00
2023-04-13T00:38:37.707Z,8.98
2023-04-13T00:40:50.467Z,8.96
2023-04-13T00:43:03.237Z,8.95
2023-04-13T00:45:18.055Z,8.93
2023-04-13T00:47:33.929Z,8.90
2023-04-13T00:49:47.361Z,8.88
2023-04-13T00:52:02.055Z,8.86
2023-04-13T00:54:16.967Z,8.84
2023-04-13T00:56:30.669Z,8.79
2023-04-13T00:58:43.288Z,8.75
2023-04-13T01:00:55.928Z,8.72
2023-04-13T01:03:09.798Z,8.69
2023-04-13T01:05:22.992Z,8.66
2023-04-13T01:07:42.494Z,8.62
2023-04-13T01:10:08.648Z,8.58
2023-04-13T01:13:06.445Z,8.53
2023-04-13T01:15:19.614Z,8.44
2023-04-13T01:17:36.268Z,8.42
2023-04-13T01:20:00.010Z,8.41
2023-04-13T01:22:14.481Z,8.37
2023-04-13T01:24:42.460Z,8.36
2023-04-13T01:27:11.693Z,8.34
2023-04-13T01:29:30.228Z,8.33
2023-04-13T01:31:42.943Z,8.33
2023-04-13T01:33:56.071Z,8.34
2023-04-13T01:36:11.236Z,8.35
2023-04-13T01:38:27.185Z,8.36
2023-04-13T01:40:44.637Z,8.36
2023-04-13T01:42:57.990Z,8.35
2023-04-13T01:45:24.972Z,8.37
2023-04-13T01:47:41.654Z,8.38
2023-04-13T01:50:03.918Z,8.40
2023-04-13T01:52:17.665Z,8.43
2023-04-13T01:54:33.724Z,8.49
2023-04-13T01:56:48.221Z,8.55
2023-04-13T01:59:01.215Z,8.59
2023-04-13T02:01:14.445Z,8.64
2023-04-13T02:03:27.080Z,8.68
2023-04-13T02:05:42.436Z,8.71
2023-04-13T02:07:54.992Z,8.74
2023-04-13T02:10:08.183Z,8.75
2023-04-13T02:12:20.756Z,8.77
2023-04-13T02:14:33.530Z,8.77
2023-04-13T02:16:46.141Z,8.79
2023-04-13T02:18:58.792Z,8.82
2023-04-13T02:21:12.044Z,8.84
2023-04-13T02:23:24.630Z,8.87
2023-04-13T02:25:37.574Z,8.90
2023-04-13T02:27:50.110Z,8.93
2023-04-13T02:30:02.735Z,8.95
2023-04-13T02:32:16.098Z,8.95
2023-04-13T02:34:29.566Z,8.96
2023-04-13T02:36:43.062Z,8.96
2023-04-13T02:38:55.689Z,8.97
2023-04-13T02:41:08.610Z,8.99
2023-04-13T02:43:21.570Z,9.02
2023-04-13T02:45:34.135Z,9.03
2023-04-13T02:47:47.348Z,9.02
2023-04-13T02:50:01.350Z,9.03
2023-04-13T02:52:14.162Z,9.04
2023-04-13T02:54:26.875Z,9.05
2023-04-13T02:56:39.388Z,9.06
2023-04-13T02:58:52.017Z,9.08
2023-04-13T03:01:05.015Z,9.08
2023-04-13T03:03:19.086Z,9.08
2023-04-13T03:05:31.974Z,9.08
2023-04-13T03:07:45.346Z,9.11
2023-04-13T03:09:57.998Z,9.11
2023-04-13T03:12:10.756Z,9.09
2023-04-13T03:14:23.337Z,9.05
2023-04-13T03:16:35.945Z,9.03
2023-04-13T03:18:48.462Z,9.00
2023-04-13T03:21:02.406Z,8.95
2023-04-13T03:23:15.094Z,8.94
2023-04-13T03:25:27.850Z,8.98
2023-04-13T03:27:40.493Z,8.99
2023-04-13T03:29:53.055Z,8.96
2023-04-13T03:32:06.920Z,8.95
2023-04-13T03:34:19.548Z,8.91
2023-04-13T03:36:32.237Z,8.92
2023-04-13T03:38:44.792Z,8.91
2023-04-13T03:40:57.422Z,8.88
2023-04-13T03:43:10.167Z,8.89
2023-04-13T03:45:22.729Z,8.85
2023-04-13T03:47:35.398Z,8.80
2023-04-13T03:49:48.033Z,8.77
2023-04-13T03:52:00.633Z,8.78
2023-04-13T03:54:13.163Z,8.84
2023-04-13T03:56:26.618Z,8.89
2023-04-13T03:58:39.612Z,8.90
2023-04-13T04:00:52.201Z,8.87
2023-04-13T04:03:04.779Z,8.88
2023-04-13T04:05:17.532Z,8.90
2023-04-13T04:07:30.267Z,8.93
2023-04-13T04:09:42.780Z,8.95
2023-04-13T04:11:56.432Z,8.94
2023-04-13T04:14:09.000Z,8.89
2023-04-13T04:16:21.604Z,8.80
2023-04-13T04:18:34.670Z,8.68
2023-04-13T04:20:47.231Z,8.63
2023-04-13T04:23:01.117Z,8.62
2023-04-13T04:25:21.873Z,8.68
2023-04-13T04:27:38.401Z,8.71
2023-04-13T04:29:51.772Z,8.77
2023-04-13T04:32:05.649Z,8.82
2023-04-13T04:34:19.388Z,8.84
2023-04-13T04:36:31.950Z,8.85
2023-04-13T04:38:44.629Z,8.87
2023-04-13T04:40:57.612Z,8.90
2023-04-13T04:43:13.274Z,8.90
2023-04-13T04:45:27.528Z,8.89
2023-04-13T04:47:43.497Z,8.89
2023-04-13T04:49:57.935Z,8.88
2023-04-13T04:52:12.434Z,8.85
2023-04-13T04:54:25.589Z,8.84
2023-04-13T04:56:38.137Z,8.85
2023-04-13T04:58:50.844Z,8.88
2023-04-13T05:01:03.645Z,8.90
2023-04-13T05:03:16.633Z,8.95
2023-04-13T05:05:30.661Z,8.99
2023-04-13T05:07:44.949Z,9.04
2023-04-13T05:09:57.551Z,9.09
2023-04-13T05:12:10.220Z,9.11
2023-04-13T05:14:22.797Z,9.13
2023-04-13T05:16:36.062Z,9.18
2023-04-13T05:18:49.132Z,9.22
2023-04-13T05:21:01.685Z,9.21
2023-04-13T05:23:14.205Z,9.26
2023-04-13T05:25:27.611Z,9.27
2023-04-13T05:27:40.142Z,9.30
2023-04-13T05:29:52.656Z,9.33
2023-04-13T05:32:05.443Z,9.28
2023-04-13T05:34:18.506Z,9.29
2023-04-13T05:36:32.149Z,9.31
2023-04-13T05:38:44.771Z,9.29
2023-04-13T05:40:58.655Z,9.31
2023-04-13T05:43:13.069Z,9.29
2023-04-13T05:45:25.655Z,9.27
2023-04-13T05:47:38.580Z,9.31
2023-04-13T05:49:52.595Z,9.36
2023-04-13T05:52:07.549Z,9.40
2023-04-13T05:54:20.523Z,9.42
2023-04-13T05:56:34.301Z,9.43
2023-04-13T05:58:47.321Z,9.40
2023-04-13T06:01:00.386Z,9.42
2023-04-13T06:03:15.010Z,9.42
2023-04-13T06:05:28.968Z,9.41
2023-04-13T06:07:44.728Z,9.45
2023-04-13T06:09:57.341Z,9.48
2023-04-13T06:12:10.047Z,9.56
2023-04-13T06:14:23.478Z,9.63
2023-04-13T06:16:37.081Z,9.69
2023-04-13T06:18:49.691Z,9.72
2023-04-13T06:21:02.397Z,9.78
2023-04-13T06:23:15.297Z,9.83
2023-04-13T06:25:28.026Z,9.91
2023-04-13T06:27:43.273Z,9.97
2023-04-13T06:29:56.886Z,10.00
2023-04-13T06:32:09.733Z,10.05
2023-04-13T06:34:22.256Z,10.15
2023-04-13T06:36:34.854Z,10.27
2023-04-13T06:38:47.396Z,10.37
2023-04-13T06:41:03.383Z,10.46
2023-04-13T06:43:26.440Z,10.50
2023-04-13T06:45:42.266Z,10.53
2023-04-13T06:47:54.923Z,10.61
2023-04-13T06:50:09.388Z,10.66
2023-04-13T06:52:21.914Z,10.70
2023-04-13T06:54:35.529Z,10.77
2023-04-13T06:56:48.090Z,10.85
2023-04-13T06:59:02.826Z,10.92
2023-04-13T07:01:16.614Z,10.95
2023-04-13T07:03:29.933Z,10.94
2023-04-13T07:05:45.263Z,10.96
2023-04-13T07:07:58.528Z,10.95
2023-04-13T07:10:11.578Z,10.97
2023-04-13T07:12:24.649Z,11.01
2023-04-13T07:14:39.378Z,11.04
2023-04-13T07:16:52.838Z,11.02
2023-04-13T07:19:06.218Z,10.94
2023-04-13T07:21:19.401Z,10.92
2023-04-13T07:23:34.034Z,10.84
2023-04-13T07:25:47.048Z,10.76
2023-04-13T07:28:00.068Z,10.74
2023-04-13T07:30:13.682Z,10.75
2023-04-13T07:32:31.177Z,10.77
2023-04-13T07:34:45.059Z,10.80
2023-04-13T07:36:58.323Z,10.86
2023-04-13T07:39:11.329Z,10.94
2023-04-13T07:41:24.623Z,11.02
2023-04-13T07:43:37.931Z,11.09
2023-04-13T07:45:51.285Z,11.19
2023-04-13T07:48:05.164Z,11.29
2023-04-13T07:50:18.028Z,11.37
2023-04-13T07:52:30.640Z,11.41
2023-04-13T07:54:43.216Z,11.41
2023-04-13T07:56:56.701Z,11.44
2023-04-13T07:59:09.340Z,11.49
2023-04-13T08:01:22.041Z,11.53
2023-04-13T08:03:34.929Z,11.51
2023-04-13T08:05:47.546Z,11.50
2023-04-13T08:08:00.429Z,11.49
2023-04-13T08:10:13.035Z,11.42
2023-04-13T08:12:25.646Z,11.37
2023-04-13T08:14:38.161Z,11.32
2023-04-13T08:16:50.897Z,11.27
2023-04-13T08:19:03.689Z,11.23
2023-04-13T08:21:16.262Z,11.17
2023-04-13T08:23:28.814Z,11.10
2023-04-13T08:25:42.042Z,10.99
2023-04-13T08:27:54.745Z,10.91
2023-04-13T08:30:08.234Z,10.89
2023-04-13T08:32:21.363Z,10.88
2023-04-13T08:34:33.942Z,10.88
2023-04-13T08:36:46.500Z,10.85
2023-04-13T08:38:59.228Z,10.82
2023-04-13T08:41:12.225Z,10.71
2023-04-13T08:43:24.840Z,10.62
2023-04-13T08:45:42.285Z,10.53
2023-04-13T08:47:54.974Z,10.48
2023-04-13T08:50:09.058Z,10.50
2023-04-13T08:52:21.778Z,10.57
2023-04-13T08:54:35.167Z,10.62
2023-04-13T08:56:49.891Z,10.65
2023-04-13T08:59:09.145Z,10.70
2023-04-13T09:01:22.728Z,10.76
2023-04-13T09:03:47.172Z,10.85
2023-04-13T09:06:07.284Z,10.97
2023-04-13T09:08:21.152Z,11.11
2023-04-13T09:10:34.447Z,11.19
2023-04-13T09:12:47.262Z,11.29
2023-04-13T09:15:00.369Z,11.34
2023-04-13T09:17:30.579Z,11.34
2023-04-13T09:19:43.204Z,11.28
2023-04-13T09:21:56.046Z,11.29
2023-04-13T09:24:09.300Z,11.36
2023-04-13T09:26:39.907Z,11.41
2023-04-13T09:28:56.173Z,11.47
2023-04-13T09:31:13.639Z,11.55
2023-04-13T09:33:27.345Z,11.67
2023-04-13T09:35:40.087Z,11.76
2023-04-13T09:37:54.411Z,11.85
2023-04-13T09:40:13.118Z,11.95
2023-04-13T09:42:27.062Z,12.04
2023-04-13T09:44:39.594Z,12.11
2023-04-13T09:47:02.145Z,12.15
2023-04-13T09:49:14.882Z,12.16
2023-04-13T09:51:36.058Z,12.17
2023-04-13T09:53:50.063Z,12.13
2023-04-13T09:56:03.566Z,12.15
2023-04-13T09:58:17.425Z,12.18
2023-04-13T10:00:31.775Z,12.16
2023-04-13T10:02:44.505Z,12.15
2023-04-13T10:04:57.562Z,12.10
2023-04-13T10:07:11.460Z,12.06
2023-04-13T10:09:26.461Z,12.07
2023-04-13T10:11:46.730Z,12.05
2023-04-13T10:14:02.778Z,11.99
2023-04-13T10:16:40.310Z,11.94
2023-04-13T10:19:12.499Z,11.94
2023-04-13T10:21:29.005Z,11.88
2023-04-13T10:23:42.554Z,11.87
2023-04-13T10:25:57.553Z,11.91
2023-04-13T10:28:10.123Z,11.95
2023-04-13T10:30:23.378Z,11.97
2023-04-13T10:32:36.274Z,12.00
2023-04-13T10:34:49.604Z,12.01
2023-04-13T10:37:06.870Z,11.99
2023-04-13T10:39:27.495Z,12.02
2023-04-13T10:41:40.116Z,12.01
2023-04-13T10:44:06.363Z,12.00
2023-04-13T10:46:18.939Z,12.00
2023-04-13T10:48:31.517Z,12.05
2023-04-13T10:50:44.054Z,12.04
2023-04-13T10:53:10.480Z,12.01
2023-04-13T10:55:24.489Z,11.93
2023-04-13T10:57:37.439Z,11.95
2023-04-13T10:59:59.100Z,11.95
2023-04-13T11:02:14.291Z,11.95
2023-04-13T11:04:27.208Z,12.01
2023-04-13T11:06:40.082Z,12.06
2023-04-13T11:09:00.922Z,12.04
2023-04-13T11:11:15.157Z,11.96
2023-04-13T11:13:29.437Z,11.87
2023-04-13T11:15:42.434Z,11.76
2023-04-13T11:17:58.010Z,11.67
2023-04-13T11:20:11.195Z,11.60
2023-04-13T11:22:25.819Z,11.54
2023-04-13T11:24:38.334Z,11.50
2023-04-13T11:26:50.851Z,11.44
2023-04-13T11:29:04.402Z,11.39
2023-04-13T11:31:17.344Z,11.39
2023-04-13T11:33:31.260Z,11.42
2023-04-13T11:35:49.880Z,11.40
2023-04-13T11:38:03.318Z,11.42
2023-04-13T11:40:17.753Z,11.42
2023-04-13T11:42:31.590Z,11.43
2023-04-13T11:44:46.257Z,11.45
2023-04-13T11:46:58.956Z,11.48
2023-04-13T11:49:12.516Z,11.51
2023-04-13T11:51:25.896Z,11.55
2023-04-13T11:53:40.239Z,11.59
2023-04-13T11:55:53.875Z,11.58
2023-04-13T11:58:09.855Z,11.52
2023-04-13T12:00:27.137Z,11.47
2023-04-13T12:02:54.620Z,11.44
2023-04-13T12:05:22.373Z,11.36
2023-04-13T12:07:40.831Z,11.33
2023-04-13T12:09:56.741Z,11.30
2023-04-13T12:19:09.864Z,11.34
2023-04-13T12:21:23.696Z,11.38
2023-04-13T12:23:36.367Z,11.46
2023-04-13T12:25:57.973Z,11.54
2023-04-13T12:28:11.248Z,11.67
2023-04-13T12:30:23.941Z,11.76
2023-04-13T12:32:41.247Z,11.82
2023-04-13T12:34:53.867Z,11.89
2023-04-13T12:37:07.128Z,11.96
2023-04-13T12:39:20.419Z,12.01
2023-04-13T12:41:33.341Z,12.08
2023-04-13T12:43:45.925Z,12.06
2023-04-13T12:45:58.462Z,12.18
2023-04-13T12:48:11.162Z,12.33
2023-04-13T12:50:23.755Z,12.51
2023-04-13T12:52:38.533Z,12.59
2023-04-13T12:54:51.261Z,12.62
2023-04-13T12:57:03.791Z,12.59
2023-04-13T12:59:16.775Z,12.48
2023-04-13T13:01:29.385Z,12.46
2023-04-13T13:03:42.102Z,12.46
2023-04-13T13:05:54.713Z,12.35
2023-04-13T13:08:07.256Z,12.21
2023-04-13T13:10:28.977Z,12.18
2023-04-13T13:12:43.037Z,12.19
2023-04-13T13:15:01.049Z,12.08
2023-04-13T13:17:13.857Z,11.98
2023-04-13T13:19:26.817Z,11.97
2023-04-13T13:21:39.335Z,12.05
2023-04-13T13:23:51.867Z,12.16
2023-04-13T13:26:22.988Z,12.26
2023-04-13T13:28:36.347Z,12.33
2023-04-13T13:30:49.156Z,12.46
2023-04-13T13:33:02.840Z,12.57
2023-04-13T13:35:15.563Z,12.60
2023-04-13T13:37:28.210Z,12.59
2023-04-13T13:39:41.084Z,12.63
2023-04-13T13:41:53.651Z,12.72
2023-04-13T13:44:06.200Z,12.70
2023-04-13T13:46:18.923Z,12.60
2023-04-13T13:48:31.611Z,12.44
2023-04-13T13:50:44.247Z,12.25
2023-04-13T13:53:03.882Z,12.15
2023-04-13T13:55:19.695Z,12.00
2023-04-13T13:57:32.448Z,11.83
2023-04-13T13:59:46.429Z,11.70
2023-04-13T14:02:01.005Z,11.65
2023-04-13T14:04:13.717Z,11.65
2023-04-13T14:06:27.788Z,11.61
2023-04-13T14:08:40.551Z,11.56
2023-04-13T14:10:53.096Z,11.52
2023-04-13T14:13:06.173Z,11.52
2023-04-13T14:15:19.407Z,11.52
2023-04-13T14:17:32.056Z,11.47
2023-04-13T14:19:44.630Z,11.37
2023-04-13T14:21:57.178Z,11.32
2023-04-13T14:24:09.853Z,11.25
2023-04-13T14:26:22.371Z,11.20
2023-04-13T14:28:36.720Z,11.17
2023-04-13T14:30:49.466Z,11.14
2023-04-13T14:33:02.143Z,11.10
2023-04-13T14:35:16.045Z,11.09
2023-04-13T14:37:28.950Z,11.12
2023-04-13T14:39:41.678Z,11.15
2023-04-13T14:41:56.449Z,11.14
2023-04-13T14:44:09.407Z,11.13
2023-04-13T14:46:22.365Z,11.09
2023-04-13T14:48:35.139Z,11.05
2023-04-13T14:50:48.104Z,11.02
2023-04-13T14:53:03.665Z,11.01
2023-04-13T14:55:17.034Z,10.99
2023-04-13T14:57:30.126Z,11.01
2023-04-13T14:59:44.599Z,11.02
2023-04-13T15:01:57.405Z,11.03
2023-04-13T15:04:10.157Z,11.00
2023-04-13T15:06:22.880Z,10.98
2023-04-13T15:08:35.527Z,10.95
2023-04-13T15:10:48.056Z,10.93
2023-04-13T15:13:05.032Z,10.90
2023-04-13T15:15:17.656Z,10.80
2023-04-13T15:17:30.733Z,10.73
2023-04-13T15:19:43.695Z,10.69
2023-04-13T15:21:56.494Z,10.65
2023-04-13T15:24:11.585Z,10.61
2023-04-13T15:26:24.271Z,10.56
2023-04-13T15:28:37.711Z,10.49
2023-04-13T15:30:52.205Z,10.42
2023-04-13T15:33:04.975Z,10.30
2023-04-13T15:35:18.289Z,10.21
2023-04-13T15:37:30.990Z,10.17
2023-04-13T15:39:43.562Z,10.13
2023-04-13T15:41:57.861Z,10.04
2023-04-13T15:44:10.993Z,9.99
2023-04-13T15:46:23.547Z,9.91
2023-04-13T15:48:36.125Z,9.84
2023-04-13T15:50:48.660Z,9.80
2023-04-13T15:53:01.613Z,9.74
2023-04-13T15:55:14.355Z,9.71
2023-04-13T15:57:27.137Z,9.66
2023-04-13T15:59:39.679Z,9.62
2023-04-13T16:01:52.518Z,9.55
2023-04-13T16:04:05.373Z,9.51
2023-04-13T16:06:18.905Z,9.45
2023-04-13T16:08:31.491Z,9.39
2023-04-13T16:10:44.268Z,9.37
2023-04-13T16:12:56.860Z,9.32
2023-04-13T16:15:12.006Z,9.27
2023-04-13T16:17:31.727Z,9.23
2023-04-13T16:19:46.721Z,9.17
2023-04-13T16:21:59.598Z,9.15
2023-04-13T16:24:12.229Z,9.16
2023-04-13T16:26:24.839Z,9.14
2023-04-13T16:28:37.469Z,9.10
2023-04-13T16:30:50.039Z,9.03
2023-04-13T16:33:03.754Z,9.01
2023-04-13T16:35:17.736Z,8.98
2023-04-13T16:37:30.752Z,8.95
2023-04-13T16:39:45.624Z,8.92
2023-04-13T16:41:58.124Z,8.89
2023-04-13T16:44:11.312Z,8.87
2023-04-13T16:46:23.912Z,8.83
2023-04-13T16:48:36.634Z,8.80
2023-04-13T16:50:49.114Z,8.75
2023-04-13T16:53:01.667Z,8.71
2023-04-13T16:55:14.922Z,8.67
2023-04-13T16:57:27.961Z,8.65
2023-04-13T16:59:40.510Z,8.61
2023-04-13T17:01:53.191Z,8.56
2023-04-13T17:04:05.970Z,8.49
2023-04-13T17:06:18.564Z,8.47
2023-04-13T17:08:31.971Z,8.45
2023-04-13T17:10:44.801Z,8.43
2023-04-13T17:12:57.410Z,8.40
2023-04-13T17:15:10.506Z,8.39
2023-04-13T17:17:23.143Z,8.37
2023-04-13T17:19:35.685Z,8.34
2023-04-13T17:21:50.090Z,8.33
2023-04-13T17:24:03.113Z,8.30
2023-04-13T17:26:15.642Z,8.26
2023-04-13T17:28:28.150Z,8.24
2023-04-13T17:30:40.677Z,8.20
2023-04-13T17:32:53.208Z,8.21
2023-04-13T17:35:06.273Z,8.21
2023-04-13T17:37:18.826Z,8.23
2023-04-13T17:39:31.994Z,8.23
2023-04-13T17:41:44.532Z,8.22
2023-04-13T17:43:57.197Z,8.22
2023-04-13T17:46:10.449Z,8.19
2023-04-13T17:48:24.559Z,8.16
2023-04-13T17:50:38.252Z,8.17
2023-04-13T17:52:51.145Z,8.18
2023-04-13T17:55:04.304Z,8.16
2023-04-13T17:57:16.824Z,8.13
2023-04-13T17:59:29.389Z,8.12
2023-04-13T18:01:43.466Z,8.10
2023-04-13T18:03:56.408Z,8.10
2023-04-13T18:06:09.083Z,8.09
2023-04-13T18:08:21.654Z,8.08
2023-04-13T18:10:34.290Z,8.07
2023-04-13T18:12:46.848Z,8.06
2023-04-13T18:14:59.389Z,8.06
2023-04-13T18:17:12.055Z,8.06
2023-04-13T18:19:24.806Z,8.06
2023-04-13T18:21:37.402Z,8.05
2023-04-13T18:23:49.959Z,8.04
2023-04-13T18:26:02.573Z,8.03
2023-04-13T18:28:15.948Z,8.04
2023-04-13T18:30:28.816Z,8.03
2023-04-13T18:32:41.331Z,8.02
2023-04-13T18:34:53.915Z,7.97
2023-04-13T18:37:06.552Z,7.97
2023-04-13T18:39:19.178Z,7.95
2023-04-13T18:41:31.897Z,7.92
2023-04-13T18:43:44.462Z,7.90
2023-04-13T18:45:57.015Z,7.90
2023-04-13T18:48:09.793Z,7.90
2023-04-13T18:50:22.597Z,7.90
2023-04-13T18:52:35.186Z,7.89
2023-04-13T18:54:47.778Z,7.90
2023-04-13T18:57:00.430Z,7.93
2023-04-13T18:59:13.066Z,7.95
2023-04-13T19:01:25.693Z,7.96
2023-04-13T19:03:38.520Z,7.98
2023-04-13T19:05:51.932Z,7.99
2023-04-13T19:08:07.171Z,8.00
2023-04-13T19:10:21.005Z,8.01
2023-04-13T19:12:35.214Z,8.00
2023-04-13T19:14:47.753Z,8.00
2023-04-13T19:17:00.453Z,8.00
2023-04-13T19:19:15.059Z,8.01
2023-04-13T19:21:27.727Z,8.01
2023-04-13T19:23:40.731Z,8.02
2023-04-13T19:25:53.413Z,8.06
2023-04-13T19:28:06.147Z,8.09
2023-04-13T19:30:19.480Z,8.08
2023-04-13T19:32:32.418Z,8.08
2023-04-13T19:34:45.092Z,8.10
2023-04-13T19:36:58.383Z,8.08
2023-04-13T19:39:10.982Z,8.05
2023-04-13T19:41:23.498Z,8.03
2023-04-13T19:43:36.035Z,8.01
2023-04-13T19:45:48.599Z,8.03
2023-04-13T19:48:01.530Z,8.06
2023-04-13T19:50:14.610Z,8.09
2023-04-13T19:52:27.382Z,8.12
2023-04-13T19:54:39.887Z,8.14
2023-04-13T19:56:52.438Z,8.16
2023-04-13T19:59:06.612Z,8.16
2023-04-13T20:01:21.134Z,8.17
2023-04-13T20:03:35.141Z,8.16
2023-04-13T20:05:48.125Z,8.15
2023-04-13T20:08:00.654Z,8.13
2023-04-13T20:10:13.228Z,8.10
2023-04-13T20:12:25.765Z,8.08
2023-04-13T20:14:41.632Z,8.05
2023-04-13T20:16:54.188Z,8.03
2023-04-13T20:19:09.134Z,8.01
2023-04-13T20:21:21.687Z,7.99
2023-04-13T20:23:35.471Z,7.98
2023-04-13T20:25:48.017Z,7.98
2023-04-13T20:28:00.658Z,7.98
2023-04-13T20:30:13.420Z,7.95
2023-04-13T20:32:26.228Z,7.93
2023-04-13T20:34:38.740Z,7.90
2023-04-13T20:36:51.462Z,7.92
2023-04-13T20:39:04.152Z,7.95
2023-04-13T20:41:18.362Z,7.95
2023-04-13T20:43:30.934Z,7.94
2023-04-13T20:45:46.871Z,7.95
2023-04-13T20:48:48.224Z,7.93
2023-04-13T20:50:36.362Z,7.87
2023-04-13T20:52:53.201Z,7.86
2023-04-13T20:55:06.687Z,7.82
2023-04-13T20:57:20.056Z,7.80
2023-04-13T20:59:32.574Z,7.78
2023-04-13T21:01:45.942Z,7.76
2023-04-13T21:03:59.009Z,7.73
2023-04-13T21:06:12.491Z,7.74
2023-04-13T21:08:26.430Z,7.77
2023-04-13T21:10:38.940Z,7.77
2023-04-13T21:12:51.891Z,7.79
2023-04-13T21:15:04.894Z,7.78
2023-04-13T21:17:17.491Z,7.78
2023-04-13T21:19:30.261Z,7.79
2023-04-13T21:21:42.812Z,7.78
2023-04-13T21:23:55.405Z,7.76
2023-04-13T21:26:08.058Z,7.74
2023-04-13T21:28:20.622Z,7.73
2023-04-13T21:30:33.134Z,7.74
2023-04-13T21:32:45.822Z,7.74
2023-04-13T21:35:00.250Z,7.75
2023-04-13T21:37:13.009Z,7.73
2023-04-13T21:39:25.631Z,7.76
2023-04-13T21:41:40.855Z,7.79
2023-04-13T21:43:53.388Z,7.79
2023-04-13T21:46:06.001Z,7.77
2023-04-13T21:48:18.750Z,7.76
2023-04-13T21:50:31.324Z,7.78
2023-04-13T21:52:43.954Z,7.79
2023-04-13T21:54:59.665Z,7.81
2023-04-13T21:57:12.310Z,7.85
2023-04-13T21:59:27.236Z,7.86
2023-04-13T22:01:39.866Z,7.86
2023-04-13T22:03:52.688Z,7.86
2023-04-13T22:06:08.011Z,7.87
2023-04-13T22:08:20.738Z,7.88
2023-04-13T22:10:33.288Z,7.87
2023-04-13T22:12:46.174Z,7.88
2023-04-13T22:14:58.688Z,7.87
2023-04-13T22:17:11.722Z,7.85
2023-04-13T22:19:25.316Z,7.85
2023-04-13T22:21:38.653Z,7.90
2023-04-13T22:23:51.179Z,7.93
2023-04-13T22:26:04.003Z,7.93
2023-04-13T22:28:16.486Z,7.95
2023-04-13T22:30:29.576Z,7.95
2023-04-13T22:32:42.144Z,7.93
2023-04-13T22:34:54.675Z,7.94
2023-04-13T22:37:07.221Z,7.92
2023-04-13T22:39:19.860Z,7.92
2023-04-13T22:41:32.348Z,7.91
2023-04-13T22:43:44.842Z,7.90
2023-04-13T22:45:58.195Z,7.91
2023-04-13T22:48:10.707Z,7.91
2023-04-13T22:50:23.595Z,7.88
2023-04-13T22:52:36.240Z,7.87
2023-04-13T22:54:48.838Z,7.87
2023-04-13T22:57:04.615Z,7.84
2023-04-13T22:59:17.766Z,7.82
2023-04-13T23:01:30.413Z,7.82
2023-04-13T23:03:43.043Z,7.83
2023-04-13T23:05:56.007Z,7.83
2023-04-13T23:08:08.657Z,7.84
2023-04-13T23:10:21.302Z,7.87
2023-04-13T23:12:33.838Z,7.88
2023-04-13T23:14:46.412Z,7.92
2023-04-13T23:16:58.982Z,7.95
2023-04-13T23:19:11.485Z,7.97
2023-04-13T23:21:24.084Z,7.98
2023-04-13T23:23:37.251Z,7.98
2023-04-13T23:25:50.733Z,7.98
2023-04-13T23:28:03.290Z,8.00
2023-04-13T23:30:16.255Z,7.99
2023-04-13T23:32:28.800Z,7.97
2023-04-13T23:34:41.365Z,7.97
2023-04-13T23:36:53.939Z,7.94
2023-04-13T23:39:06.459Z,7.94
2023-04-13T23:41:19.084Z,7.93
2023-04-13T23:43:32.441Z,7.94
2023-04-13T23:45:45.016Z,7.96
2023-04-13T23:47:57.564Z,7.94
2023-04-13T23:50:11.139Z,7.96
2023-04-13T23:52:23.768Z,7.96
2023-04-13T23:54:36.739Z,7.96
2023-04-13T23:56:49.795Z,7.98
2023-04-13T23:59:02.789Z,7.98
