createdAt,value
2023-04-07T01:51:48.950Z,0.00
2023-04-07T01:52:48.863Z,0.00
2023-04-07T01:53:48.823Z,0.00
2023-04-07T01:54:48.885Z,0.00
2023-04-07T01:55:48.787Z,0.00
2023-04-07T01:56:48.704Z,0.00
2023-04-07T01:57:48.665Z,0.00
2023-04-07T01:58:48.688Z,0.00
2023-04-07T01:59:48.580Z,0.00
2023-04-07T02:00:48.589Z,0.00
2023-04-07T02:01:48.691Z,0.00
2023-04-07T02:02:48.594Z,0.00
2023-04-07T02:03:48.522Z,0.00
2023-04-07T02:04:48.373Z,0.00
2023-04-07T02:05:48.330Z,0.00
2023-04-07T02:06:48.296Z,0.00
2023-04-07T02:07:48.242Z,0.00
2023-04-07T02:08:48.198Z,0.00
2023-04-07T02:09:48.173Z,0.00
2023-04-07T02:10:48.114Z,0.00
2023-04-07T02:11:48.091Z,0.00
2023-04-07T02:12:48.059Z,0.00
2023-04-07T02:13:47.983Z,0.00
2023-04-07T02:14:47.983Z,0.00
2023-04-07T02:15:47.901Z,0.00
2023-04-07T02:16:49.016Z,0.00
2023-04-07T02:17:47.922Z,0.00
2023-04-07T02:18:47.774Z,0.00
2023-04-07T02:19:47.762Z,0.00
2023-04-07T02:20:47.693Z,0.00
2023-04-07T02:21:47.658Z,0.00
2023-04-07T02:22:47.631Z,0.00
2023-04-07T02:23:47.570Z,0.00
2023-04-07T02:24:47.549Z,0.00
2023-04-07T02:25:47.486Z,0.00
2023-04-07T02:26:47.440Z,0.00
2023-04-07T02:27:47.393Z,0.00
2023-04-07T02:28:47.374Z,0.00
2023-04-07T02:29:47.323Z,0.00
2023-04-07T02:30:47.303Z,0.00
2023-04-07T02:31:47.359Z,0.00
2023-04-07T02:32:47.276Z,0.00
2023-04-07T02:33:47.160Z,0.00
2023-04-07T02:34:47.119Z,0.00
2023-04-07T02:35:47.078Z,0.00
2023-04-07T02:36:47.069Z,0.00
2023-04-07T02:37:47.018Z,0.00
2023-04-07T02:38:46.956Z,0.00
2023-04-07T02:39:46.912Z,0.00
2023-04-07T02:40:46.865Z,0.00
2023-04-07T02:41:46.815Z,0.00
2023-04-07T02:42:46.796Z,0.00
2023-04-07T02:43:46.744Z,0.00
2023-04-07T02:44:46.700Z,0.00
2023-04-07T02:45:46.719Z,0.00
2023-04-07T02:46:46.629Z,0.00
2023-04-07T02:47:46.615Z,0.00
2023-04-07T02:48:46.555Z,0.00
2023-04-07T02:49:46.489Z,0.00
2023-04-07T02:50:46.453Z,0.00
2023-04-07T02:51:46.399Z,0.00
2023-04-07T02:52:46.384Z,0.00
2023-04-07T02:53:46.335Z,0.00
2023-04-07T02:54:46.284Z,0.00
2023-04-07T02:55:46.242Z,0.00
2023-04-07T02:56:46.213Z,0.00
2023-04-07T02:57:46.159Z,0.00
2023-04-07T02:58:46.124Z,0.00
2023-04-07T02:59:46.094Z,0.00
2023-04-07T03:00:46.060Z,0.00
2023-04-07T03:01:46.039Z,0.00
2023-04-07T03:02:46.161Z,0.00
2023-04-07T03:03:45.955Z,0.00
2023-04-07T03:04:45.867Z,0.00
2023-04-07T03:05:45.833Z,0.00
2023-04-07T03:06:45.788Z,0.00
2023-04-07T03:07:45.740Z,0.00
2023-04-07T03:08:45.705Z,0.00
2023-04-07T03:09:45.659Z,0.00
2023-04-07T03:10:45.625Z,0.00
2023-04-07T03:11:45.589Z,0.00
2023-04-07T03:12:45.540Z,0.00
2023-04-07T03:13:45.501Z,0.00
2023-04-07T03:14:45.465Z,0.00
2023-04-07T03:15:45.428Z,0.00
2023-04-07T03:16:45.493Z,0.00
2023-04-07T03:17:45.369Z,0.00
2023-04-07T03:18:45.314Z,0.00
2023-04-07T03:19:45.254Z,0.00
2023-04-07T03:20:45.241Z,0.00
2023-04-07T03:21:45.197Z,0.00
2023-04-07T03:22:45.158Z,0.00
2023-04-07T03:23:45.110Z,0.00
2023-04-07T03:24:45.042Z,0.00
2023-04-07T03:25:45.803Z,0.00
2023-04-07T03:26:44.962Z,0.00
2023-04-07T03:27:44.935Z,0.00
2023-04-07T03:28:44.887Z,0.00
2023-04-07T03:29:44.862Z,0.00
2023-04-07T03:30:44.856Z,0.00
2023-04-07T03:31:44.761Z,0.00
2023-04-07T03:32:44.765Z,0.00
2023-04-07T03:33:44.683Z,0.00
2023-04-07T03:34:44.639Z,0.00
2023-04-07T03:35:44.636Z,0.00
2023-04-07T03:36:44.559Z,0.00
2023-04-07T03:37:44.531Z,0.00
2023-04-07T03:38:44.471Z,0.00
2023-04-07T03:39:44.433Z,0.00
2023-04-07T03:40:44.393Z,0.00
2023-04-07T03:41:44.457Z,0.00
2023-04-07T03:42:44.307Z,0.00
2023-04-07T03:43:44.324Z,0.00
2023-04-07T03:44:44.228Z,0.00
2023-04-07T03:45:44.183Z,0.00
2023-04-07T03:46:44.234Z,0.00
2023-04-07T03:47:44.126Z,0.00
2023-04-07T03:48:44.046Z,0.00
2023-04-07T03:49:44.034Z,0.00
2023-04-07T03:50:43.976Z,0.00
2023-04-07T03:51:43.957Z,0.00
2023-04-07T03:52:43.887Z,0.00
2023-04-07T03:53:43.857Z,0.00
2023-04-07T03:54:43.834Z,0.00
2023-04-07T03:55:43.815Z,0.00
2023-04-07T03:56:43.734Z,0.00
2023-04-07T03:57:43.714Z,0.00
2023-04-07T03:58:43.643Z,0.00
2023-04-07T03:59:43.672Z,0.00
2023-04-07T04:00:43.579Z,0.00
2023-04-07T04:01:43.553Z,0.00
2023-04-07T04:02:43.588Z,0.00
2023-04-07T04:03:43.591Z,0.00
2023-04-07T04:04:43.509Z,0.00
2023-04-07T04:05:43.352Z,0.00
2023-04-07T04:06:43.323Z,0.00
2023-04-07T04:07:43.289Z,0.00
2023-04-07T04:08:43.247Z,0.00
2023-04-07T04:09:43.201Z,0.00
2023-04-07T04:10:43.153Z,0.00
2023-04-07T04:11:43.118Z,0.00
2023-04-07T04:12:43.076Z,0.00
2023-04-07T04:13:43.049Z,0.00
2023-04-07T04:14:42.992Z,0.00
2023-04-07T04:15:42.966Z,0.00
2023-04-07T04:16:42.922Z,0.00
2023-04-07T04:17:42.882Z,0.00
2023-04-07T04:18:42.825Z,0.00
2023-04-07T04:19:42.790Z,0.00
2023-04-07T04:20:42.739Z,0.00
2023-04-07T04:21:42.715Z,0.00
2023-04-07T04:22:42.655Z,0.00
2023-04-07T04:23:42.626Z,0.00
2023-04-07T04:24:42.576Z,0.00
2023-04-07T04:25:42.556Z,0.00
2023-04-07T04:26:42.492Z,0.00
2023-04-07T04:27:42.452Z,0.00
2023-04-07T04:28:42.407Z,0.00
2023-04-07T04:29:42.384Z,0.00
2023-04-07T04:30:42.329Z,0.00
2023-04-07T04:31:42.305Z,0.00
2023-04-07T04:32:42.307Z,0.00
2023-04-07T04:33:42.224Z,0.00
2023-04-07T04:34:42.195Z,0.00
2023-04-07T04:35:42.122Z,0.00
2023-04-07T04:36:42.127Z,0.00
2023-04-07T04:37:42.063Z,0.00
2023-04-07T04:38:42.002Z,4.00
2023-04-07T04:39:41.970Z,4.00
2023-04-07T04:40:41.919Z,0.00
2023-04-07T04:41:41.875Z,4.00
2023-04-07T04:42:41.834Z,4.00
2023-04-07T04:43:42.535Z,4.00
2023-04-07T04:44:41.769Z,4.00
2023-04-07T04:45:41.715Z,4.00
2023-04-07T04:46:41.722Z,4.00
2023-04-07T04:47:41.738Z,8.00
2023-04-07T04:48:41.585Z,8.00
2023-04-07T04:49:41.592Z,8.00
2023-04-07T04:50:41.491Z,12.00
2023-04-07T04:51:41.454Z,12.00
2023-04-07T04:52:41.415Z,16.00
2023-04-07T04:53:41.372Z,16.00
2023-04-07T04:54:41.328Z,16.00
2023-04-07T04:55:41.318Z,20.00
2023-04-07T04:56:41.255Z,20.00
2023-04-07T04:57:41.221Z,24.00
2023-04-07T04:58:41.165Z,20.00
2023-04-07T04:59:41.124Z,24.00
2023-04-07T05:00:41.097Z,24.00
2023-04-07T05:01:41.112Z,28.00
2023-04-07T05:02:41.094Z,28.00
2023-04-07T05:03:41.144Z,32.00
2023-04-07T05:04:40.955Z,36.00
2023-04-07T05:05:40.900Z,36.00
2023-04-07T05:06:40.865Z,44.00
2023-04-07T05:07:40.840Z,48.00
2023-04-07T05:08:40.766Z,52.00
2023-04-07T05:09:40.715Z,64.00
2023-04-07T05:10:40.661Z,76.00
2023-04-07T05:11:40.634Z,92.00
2023-04-07T05:12:40.597Z,92.00
2023-04-07T05:13:40.569Z,100.00
2023-04-07T05:14:40.539Z,108.00
2023-04-07T05:15:40.477Z,124.00
2023-04-07T05:16:40.480Z,124.00
2023-04-07T05:17:40.441Z,140.00
2023-04-07T05:18:40.345Z,148.00
2023-04-07T05:19:40.299Z,160.00
2023-04-07T05:20:40.272Z,172.00
2023-04-07T05:21:40.230Z,188.00
2023-04-07T05:22:40.178Z,172.00
2023-04-07T05:23:40.134Z,176.00
2023-04-07T05:24:40.099Z,196.00
2023-04-07T05:25:40.058Z,212.00
2023-04-07T05:26:40.009Z,216.00
2023-04-07T05:27:40.008Z,248.00
2023-04-07T05:28:39.934Z,256.00
2023-04-07T05:29:39.883Z,252.00
2023-04-07T05:30:39.852Z,268.00
2023-04-07T05:31:39.851Z,296.00
2023-04-07T05:32:39.776Z,296.00
2023-04-07T05:33:39.733Z,280.00
2023-04-07T05:34:39.673Z,284.00
2023-04-07T05:35:39.647Z,292.00
2023-04-07T05:36:39.600Z,280.00
2023-04-07T05:37:39.560Z,284.00
2023-04-07T05:38:39.507Z,300.00
2023-04-07T05:39:39.486Z,300.00
2023-04-07T05:40:39.443Z,304.00
2023-04-07T05:41:39.405Z,308.00
2023-04-07T05:42:39.344Z,304.00
2023-04-07T05:43:39.327Z,292.00
2023-04-07T05:44:39.313Z,300.00
2023-04-07T05:45:39.305Z,300.00
2023-04-07T05:46:39.209Z,332.00
2023-04-07T05:47:39.204Z,356.00
2023-04-07T05:48:39.094Z,384.00
2023-04-07T05:49:39.110Z,408.00
2023-04-07T05:50:39.036Z,416.00
2023-04-07T05:51:38.999Z,436.00
2023-04-07T05:52:38.950Z,400.00
2023-04-07T05:53:38.920Z,408.00
2023-04-07T05:54:38.872Z,444.00
2023-04-07T05:55:38.841Z,472.00
2023-04-07T05:56:38.786Z,460.00
2023-04-07T05:57:38.758Z,440.00
2023-04-07T05:58:38.703Z,456.00
2023-04-07T05:59:38.663Z,440.00
2023-04-07T06:00:38.602Z,420.00
2023-04-07T06:01:38.611Z,456.00
2023-04-07T06:02:38.731Z,436.00
2023-04-07T06:03:38.740Z,464.00
2023-04-07T06:04:38.445Z,452.00
2023-04-07T06:05:38.504Z,488.00
2023-04-07T06:06:38.368Z,480.00
2023-04-07T06:07:38.325Z,504.00
2023-04-07T06:08:38.287Z,520.00
2023-04-07T06:09:38.262Z,540.00
2023-04-07T06:10:38.215Z,576.00
2023-04-07T06:11:38.158Z,616.00
2023-04-07T06:12:38.105Z,644.00
2023-04-07T06:13:38.092Z,736.00
2023-04-07T06:14:38.024Z,856.00
2023-04-07T06:15:37.992Z,888.00
2023-04-07T06:16:37.958Z,960.00
2023-04-07T06:17:37.935Z,912.00
2023-04-07T06:18:37.890Z,1032.00
2023-04-07T06:19:37.823Z,1080.00
2023-04-07T06:20:37.786Z,1016.00
2023-04-07T06:21:37.742Z,1012.00
2023-04-07T06:22:37.701Z,1084.00
2023-04-07T06:23:37.666Z,1156.00
2023-04-07T06:24:37.612Z,1184.00
2023-04-07T06:25:37.592Z,1232.00
2023-04-07T06:26:37.540Z,1172.00
2023-04-07T06:27:37.497Z,1120.00
2023-04-07T06:28:37.455Z,1096.00
2023-04-07T06:29:37.397Z,1128.00
2023-04-07T06:30:37.367Z,1120.00
2023-04-07T06:31:37.331Z,1228.00
2023-04-07T06:32:37.318Z,1224.00
2023-04-07T06:33:37.262Z,1256.00
2023-04-07T06:34:37.196Z,1328.00
2023-04-07T06:35:37.148Z,1460.00
2023-04-07T06:36:37.111Z,1344.00
2023-04-07T06:37:37.070Z,1588.00
2023-04-07T06:38:37.031Z,1648.00
2023-04-07T06:39:37.010Z,1668.00
2023-04-07T06:40:36.970Z,1700.00
2023-04-07T06:41:36.907Z,1752.00
2023-04-07T06:42:36.876Z,1728.00
2023-04-07T06:43:37.077Z,1712.00
2023-04-07T06:44:36.799Z,1996.00
2023-04-07T06:45:36.768Z,2068.00
2023-04-07T06:46:36.810Z,2292.00
2023-04-07T06:47:36.692Z,2208.00
2023-04-07T06:48:36.634Z,2176.00
2023-04-07T06:49:37.173Z,2116.00
2023-04-07T06:50:36.540Z,2076.00
2023-04-07T06:51:36.524Z,1940.00
2023-04-07T06:52:36.486Z,1964.00
2023-04-07T06:53:36.416Z,1948.00
2023-04-07T06:54:36.388Z,1840.00
2023-04-07T06:55:36.335Z,1780.00
2023-04-07T06:56:36.296Z,1708.00
2023-04-07T06:57:36.253Z,1616.00
2023-04-07T06:58:36.212Z,1504.00
2023-04-07T06:59:36.166Z,1604.00
2023-04-07T07:00:36.135Z,1668.00
2023-04-07T07:01:36.197Z,1816.00
2023-04-07T07:02:36.202Z,1832.00
2023-04-07T07:03:36.124Z,1860.00
2023-04-07T07:04:35.988Z,1844.00
2023-04-07T07:05:35.932Z,1868.00
2023-04-07T07:06:35.900Z,1900.00
2023-04-07T07:07:35.851Z,1872.00
2023-04-07T07:08:35.864Z,1856.00
2023-04-07T07:09:35.798Z,1856.00
2023-04-07T07:10:35.730Z,1900.00
2023-04-07T07:11:35.696Z,1940.00
2023-04-07T07:12:35.640Z,1904.00
2023-04-07T07:13:35.621Z,2168.00
2023-04-07T07:14:35.564Z,2320.00
2023-04-07T07:15:35.582Z,2312.00
2023-04-07T07:16:35.462Z,2560.00
2023-04-07T07:17:35.463Z,2572.00
2023-04-07T07:18:35.388Z,2480.00
2023-04-07T07:19:36.560Z,2520.00
2023-04-07T07:20:35.354Z,2408.00
2023-04-07T07:21:35.275Z,2500.00
2023-04-07T07:22:35.223Z,2248.00
2023-04-07T07:23:35.186Z,2264.00
2023-04-07T07:24:35.175Z,2192.00
2023-04-07T07:25:35.100Z,2320.00
2023-04-07T07:26:35.083Z,2416.00
2023-04-07T07:27:35.064Z,2568.00
2023-04-07T07:28:35.016Z,2516.00
2023-04-07T07:29:34.953Z,2740.00
2023-04-07T07:30:34.906Z,2708.00
2023-04-07T07:31:34.945Z,2960.00
2023-04-07T07:32:34.851Z,2736.00
2023-04-07T07:33:34.775Z,2560.00
2023-04-07T07:34:34.752Z,2504.00
2023-04-07T07:35:34.722Z,2396.00
2023-04-07T07:36:34.668Z,2584.00
2023-04-07T07:37:34.608Z,2884.00
2023-04-07T07:38:36.066Z,2788.00
2023-04-07T07:39:34.545Z,2848.00
2023-04-07T07:40:34.508Z,2712.00
2023-04-07T07:41:34.452Z,2512.00
2023-04-07T07:42:34.415Z,2516.00
2023-04-07T07:43:34.374Z,2804.00
2023-04-07T07:44:34.321Z,2348.00
2023-04-07T07:45:34.335Z,2156.00
2023-04-07T07:46:34.334Z,2172.00
2023-04-07T07:47:34.241Z,2180.00
2023-04-07T07:48:34.170Z,2328.00
2023-04-07T07:49:34.136Z,2656.00
2023-04-07T07:50:34.087Z,2456.00
2023-04-07T07:51:34.268Z,2376.00
2023-04-07T07:52:34.004Z,2196.00
2023-04-07T07:53:33.975Z,2416.00
2023-04-07T07:54:33.946Z,2512.00
2023-04-07T07:55:33.885Z,2928.00
2023-04-07T07:56:33.865Z,2980.00
2023-04-07T07:57:33.808Z,3236.00
2023-04-07T07:58:33.776Z,3208.00
2023-04-07T07:59:33.760Z,4076.00
2023-04-07T08:05:22.458Z,5024.00
2023-04-07T08:06:22.486Z,5560.00
2023-04-07T08:08:29.956Z,5180.00
2023-04-07T08:09:21.771Z,5048.00
2023-04-07T08:10:22.631Z,4712.00
2023-04-07T08:11:22.640Z,4776.00
2023-04-07T08:12:23.483Z,4564.00
2023-04-07T08:13:22.595Z,4900.00
2023-04-07T08:14:23.223Z,4556.00
2023-04-07T08:15:23.434Z,5120.00
2023-04-07T08:16:22.945Z,4460.00
2023-04-07T08:17:21.590Z,4236.00
2023-04-07T08:18:21.956Z,3572.00
2023-04-07T08:19:22.636Z,3608.00
2023-04-07T08:20:25.464Z,2888.00
2023-04-07T08:22:56.361Z,2684.00
2023-04-07T08:23:59.356Z,2532.00
2023-04-07T08:24:56.387Z,2880.00
2023-04-07T08:25:56.360Z,2568.00
2023-04-07T08:26:54.656Z,2652.00
2023-04-07T08:28:10.356Z,2716.00
2023-04-07T08:28:55.303Z,2884.00
2023-04-07T08:34:43.937Z,2892.00
2023-04-07T08:35:45.565Z,2636.00
2023-04-07T08:36:59.574Z,2384.00
2023-04-07T08:37:43.577Z,2392.00
2023-04-07T08:38:40.976Z,2608.00
2023-04-07T08:44:20.050Z,2936.00
2023-04-07T08:45:21.105Z,2908.00
2023-04-07T08:46:20.133Z,2856.00
2023-04-07T08:47:20.197Z,3044.00
2023-04-07T08:48:20.481Z,3028.00
2023-04-07T08:51:02.510Z,3712.00
2023-04-07T08:51:54.406Z,3532.00
2023-04-07T08:52:59.489Z,3676.00
2023-04-07T08:53:52.932Z,3584.00
2023-04-07T09:02:36.969Z,3476.00
2023-04-07T09:03:36.890Z,3388.00
2023-04-07T09:04:36.726Z,3276.00
2023-04-07T09:05:36.924Z,3320.00
2023-04-07T09:12:46.467Z,2896.00
2023-04-07T09:27:51.612Z,2920.00
2023-04-07T09:28:50.139Z,3300.00
2023-04-07T09:32:59.674Z,3080.00
2023-04-07T09:33:59.603Z,3580.00
2023-04-07T09:47:19.731Z,5532.00
2023-04-07T09:49:55.920Z,5108.00
2023-04-07T09:50:52.268Z,5340.00
2023-04-07T10:01:06.155Z,4296.00
2023-04-07T10:09:53.490Z,4384.00
2023-04-07T10:10:51.548Z,4824.00
2023-04-07T10:11:52.510Z,4016.00
2023-04-07T10:12:49.666Z,4720.00
2023-04-07T10:13:48.762Z,4656.00
2023-04-07T10:16:20.819Z,5280.00
2023-04-07T10:18:57.892Z,4936.00
2023-04-07T10:19:56.921Z,4772.00
2023-04-07T10:20:56.449Z,4748.00
2023-04-07T10:25:01.284Z,4836.00
2023-04-07T10:29:07.740Z,4656.00
2023-04-07T10:30:05.245Z,4660.00
2023-04-07T10:41:56.763Z,4784.00
2023-04-07T10:42:55.900Z,5576.00
2023-04-07T10:43:56.900Z,5604.00
2023-04-07T10:52:48.784Z,3828.00
2023-04-07T10:53:48.654Z,4200.00
2023-04-07T11:02:31.482Z,4028.00
2023-04-07T11:03:31.855Z,4144.00
2023-04-07T11:04:31.769Z,4444.00
2023-04-07T11:10:07.007Z,5204.00
2023-04-07T11:11:07.164Z,5472.00
2023-04-07T11:12:06.554Z,5656.00
2023-04-07T11:13:07.254Z,5832.00
2023-04-07T11:14:06.729Z,5736.00
2023-04-07T11:18:11.818Z,5012.00
2023-04-07T11:19:12.680Z,5100.00
2023-04-07T11:20:11.419Z,5368.00
2023-04-07T11:27:23.453Z,4620.00
2023-04-07T11:28:27.456Z,4136.00
2023-04-07T11:30:22.457Z,4612.00
2023-04-07T11:32:16.416Z,4684.00
2023-04-07T11:33:15.984Z,4596.00
2023-04-07T11:34:17.939Z,5060.00
2023-04-07T11:35:25.410Z,5528.00
2023-04-07T11:36:45.950Z,5716.00
2023-04-07T11:39:21.721Z,6432.00
2023-04-07T11:40:50.246Z,7068.00
2023-04-07T11:41:50.688Z,6572.00
2023-04-07T11:42:44.714Z,6012.00
2023-04-07T11:43:55.722Z,5216.00
2023-04-07T11:45:47.219Z,4948.00
2023-04-07T11:46:50.200Z,4472.00
2023-04-07T11:48:10.686Z,4040.00
2023-04-07T11:48:56.168Z,3724.00
2023-04-07T11:49:47.197Z,3952.00
2023-04-07T11:51:43.170Z,4496.00
2023-04-07T11:52:43.050Z,4304.00
2023-04-07T11:53:43.245Z,4596.00
2023-04-07T11:54:42.081Z,4724.00
2023-04-07T11:55:45.167Z,5220.00
2023-04-07T11:56:47.211Z,5832.00
2023-04-07T11:58:00.667Z,6668.00
2023-04-07T11:58:48.944Z,8244.00
2023-04-07T11:59:47.201Z,8620.00
2023-04-07T12:00:52.214Z,8164.00
2023-04-07T12:01:41.835Z,7124.00
2023-04-07T12:02:50.463Z,7312.00
2023-04-07T12:03:47.526Z,8020.00
2023-04-07T12:04:51.406Z,9600.00
2023-04-07T12:06:02.701Z,10560.00
2023-04-07T12:06:45.173Z,12680.00
2023-04-07T12:07:49.712Z,14324.00
2023-04-07T12:08:44.700Z,13444.00
2023-04-07T12:09:46.702Z,11000.00
2023-04-07T12:10:41.338Z,11192.00
2023-04-07T12:11:46.578Z,11368.00
2023-04-07T12:12:45.369Z,11324.00
2023-04-07T12:13:45.352Z,10700.00
2023-04-07T12:14:45.714Z,10048.00
2023-04-07T12:15:47.249Z,10640.00
2023-04-07T12:16:47.228Z,11148.00
2023-04-07T12:17:44.721Z,10420.00
2023-04-07T12:18:46.720Z,10104.00
2023-04-07T12:19:45.691Z,10072.00
2023-04-07T12:20:45.826Z,11840.00
2023-04-07T12:21:45.686Z,11820.00
2023-04-07T12:22:43.005Z,12516.00
2023-04-07T12:23:44.744Z,12060.00
2023-04-07T12:24:43.724Z,13384.00
2023-04-07T12:25:47.179Z,13420.00
2023-04-07T12:26:40.775Z,13696.00
2023-04-07T12:28:03.411Z,14516.00
2023-04-07T12:28:44.682Z,14348.00
2023-04-07T12:29:45.705Z,13576.00
2023-04-07T12:30:45.183Z,12488.00
2023-04-07T12:31:40.523Z,11804.00
2023-04-07T12:32:40.560Z,12916.00
2023-04-07T12:33:40.434Z,14168.00
2023-04-07T12:34:40.398Z,14188.00
2023-04-07T12:35:40.376Z,14400.00
2023-04-07T12:36:40.316Z,14288.00
2023-04-07T12:37:40.284Z,13948.00
2023-04-07T12:38:40.239Z,11792.00
2023-04-07T12:39:40.226Z,10948.00
2023-04-07T12:40:40.161Z,10780.00
2023-04-07T12:41:40.184Z,10104.00
2023-04-07T12:42:40.109Z,10624.00
2023-04-07T12:43:40.051Z,11404.00
2023-04-07T12:44:40.032Z,9884.00
2023-04-07T12:45:40.017Z,9464.00
2023-04-07T12:46:39.935Z,10072.00
2023-04-07T12:47:39.990Z,9684.00
2023-04-07T12:48:39.866Z,9080.00
2023-04-07T12:49:39.822Z,8732.00
2023-04-07T12:50:39.794Z,8436.00
2023-04-07T12:51:39.776Z,8556.00
2023-04-07T12:52:39.711Z,9044.00
2023-04-07T12:53:39.676Z,8488.00
2023-04-07T12:54:39.633Z,8036.00
2023-04-07T12:55:39.613Z,7912.00
2023-04-07T12:56:39.565Z,7584.00
2023-04-07T12:57:39.545Z,7080.00
2023-04-07T12:58:39.477Z,7612.00
2023-04-07T12:59:39.467Z,7024.00
2023-04-07T13:00:39.399Z,6316.00
2023-04-07T13:01:39.415Z,7436.00
2023-04-07T13:02:39.412Z,8152.00
2023-04-07T13:03:39.376Z,7744.00
2023-04-07T13:04:39.310Z,6836.00
2023-04-07T13:05:39.222Z,6520.00
2023-04-07T13:06:39.172Z,5508.00
2023-04-07T13:07:39.129Z,4968.00
2023-04-07T13:08:39.098Z,4868.00
2023-04-07T13:09:39.062Z,4592.00
2023-04-07T13:10:39.020Z,4432.00
2023-04-07T13:11:39.012Z,4356.00
2023-04-07T13:12:38.932Z,4292.00
2023-04-07T13:13:38.922Z,5696.00
2023-04-07T13:14:49.340Z,7380.00
2023-04-07T13:15:38.823Z,7580.00
2023-04-07T13:16:38.849Z,8064.00
2023-04-07T13:17:38.815Z,8256.00
2023-04-07T13:18:38.728Z,8264.00
2023-04-07T13:19:38.673Z,8460.00
2023-04-07T13:20:38.658Z,8400.00
2023-04-07T13:21:45.424Z,8464.00
2023-04-07T13:22:48.320Z,8364.00
2023-04-07T13:23:43.348Z,8132.00
2023-04-07T13:24:38.483Z,7800.00
2023-04-07T13:25:38.467Z,7708.00
2023-04-07T13:26:38.403Z,7536.00
2023-04-07T13:27:38.346Z,7244.00
2023-04-07T13:28:38.454Z,6992.00
2023-04-07T13:29:38.295Z,7064.00
2023-04-07T13:30:38.263Z,6788.00
2023-04-07T13:31:38.195Z,6432.00
2023-04-07T13:32:38.204Z,6780.00
2023-04-07T13:33:38.230Z,7224.00
2023-04-07T13:34:38.069Z,6904.00
2023-04-07T13:35:38.069Z,6800.00
2023-04-07T13:36:38.004Z,6640.00
2023-04-07T13:37:37.972Z,7484.00
2023-04-07T13:38:38.703Z,7628.00
2023-04-07T13:39:37.905Z,7388.00
2023-04-07T13:40:37.862Z,8108.00
2023-04-07T13:41:37.812Z,7692.00
2023-04-07T13:42:37.772Z,6984.00
2023-04-07T13:43:37.730Z,6136.00
2023-04-07T13:44:37.706Z,6660.00
2023-04-07T13:45:37.701Z,6560.00
2023-04-07T13:46:37.642Z,6356.00
2023-04-07T13:47:37.599Z,6740.00
2023-04-07T13:48:37.549Z,6748.00
2023-04-07T13:49:37.492Z,6392.00
2023-04-07T13:50:37.466Z,5612.00
2023-04-07T13:51:37.438Z,5408.00
2023-04-07T13:52:37.378Z,5652.00
2023-04-07T13:53:37.352Z,5208.00
2023-04-07T13:54:37.308Z,5192.00
2023-04-07T13:55:37.286Z,6268.00
2023-04-07T13:56:37.242Z,6464.00
2023-04-07T13:57:37.189Z,6160.00
2023-04-07T13:58:37.173Z,6608.00
2023-04-07T13:59:37.104Z,7232.00
2023-04-07T14:00:37.073Z,8028.00
2023-04-07T14:01:37.103Z,8764.00
2023-04-07T14:02:37.108Z,8752.00
2023-04-07T14:03:37.110Z,7420.00
2023-04-07T14:04:36.957Z,6440.00
2023-04-07T14:05:36.878Z,7304.00
2023-04-07T14:06:36.833Z,7068.00
2023-04-07T14:07:36.836Z,7748.00
2023-04-07T14:08:36.749Z,9020.00
2023-04-07T14:09:36.715Z,8076.00
2023-04-07T14:10:36.673Z,7676.00
2023-04-07T14:11:36.653Z,8560.00
2023-04-07T14:12:36.616Z,8116.00
2023-04-07T14:13:41.903Z,6308.00
2023-04-07T14:14:36.517Z,5608.00
2023-04-07T14:15:36.510Z,6620.00
2023-04-07T14:16:36.446Z,7560.00
2023-04-07T14:17:36.437Z,8088.00
2023-04-07T14:18:36.384Z,6864.00
2023-04-07T14:19:36.351Z,5672.00
2023-04-07T14:20:36.307Z,5616.00
2023-04-07T14:21:36.259Z,5920.00
2023-04-07T14:22:36.226Z,6080.00
2023-04-07T14:23:37.878Z,6464.00
2023-04-07T14:24:36.127Z,8232.00
2023-04-07T14:25:36.091Z,8932.00
2023-04-07T14:26:36.066Z,9420.00
2023-04-07T14:27:36.005Z,9528.00
2023-04-07T14:28:35.966Z,9080.00
2023-04-07T14:29:35.959Z,8948.00
2023-04-07T14:30:35.901Z,8824.00
2023-04-07T14:31:35.925Z,8460.00
2023-04-07T14:32:35.882Z,8296.00
2023-04-07T14:33:35.792Z,8808.00
2023-04-07T14:34:35.723Z,9068.00
2023-04-07T14:35:35.739Z,8512.00
2023-04-07T14:36:35.671Z,7868.00
2023-04-07T14:37:35.636Z,7416.00
2023-04-07T14:38:35.570Z,6908.00
2023-04-07T14:39:35.561Z,6900.00
2023-04-07T14:40:35.516Z,7584.00
2023-04-07T14:41:35.451Z,7244.00
2023-04-07T14:42:35.434Z,7820.00
2023-04-07T14:43:35.380Z,8100.00
2023-04-07T14:44:35.338Z,8320.00
2023-04-07T14:45:35.340Z,8232.00
2023-04-07T14:46:35.347Z,7928.00
2023-04-07T14:47:35.247Z,7800.00
2023-04-07T14:48:35.193Z,7640.00
2023-04-07T14:49:35.166Z,7936.00
2023-04-07T14:50:35.117Z,8340.00
2023-04-07T14:51:35.082Z,8372.00
2023-04-07T14:52:35.053Z,7976.00
2023-04-07T14:53:34.984Z,7492.00
2023-04-07T14:54:34.940Z,7384.00
2023-04-07T14:55:34.912Z,7324.00
2023-04-07T14:56:34.910Z,7492.00
2023-04-07T14:57:34.839Z,7592.00
2023-04-07T14:58:34.809Z,7392.00
2023-04-07T14:59:34.759Z,7032.00
2023-04-07T15:00:34.736Z,6340.00
2023-04-07T15:01:34.754Z,5036.00
2023-04-07T15:02:34.827Z,3876.00
2023-04-07T15:03:34.851Z,3200.00
2023-04-07T15:04:34.674Z,2876.00
2023-04-07T15:05:34.528Z,3328.00
2023-04-07T15:06:34.503Z,4248.00
2023-04-07T15:07:34.468Z,5896.00
2023-04-07T15:08:34.438Z,6552.00
2023-04-07T15:09:34.411Z,6796.00
2023-04-07T15:10:34.346Z,7012.00
2023-04-07T15:11:34.310Z,6956.00
2023-04-07T15:12:34.248Z,6812.00
2023-04-07T15:13:34.762Z,6724.00
2023-04-07T15:14:34.214Z,6796.00
2023-04-07T15:15:34.160Z,6932.00
2023-04-07T15:16:34.259Z,7236.00
2023-04-07T15:17:43.749Z,7480.00
2023-04-07T15:18:34.045Z,7612.00
2023-04-07T15:19:33.998Z,7576.00
2023-04-07T15:20:33.984Z,7416.00
2023-04-07T15:21:33.900Z,7196.00
2023-04-07T15:22:33.893Z,6916.00
2023-04-07T15:23:33.838Z,6616.00
2023-04-07T15:24:33.805Z,6520.00
2023-04-07T15:25:34.260Z,6552.00
2023-04-07T15:26:33.724Z,6452.00
2023-04-07T15:27:33.697Z,6412.00
2023-04-07T15:28:33.627Z,6328.00
2023-04-07T15:29:33.624Z,6116.00
2023-04-07T15:30:35.271Z,6016.00
2023-04-07T15:31:33.583Z,5920.00
2023-04-07T15:32:33.489Z,5840.00
2023-04-07T15:33:33.440Z,5908.00
2023-04-07T15:34:33.377Z,6028.00
2023-04-07T15:35:33.384Z,6080.00
2023-04-07T15:36:33.289Z,6100.00
2023-04-07T15:37:33.272Z,6112.00
2023-04-07T15:38:33.223Z,6048.00
2023-04-07T15:39:33.201Z,6004.00
2023-04-07T15:40:33.138Z,6108.00
2023-04-07T15:41:33.111Z,6284.00
2023-04-07T15:42:33.072Z,6484.00
2023-04-07T15:43:33.023Z,6672.00
2023-04-07T15:44:32.996Z,6796.00
2023-04-07T15:45:32.997Z,6832.00
2023-04-07T15:46:32.939Z,6840.00
2023-04-07T15:47:32.911Z,6808.00
2023-04-07T15:48:32.870Z,6780.00
2023-04-07T15:49:32.792Z,6680.00
2023-04-07T15:50:32.774Z,6500.00
2023-04-07T15:51:32.718Z,6196.00
2023-04-07T15:52:32.682Z,5764.00
2023-04-07T15:53:32.653Z,5204.00
2023-04-07T15:54:32.596Z,4720.00
2023-04-07T15:55:32.577Z,4284.00
2023-04-07T15:56:32.530Z,3860.00
2023-04-07T15:57:32.480Z,3428.00
2023-04-07T15:58:32.436Z,2928.00
2023-04-07T15:59:32.403Z,2392.00
2023-04-07T16:00:32.348Z,2052.00
2023-04-07T16:01:32.500Z,1868.00
2023-04-07T16:02:32.390Z,1684.00
2023-04-07T16:03:32.290Z,1520.00
2023-04-07T16:04:32.212Z,1360.00
2023-04-07T16:05:32.165Z,1236.00
2023-04-07T16:06:32.129Z,1156.00
2023-04-07T16:07:32.097Z,1040.00
2023-04-07T16:08:32.066Z,856.00
2023-04-07T16:09:32.044Z,808.00
2023-04-07T16:10:31.961Z,768.00
2023-04-07T16:11:31.933Z,760.00
2023-04-07T16:12:31.872Z,752.00
2023-04-07T16:13:31.885Z,656.00
2023-04-07T16:14:31.851Z,568.00
2023-04-07T16:15:40.162Z,572.00
2023-04-07T16:16:31.750Z,716.00
2023-04-07T16:17:31.706Z,804.00
2023-04-07T16:18:31.655Z,844.00
2023-04-07T16:19:31.623Z,888.00
2023-04-07T16:20:31.681Z,924.00
2023-04-07T16:21:31.538Z,932.00
2023-04-07T16:22:31.489Z,1032.00
2023-04-07T16:23:31.449Z,1024.00
2023-04-07T16:24:31.414Z,912.00
2023-04-07T16:25:31.362Z,772.00
2023-04-07T16:26:31.338Z,660.00
2023-04-07T16:27:31.308Z,596.00
2023-04-07T16:28:31.255Z,504.00
2023-04-07T16:29:31.251Z,516.00
2023-04-07T16:30:31.248Z,596.00
2023-04-07T16:31:31.158Z,696.00