createdAt,value
2018-07-17T00:00:25.654Z,8.30
2018-07-17T00:01:25.807Z,7.60
2018-07-17T00:02:25.960Z,8.70
2018-07-17T00:03:26.115Z,8.10
2018-07-17T00:04:26.271Z,8.30
2018-07-17T00:05:26.424Z,9.10
2018-07-17T00:06:26.580Z,7.90
2018-07-17T00:07:26.734Z,9.00
2018-07-17T00:08:26.888Z,8.70
2018-07-17T00:09:27.044Z,8.10
2018-07-17T00:10:27.196Z,8.10
2018-07-17T00:11:27.350Z,8.50
2018-07-17T00:12:27.508Z,8.10
2018-07-17T00:13:27.660Z,8.00
2018-07-17T00:14:27.814Z,7.80
2018-07-17T00:15:27.969Z,8.30
2018-07-17T00:16:28.125Z,8.80
2018-07-17T00:17:28.278Z,8.60
2018-07-17T00:18:28.431Z,8.30
2018-07-17T00:19:28.585Z,8.30
2018-07-17T00:20:28.739Z,8.60
2018-07-17T00:21:28.893Z,8.50
2018-07-17T00:22:29.047Z,8.60
2018-07-17T00:23:29.202Z,8.40
2018-07-17T00:24:29.355Z,8.40
2018-07-17T00:25:29.510Z,8.40
2018-07-17T00:26:29.664Z,8.40
2018-07-17T00:27:29.819Z,8.70
2018-07-17T00:28:29.973Z,8.80
2018-07-17T00:29:30.130Z,8.80
2018-07-17T00:30:30.283Z,8.10
2018-07-17T00:31:30.437Z,9.40
2018-07-17T00:32:30.593Z,9.20
2018-07-17T00:33:30.748Z,8.70
2018-07-17T00:34:30.899Z,8.60
2018-07-17T00:35:31.056Z,8.80
2018-07-17T00:36:31.210Z,9.90
2018-07-17T00:37:31.365Z,8.90
2018-07-17T00:38:31.526Z,8.80
2018-07-17T00:39:31.672Z,8.70
2018-07-17T00:40:31.830Z,9.10
2018-07-17T00:41:31.979Z,8.40
2018-07-17T00:42:32.134Z,8.80
2018-07-17T00:43:32.289Z,9.60
2018-07-17T00:44:32.450Z,9.10
2018-07-17T00:45:32.596Z,11.00
2018-07-17T00:46:32.754Z,10.70
2018-07-17T00:47:32.907Z,9.30
2018-07-17T00:48:33.062Z,9.70
2018-07-17T00:49:33.224Z,8.90
2018-07-17T00:50:33.368Z,9.10
2018-07-17T00:51:33.522Z,9.30
2018-07-17T00:52:33.677Z,8.80
2018-07-17T00:53:33.832Z,9.10
2018-07-17T00:54:33.987Z,9.70
2018-07-17T00:55:34.214Z,8.40
2018-07-17T00:56:34.297Z,10.60
2018-07-17T00:57:34.451Z,9.30
2018-07-17T00:58:34.606Z,9.00
2018-07-17T00:59:34.759Z,9.60
2018-07-17T01:00:34.915Z,9.70
2018-07-17T01:01:35.068Z,9.10
2018-07-17T01:02:35.223Z,9.60
2018-07-17T01:03:35.376Z,9.60
2018-07-17T01:04:35.529Z,9.70
2018-07-17T01:05:35.683Z,9.80
2018-07-17T01:06:35.836Z,9.50
2018-07-17T01:07:35.990Z,9.80
2018-07-17T01:08:36.142Z,10.60
2018-07-17T01:09:36.294Z,9.80
2018-07-17T01:10:36.448Z,10.10
2018-07-17T01:11:36.602Z,9.90
2018-07-17T01:12:36.782Z,11.80
2018-07-17T01:13:36.912Z,10.60
2018-07-17T01:14:37.064Z,10.70
2018-07-17T01:15:37.275Z,10.90
2018-07-17T01:16:37.372Z,10.40
2018-07-17T01:17:37.525Z,10.20
2018-07-17T01:18:37.681Z,9.90
2018-07-17T01:19:37.833Z,10.90
2018-07-17T01:20:37.985Z,10.30
2018-07-17T01:21:38.143Z,10.60
2018-07-17T01:22:38.295Z,10.60
2018-07-17T01:23:38.447Z,9.90
2018-07-17T01:24:38.599Z,9.60
2018-07-17T01:25:38.755Z,9.90
2018-07-17T01:26:38.907Z,9.70
2018-07-17T01:27:39.063Z,8.70
2018-07-17T01:28:39.215Z,9.80
2018-07-17T01:29:39.368Z,9.10
2018-07-17T01:30:39.522Z,10.70
2018-07-17T01:31:39.675Z,10.80
2018-07-17T01:32:39.828Z,10.30
2018-07-17T01:33:39.982Z,9.60
2018-07-17T01:34:40.136Z,9.70
2018-07-17T01:35:40.289Z,9.80
2018-07-17T01:36:40.442Z,9.50
2018-07-17T01:37:40.597Z,9.80
2018-07-17T01:38:40.752Z,10.10
2018-07-17T01:39:40.905Z,10.20
2018-07-17T01:40:41.060Z,10.60
2018-07-17T01:41:41.213Z,10.00
2018-07-17T01:42:41.365Z,9.90
2018-07-17T01:43:41.518Z,12.40
2018-07-17T01:44:41.672Z,10.50
2018-07-17T01:45:41.827Z,10.60
2018-07-17T01:46:41.984Z,10.70
2018-07-17T01:47:42.134Z,10.70
2018-07-17T01:48:42.288Z,10.10
2018-07-17T01:49:42.441Z,10.40
2018-07-17T01:50:42.594Z,9.80
2018-07-17T01:51:42.749Z,10.00
2018-07-17T01:52:42.905Z,10.30
2018-07-17T01:53:43.057Z,9.60
2018-07-17T01:54:43.213Z,11.00
2018-07-17T01:55:43.365Z,10.50
2018-07-17T01:56:43.520Z,10.30
2018-07-17T01:57:43.676Z,10.90
2018-07-17T01:58:43.827Z,10.90
2018-07-17T01:59:43.981Z,10.20
2018-07-17T02:00:44.138Z,9.90
2018-07-17T02:01:44.291Z,10.80
2018-07-17T02:02:44.444Z,10.70
2018-07-17T02:03:44.598Z,10.20
2018-07-17T02:04:44.802Z,11.40
2018-07-17T02:05:44.905Z,10.40
2018-07-17T02:06:45.061Z,10.00
2018-07-17T02:07:45.212Z,9.70
2018-07-17T02:08:45.364Z,9.90
2018-07-17T02:09:45.519Z,10.50
2018-07-17T02:10:45.676Z,12.20
2018-07-17T02:11:45.825Z,10.00
2018-07-17T02:12:45.980Z,10.50
2018-07-17T02:13:46.132Z,10.70
2018-07-17T02:14:46.290Z,11.10
2018-07-17T02:15:46.439Z,11.60
2018-07-17T02:16:46.591Z,10.70
2018-07-17T02:17:46.746Z,11.60
2018-07-17T02:18:46.920Z,11.50
2018-07-17T02:19:47.056Z,11.70
2018-07-17T02:20:47.208Z,11.00
2018-07-17T02:21:47.362Z,11.00
2018-07-17T02:22:47.516Z,11.50
2018-07-17T02:23:47.671Z,11.00
2018-07-17T02:24:47.825Z,11.10
2018-07-17T02:25:47.979Z,11.20
2018-07-17T02:26:48.132Z,10.80
2018-07-17T02:27:48.285Z,10.60
2018-07-17T02:28:48.437Z,10.50
2018-07-17T02:29:48.593Z,10.50
2018-07-17T02:30:48.775Z,10.70
2018-07-17T02:31:48.900Z,11.00
2018-07-17T02:32:49.063Z,11.10
2018-07-17T02:33:49.207Z,11.20
2018-07-17T02:34:49.362Z,11.10
2018-07-17T02:35:49.513Z,11.60
2018-07-17T02:36:49.667Z,11.60
2018-07-17T02:37:49.820Z,12.00
2018-07-17T02:38:49.972Z,11.80
2018-07-17T02:39:50.125Z,11.30
2018-07-17T02:40:50.277Z,11.50
2018-07-17T02:41:50.432Z,11.20
2018-07-17T02:42:50.585Z,11.60
2018-07-17T02:43:50.738Z,11.20
2018-07-17T02:44:50.895Z,10.80
2018-07-17T02:45:51.044Z,10.90
2018-07-17T02:46:51.199Z,11.40
2018-07-17T02:47:51.352Z,11.60
2018-07-17T02:48:51.504Z,11.20
2018-07-17T02:49:51.660Z,12.20
2018-07-17T02:50:51.812Z,11.10
2018-07-17T02:51:51.973Z,11.20
2018-07-17T02:52:52.123Z,11.70
2018-07-17T02:53:52.277Z,10.90
2018-07-17T02:54:52.431Z,11.00
2018-07-17T02:55:52.583Z,10.10
2018-07-17T02:56:52.736Z,11.00
2018-07-17T02:57:52.892Z,11.30
2018-07-17T02:58:53.041Z,11.40
2018-07-17T02:59:53.194Z,11.60
2018-07-17T03:00:53.346Z,11.30
2018-07-17T03:01:53.502Z,11.10
2018-07-17T03:02:53.653Z,11.20
2018-07-17T03:03:53.809Z,11.20
2018-07-17T03:04:53.959Z,10.80
2018-07-17T03:05:54.111Z,10.80
2018-07-17T03:06:54.288Z,10.50
2018-07-17T03:07:54.422Z,11.20
2018-07-17T03:08:54.576Z,10.30
2018-07-17T03:09:54.727Z,10.50
2018-07-17T03:10:54.882Z,10.40
2018-07-17T03:11:55.035Z,10.10
2018-07-17T03:12:55.189Z,10.30
2018-07-17T03:13:55.346Z,11.60
2018-07-17T03:14:55.496Z,11.70
2018-07-17T03:15:55.649Z,11.00
2018-07-17T03:16:55.800Z,11.70
2018-07-17T03:17:55.954Z,11.10
2018-07-17T03:18:56.107Z,10.60
2018-07-17T03:19:56.259Z,11.40
2018-07-17T03:20:56.415Z,11.10
2018-07-17T03:21:56.567Z,11.20
2018-07-17T03:22:56.721Z,11.00
2018-07-17T03:23:56.878Z,11.00
2018-07-17T03:24:57.026Z,11.80
2018-07-17T03:25:57.181Z,10.60
2018-07-17T03:26:57.342Z,11.80
2018-07-17T03:27:57.490Z,11.70
2018-07-17T03:28:57.641Z,11.20
2018-07-17T03:29:57.799Z,11.20
2018-07-17T03:30:57.948Z,13.20
2018-07-17T03:31:58.099Z,11.30
2018-07-17T03:32:58.255Z,11.10
2018-07-17T03:33:58.407Z,11.40
2018-07-17T03:34:58.559Z,11.50
2018-07-17T03:35:58.714Z,10.50
2018-07-17T03:36:58.868Z,10.60
2018-07-17T03:37:59.023Z,11.70
2018-07-17T03:38:59.175Z,10.90
2018-07-17T03:39:59.327Z,11.20
2018-07-17T03:40:59.481Z,10.80
2018-07-17T03:41:59.634Z,11.50
2018-07-17T03:42:59.786Z,11.30
2018-07-17T03:43:59.942Z,11.60
2018-07-17T03:45:00.099Z,11.50
2018-07-17T03:46:00.244Z,11.00
2018-07-17T03:47:00.401Z,14.10
2018-07-17T03:48:00.554Z,11.70
2018-07-17T03:49:00.709Z,11.90
2018-07-17T03:50:00.864Z,11.90
2018-07-17T03:51:01.021Z,11.70
2018-07-17T03:52:01.168Z,11.60
2018-07-17T03:53:01.323Z,12.00
2018-07-17T03:54:01.474Z,11.50
2018-07-17T03:55:01.634Z,10.90
2018-07-17T03:56:01.783Z,10.80
2018-07-17T03:57:01.935Z,11.00
2018-07-17T03:58:02.089Z,11.30
2018-07-17T03:59:02.244Z,10.80
2018-07-17T04:00:02.395Z,12.10
2018-07-17T04:01:02.549Z,11.90
2018-07-17T04:02:02.702Z,12.50
2018-07-17T04:03:02.859Z,11.00
2018-07-17T04:04:03.010Z,11.00
2018-07-17T04:05:03.166Z,10.80
2018-07-17T04:06:03.317Z,10.80
2018-07-17T04:07:03.473Z,11.80
2018-07-17T04:08:03.626Z,10.50
2018-07-17T04:09:03.777Z,10.80
2018-07-17T04:10:03.936Z,11.00
2018-07-17T04:11:04.089Z,11.10
2018-07-17T04:12:04.238Z,10.90
2018-07-17T04:13:04.391Z,10.80
2018-07-17T04:14:04.551Z,10.90
2018-07-17T04:15:04.700Z,10.30
2018-07-17T04:16:04.853Z,10.50
2018-07-17T04:17:05.006Z,10.70
2018-07-17T04:18:05.160Z,10.80
2018-07-17T04:19:05.314Z,10.40
2018-07-17T04:20:05.467Z,11.70
2018-07-17T04:21:05.622Z,12.80
2018-07-17T04:22:05.774Z,10.70
2018-07-17T04:23:05.933Z,11.20
2018-07-17T04:24:06.091Z,10.40
2018-07-17T04:25:06.231Z,10.70
2018-07-17T04:26:06.396Z,10.30
2018-07-17T04:27:06.549Z,10.80
2018-07-17T04:28:06.704Z,11.20
2018-07-17T04:29:06.858Z,11.00
2018-07-17T04:30:07.013Z,11.50
2018-07-17T04:31:07.169Z,11.40
2018-07-17T04:32:07.321Z,12.00
2018-07-17T04:33:07.474Z,11.20
2018-07-17T04:34:07.629Z,11.70
2018-07-17T04:35:07.783Z,10.70
2018-07-17T04:36:07.939Z,10.80
2018-07-17T04:37:08.090Z,11.10
2018-07-17T04:38:08.244Z,11.50
2018-07-17T04:39:08.398Z,11.30
2018-07-17T04:40:08.544Z,11.10
2018-07-17T04:41:08.710Z,10.90
2018-07-17T04:42:08.864Z,11.20
2018-07-17T04:43:09.020Z,10.30
2018-07-17T04:44:09.229Z,11.20
2018-07-17T04:45:09.324Z,11.10
2018-07-17T04:46:09.479Z,11.40
2018-07-17T04:47:09.634Z,11.90
2018-07-17T04:48:09.791Z,10.20
2018-07-17T04:49:09.941Z,11.00
2018-07-17T04:50:10.095Z,11.00
2018-07-17T04:51:10.255Z,11.00
2018-07-17T04:52:10.402Z,10.70
2018-07-17T04:53:10.557Z,10.50
2018-07-17T04:54:10.713Z,10.50
2018-07-17T04:55:10.868Z,11.40
2018-07-17T04:56:11.018Z,11.20
2018-07-17T04:57:11.171Z,11.70
2018-07-17T04:58:11.325Z,11.50
2018-07-17T04:59:11.481Z,10.90
2018-07-17T05:00:11.633Z,10.80
2018-07-17T05:01:11.788Z,11.00
2018-07-17T05:02:11.943Z,10.50
2018-07-17T05:03:12.098Z,10.90
2018-07-17T05:04:12.252Z,10.60
2018-07-17T05:05:12.404Z,10.80
2018-07-17T05:06:12.560Z,10.70
2018-07-17T05:07:12.714Z,10.70
2018-07-17T05:08:12.869Z,11.00
2018-07-17T05:09:13.022Z,11.00
2018-07-17T05:10:13.175Z,10.70
2018-07-17T05:11:13.336Z,11.00
2018-07-17T05:12:13.489Z,13.70
2018-07-17T05:13:13.643Z,11.00
2018-07-17T05:14:13.800Z,10.40
2018-07-17T05:15:13.951Z,10.30
2018-07-17T05:16:14.107Z,10.30
2018-07-17T05:17:14.260Z,10.60
2018-07-17T05:18:14.414Z,10.50
2018-07-17T05:19:14.566Z,10.60
2018-07-17T05:20:14.804Z,10.90
2018-07-17T05:21:14.880Z,11.00
2018-07-17T05:22:15.033Z,11.00
2018-07-17T05:23:15.210Z,10.40
2018-07-17T05:24:15.341Z,10.60
2018-07-17T05:25:15.496Z,10.10
2018-07-17T05:26:15.649Z,10.60
2018-07-17T05:27:15.802Z,10.90
2018-07-17T05:28:15.960Z,11.20
2018-07-17T05:29:16.110Z,10.80
2018-07-17T05:30:16.263Z,11.30
2018-07-17T05:31:16.420Z,10.00
2018-07-17T05:32:16.574Z,12.10
2018-07-17T05:33:16.729Z,10.50
2018-07-17T05:34:16.885Z,11.40
2018-07-17T05:35:17.083Z,10.80
2018-07-17T05:36:17.196Z,9.90
2018-07-17T05:37:17.347Z,10.60
2018-07-17T05:38:17.500Z,10.80
2018-07-17T05:39:17.653Z,10.30
2018-07-17T05:40:17.807Z,10.30
2018-07-17T05:41:17.962Z,10.70
2018-07-17T05:42:18.116Z,10.70
2018-07-17T05:43:18.271Z,9.80
2018-07-17T05:44:18.424Z,10.10
2018-07-17T05:45:18.578Z,10.50
2018-07-17T05:46:18.763Z,10.60
2018-07-17T05:47:18.889Z,10.30
2018-07-17T05:48:19.044Z,10.30
2018-07-17T05:49:19.197Z,11.00
2018-07-17T05:50:19.352Z,10.20
2018-07-17T05:51:19.507Z,10.70
2018-07-17T05:52:19.663Z,9.90
2018-07-17T05:53:19.821Z,10.00
2018-07-17T05:54:19.972Z,10.50
2018-07-17T05:55:20.126Z,9.70
2018-07-17T05:56:20.282Z,10.00
2018-07-17T05:57:20.437Z,10.60
2018-07-17T05:58:20.596Z,11.30
2018-07-17T05:59:20.750Z,9.30
2018-07-17T06:00:20.904Z,9.40
2018-07-17T06:01:21.063Z,10.30
2018-07-17T06:02:21.216Z,9.70
2018-07-17T06:03:21.441Z,9.80
2018-07-17T06:04:21.527Z,9.30
2018-07-17T06:05:21.683Z,9.00
2018-07-17T06:06:21.838Z,8.90
2018-07-17T06:07:21.993Z,10.70
2018-07-17T06:08:22.147Z,9.80
2018-07-17T06:09:22.312Z,8.90
2018-07-17T06:10:22.492Z,8.80
2018-07-17T06:11:22.614Z,9.40
2018-07-17T06:12:22.771Z,9.80
2018-07-17T06:13:22.925Z,9.60
2018-07-17T06:14:23.081Z,10.10
2018-07-17T06:15:23.241Z,10.50
2018-07-17T06:16:23.392Z,10.20
2018-07-17T06:17:23.550Z,9.80
2018-07-17T06:18:23.703Z,9.60
2018-07-17T06:19:23.859Z,10.10
2018-07-17T06:20:24.015Z,9.80
2018-07-17T06:21:24.171Z,9.60
2018-07-17T06:22:24.332Z,10.60
2018-07-17T06:23:24.484Z,9.30
2018-07-17T06:24:24.642Z,10.20
2018-07-17T06:25:24.797Z,9.60
2018-07-17T06:26:24.952Z,9.70
2018-07-17T06:27:25.105Z,9.90
2018-07-17T06:28:25.261Z,9.70
2018-07-17T06:29:25.420Z,9.50
2018-07-17T06:30:25.575Z,8.80
2018-07-17T06:31:25.730Z,9.50
2018-07-17T06:32:25.889Z,8.60
2018-07-17T06:33:26.042Z,10.40
2018-07-17T06:34:26.198Z,9.00
2018-07-17T06:35:26.353Z,9.30
2018-07-17T06:36:26.512Z,8.40
2018-07-17T06:37:26.669Z,8.40
2018-07-17T06:38:26.823Z,9.00
2018-07-17T06:39:26.979Z,9.20
2018-07-17T06:40:27.133Z,8.20
2018-07-17T06:41:27.290Z,9.40
2018-07-17T06:42:27.447Z,9.00
2018-07-17T06:43:27.605Z,9.10
2018-07-17T06:44:27.777Z,8.60
2018-07-17T06:45:27.915Z,8.50
2018-07-17T06:46:28.072Z,8.90
2018-07-17T06:47:30.208Z,8.40
2018-07-17T06:48:28.366Z,8.50
2018-07-17T06:49:28.517Z,9.40
2018-07-17T06:50:28.796Z,8.10
2018-07-17T06:51:28.830Z,7.90
2018-07-17T06:52:28.986Z,7.40
2018-07-17T06:53:29.143Z,7.90
2018-07-17T06:54:29.303Z,7.50
2018-07-17T06:55:29.456Z,7.10
2018-07-17T06:56:29.613Z,7.30
2018-07-17T06:57:29.781Z,9.50
2018-07-17T06:58:29.929Z,8.40
2018-07-17T06:59:30.090Z,7.80
2018-07-17T07:00:30.241Z,7.40
2018-07-17T07:01:30.398Z,7.00
2018-07-17T07:02:30.554Z,7.70
2018-07-17T07:03:30.712Z,7.50
2018-07-17T07:04:30.869Z,8.00
2018-07-17T07:05:31.026Z,7.70
2018-07-17T07:06:31.185Z,7.30
2018-07-17T07:07:31.344Z,7.60
2018-07-17T07:08:31.498Z,7.90
2018-07-17T07:09:31.654Z,9.50
2018-07-17T07:10:31.815Z,7.30
2018-07-17T07:11:31.972Z,7.40
2018-07-17T07:12:32.128Z,7.50
2018-07-17T07:13:32.287Z,7.30
2018-07-17T07:14:32.485Z,7.80
2018-07-17T07:15:32.608Z,7.50
2018-07-17T07:16:32.747Z,7.30
2018-07-17T07:17:32.907Z,7.40
2018-07-17T07:18:33.082Z,7.10
2018-07-17T07:19:33.217Z,7.60
2018-07-17T07:20:33.366Z,7.60
2018-07-17T07:21:33.521Z,7.10
2018-07-17T07:22:33.676Z,7.00
2018-07-17T07:23:33.834Z,7.70
2018-07-17T07:24:33.995Z,6.70
2018-07-17T07:25:34.192Z,6.50
2018-07-17T07:26:34.350Z,6.90
2018-07-17T07:27:34.469Z,8.60
2018-07-17T07:28:34.624Z,6.90
2018-07-17T07:29:34.784Z,6.70
2018-07-17T07:30:34.946Z,6.40
2018-07-17T07:31:35.099Z,6.60
2018-07-17T07:32:35.257Z,6.70
2018-07-17T07:33:35.413Z,9.30
2018-07-17T07:34:35.572Z,6.40
2018-07-17T07:35:35.730Z,6.70
2018-07-17T07:36:35.921Z,6.20
2018-07-17T07:37:36.045Z,5.90
2018-07-17T07:38:36.200Z,6.20
2018-07-17T07:39:36.362Z,6.40
2018-07-17T07:40:36.534Z,5.90
2018-07-17T07:41:36.691Z,5.80
2018-07-17T07:42:36.851Z,6.20
2018-07-17T07:43:37.011Z,5.40
2018-07-17T07:44:37.166Z,5.10
2018-07-17T07:45:37.326Z,5.50
2018-07-17T07:46:37.486Z,4.50
2018-07-17T07:47:37.642Z,5.00
2018-07-17T07:48:37.801Z,5.30
2018-07-17T07:49:37.957Z,5.70
2018-07-17T07:50:38.113Z,5.10
2018-07-17T07:51:38.275Z,5.80
2018-07-17T07:52:38.431Z,5.30
2018-07-17T07:53:38.589Z,4.60
2018-07-17T07:54:38.747Z,3.70
2018-07-17T07:55:38.969Z,4.40
2018-07-17T07:56:39.067Z,4.90
2018-07-17T07:57:39.223Z,4.10
2018-07-17T07:58:39.384Z,4.30
2018-07-17T07:59:39.547Z,4.60
2018-07-17T08:00:39.701Z,4.10
2018-07-17T08:01:39.860Z,3.90
2018-07-17T08:02:40.021Z,4.30
2018-07-17T08:03:40.217Z,4.10
2018-07-17T08:04:40.411Z,4.30
2018-07-17T08:05:40.499Z,4.90
2018-07-17T08:06:40.665Z,5.50
2018-07-17T08:07:40.824Z,5.50
2018-07-17T08:08:40.981Z,4.40
2018-07-17T08:09:41.141Z,4.20
2018-07-17T08:10:41.298Z,5.00
2018-07-17T08:11:41.507Z,6.30
2018-07-17T08:12:41.620Z,4.20
2018-07-17T08:13:41.780Z,5.90
2018-07-17T08:14:41.943Z,5.10
2018-07-17T08:15:42.100Z,5.30
2018-07-17T08:16:42.259Z,4.60
2018-07-17T08:17:42.417Z,4.90
2018-07-17T08:18:42.577Z,3.90
2018-07-17T08:19:42.737Z,4.20
2018-07-17T08:20:42.895Z,4.40
2018-07-17T08:21:43.057Z,4.20
2018-07-17T08:22:43.216Z,5.30
2018-07-17T08:23:43.373Z,4.40
2018-07-17T08:24:43.536Z,5.80
2018-07-17T08:25:43.695Z,5.80
2018-07-17T08:26:43.859Z,4.90
2018-07-17T08:27:44.014Z,4.30
2018-07-17T08:28:45.997Z,4.20
2018-07-17T08:29:44.473Z,4.30
2018-07-17T08:30:44.554Z,4.30
2018-07-17T08:31:44.712Z,5.30
2018-07-17T08:32:44.872Z,5.70
2018-07-17T08:33:45.034Z,4.00
2018-07-17T08:34:45.192Z,4.00
2018-07-17T08:35:45.414Z,4.20
2018-07-17T08:36:45.515Z,6.10
2018-07-17T08:37:45.673Z,5.60
2018-07-17T08:38:45.836Z,4.60
2018-07-17T08:39:45.997Z,4.00
2018-07-17T08:40:46.156Z,4.00
2018-07-17T08:41:46.316Z,4.20
2018-07-17T08:42:46.480Z,4.50
2018-07-17T08:43:46.635Z,4.10
2018-07-17T08:44:46.793Z,3.50
2018-07-17T08:45:46.957Z,3.80
2018-07-17T08:46:47.134Z,3.70
2018-07-17T08:47:47.270Z,7.80
2018-07-17T08:48:47.428Z,4.10
2018-07-17T08:49:47.589Z,4.50
2018-07-17T08:50:47.749Z,4.50
2018-07-17T08:51:47.911Z,5.00
2018-07-17T08:52:48.070Z,4.60
2018-07-17T08:53:48.233Z,5.60
2018-07-17T08:54:48.408Z,3.70
2018-07-17T08:55:48.553Z,4.30
2018-07-17T08:56:48.715Z,4.10
2018-07-17T08:57:48.878Z,4.50
2018-07-17T08:58:49.034Z,4.10
2018-07-17T08:59:49.199Z,4.20
2018-07-17T09:00:49.362Z,3.80
2018-07-17T09:01:49.517Z,3.60
2018-07-17T09:02:49.676Z,5.50
2018-07-17T09:03:49.839Z,4.40
2018-07-17T09:04:50.000Z,5.00
2018-07-17T09:05:50.185Z,3.80
2018-07-17T09:06:50.325Z,6.50
2018-07-17T09:07:50.484Z,5.60
2018-07-17T09:08:50.718Z,4.00
2018-07-17T09:09:50.804Z,4.10
2018-07-17T09:10:50.966Z,3.80
2018-07-17T09:11:51.126Z,4.20
2018-07-17T09:12:51.345Z,3.50
2018-07-17T09:13:51.447Z,4.40
2018-07-17T09:14:51.609Z,3.70
2018-07-17T09:15:51.774Z,3.50
2018-07-17T09:16:51.931Z,4.00
2018-07-17T09:17:52.095Z,3.70
2018-07-17T09:18:52.255Z,3.70
2018-07-17T09:19:52.417Z,4.80
2018-07-17T09:20:52.578Z,5.80
2018-07-17T09:21:52.744Z,5.10
2018-07-17T09:22:52.901Z,3.50
2018-07-17T09:23:53.064Z,3.50
2018-07-17T09:24:53.224Z,3.90
2018-07-17T09:25:53.386Z,3.60
2018-07-17T09:26:53.545Z,4.00
2018-07-17T09:27:53.707Z,3.90
2018-07-17T09:28:53.871Z,4.70
2018-07-17T09:29:54.033Z,3.20
2018-07-17T09:30:54.193Z,6.60
2018-07-17T09:31:54.356Z,4.00
2018-07-17T09:32:54.518Z,3.80
2018-07-17T09:33:54.680Z,3.50
2018-07-17T09:34:54.842Z,5.10
2018-07-17T09:35:55.003Z,4.20
2018-07-17T09:36:55.166Z,4.30
2018-07-17T09:37:55.324Z,4.30
2018-07-17T09:38:55.551Z,3.30
2018-07-17T09:39:55.651Z,2.70
2018-07-17T09:40:55.814Z,5.50
2018-07-17T09:41:55.975Z,6.50
2018-07-17T09:42:56.137Z,4.90
2018-07-17T09:43:56.300Z,5.10
2018-07-17T09:44:56.462Z,3.60
2018-07-17T09:45:56.622Z,3.20
2018-07-17T09:46:56.783Z,4.80
2018-07-17T09:47:56.946Z,3.30
2018-07-17T09:48:57.108Z,4.20
2018-07-17T09:49:57.271Z,3.60
2018-07-17T09:50:57.433Z,4.10
2018-07-17T09:51:57.595Z,3.40
2018-07-17T09:52:57.756Z,3.20
2018-07-17T09:53:57.919Z,3.10
2018-07-17T09:54:58.082Z,3.00
2018-07-17T09:55:58.242Z,3.70
2018-07-17T09:56:58.403Z,3.40
2018-07-17T09:57:58.565Z,3.10
2018-07-17T09:58:58.728Z,3.20
2018-07-17T09:59:58.890Z,3.10
2018-07-17T10:00:59.055Z,2.90
2018-07-17T10:01:59.215Z,3.00
2018-07-17T10:02:59.374Z,2.40
2018-07-17T10:03:59.535Z,2.70
2018-07-17T10:04:59.697Z,2.80
2018-07-17T10:05:59.859Z,9.30
2018-07-17T10:07:00.024Z,2.40
2018-07-17T10:08:00.181Z,2.30
2018-07-17T10:09:00.342Z,3.30
2018-07-17T10:10:00.506Z,2.50
2018-07-17T10:11:00.669Z,2.30
2018-07-17T10:12:00.837Z,2.00
2018-07-17T10:13:00.993Z,2.00
2018-07-17T10:14:01.157Z,2.10
2018-07-17T10:15:01.322Z,3.40
2018-07-17T10:16:01.482Z,2.40
2018-07-17T10:17:01.644Z,2.80
2018-07-17T10:18:01.807Z,2.60
2018-07-17T10:19:01.968Z,2.60
2018-07-17T10:20:02.172Z,1.70
2018-07-17T10:21:02.316Z,2.80
2018-07-17T10:22:02.455Z,3.60
2018-07-17T10:23:02.622Z,2.20
2018-07-17T10:24:02.783Z,2.90
2018-07-17T10:25:02.950Z,2.20
2018-07-17T10:26:03.113Z,2.60
2018-07-17T10:27:03.275Z,2.40
2018-07-17T10:28:03.441Z,2.00
2018-07-17T10:29:03.610Z,1.60
2018-07-17T10:30:03.771Z,3.80
2018-07-17T10:31:03.933Z,2.50
2018-07-17T10:32:04.156Z,1.80
2018-07-17T10:33:04.258Z,2.00
2018-07-17T10:34:04.422Z,3.70
2018-07-17T10:35:04.585Z,2.10
2018-07-17T10:36:04.755Z,1.80
2018-07-17T10:37:04.915Z,2.40
2018-07-17T10:38:05.076Z,2.00
2018-07-17T10:39:05.236Z,2.00
2018-07-17T10:40:05.398Z,1.90
2018-07-17T10:41:05.559Z,2.00
2018-07-17T10:42:05.729Z,6.90
2018-07-17T10:43:05.884Z,1.70
2018-07-17T10:44:06.048Z,1.80
2018-07-17T10:45:06.212Z,3.40
2018-07-17T10:46:06.372Z,2.50
2018-07-17T10:47:06.533Z,2.50
2018-07-17T10:48:06.699Z,2.30
2018-07-17T10:49:06.859Z,1.80
2018-07-17T10:50:07.023Z,2.60
2018-07-17T10:51:07.185Z,1.90
2018-07-17T10:52:07.354Z,2.90
2018-07-17T10:53:07.513Z,6.40
2018-07-17T10:54:07.678Z,1.80
2018-07-17T10:55:07.840Z,1.70
2018-07-17T10:56:08.004Z,1.60
2018-07-17T10:57:08.167Z,2.20
2018-07-17T10:58:08.330Z,2.10
2018-07-17T10:59:08.493Z,1.90
2018-07-17T11:00:08.660Z,1.60
2018-07-17T11:01:08.823Z,2.30
2018-07-17T11:02:08.987Z,2.50
2018-07-17T11:03:09.150Z,1.60
2018-07-17T11:04:09.313Z,2.10
2018-07-17T11:05:09.476Z,2.30
2018-07-17T11:06:09.639Z,2.20
2018-07-17T11:07:09.804Z,1.80
2018-07-17T11:08:09.970Z,2.40
2018-07-17T11:09:10.130Z,1.90
2018-07-17T11:10:10.293Z,2.20
2018-07-17T11:11:10.457Z,3.20
2018-07-17T11:12:10.621Z,2.10
2018-07-17T11:13:10.787Z,2.10
2018-07-17T11:14:10.951Z,1.80
2018-07-17T11:15:11.112Z,1.80
2018-07-17T11:16:11.276Z,2.40
2018-07-17T11:17:11.463Z,2.50
2018-07-17T11:18:11.601Z,2.80
2018-07-17T11:19:11.768Z,2.90
2018-07-17T11:20:11.932Z,1.90
2018-07-17T11:21:12.095Z,3.00
2018-07-17T11:22:12.260Z,2.00
2018-07-17T11:23:12.427Z,2.00
2018-07-17T11:24:12.588Z,2.40
2018-07-17T11:25:12.755Z,2.60
2018-07-17T11:26:12.919Z,2.70
2018-07-17T11:27:13.083Z,3.30
2018-07-17T11:28:13.248Z,2.00
2018-07-17T11:29:13.412Z,2.10
2018-07-17T11:30:13.576Z,2.60
2018-07-17T11:31:13.741Z,3.80
2018-07-17T11:32:13.902Z,2.90
2018-07-17T11:33:14.066Z,6.90
2018-07-17T11:34:14.230Z,4.90
2018-07-17T11:35:14.394Z,2.20
2018-07-17T11:36:14.557Z,2.30
2018-07-17T11:37:14.721Z,3.80
2018-07-17T11:38:14.886Z,2.00
2018-07-17T11:39:15.049Z,4.40
2018-07-17T11:40:15.214Z,2.70
2018-07-17T11:41:15.384Z,3.20
2018-07-17T11:42:15.540Z,2.70
2018-07-17T11:43:15.705Z,2.30
2018-07-17T11:44:15.868Z,2.20
2018-07-17T11:45:16.032Z,6.30
2018-07-17T11:46:16.195Z,4.80
2018-07-17T11:47:16.366Z,5.10
2018-07-17T11:48:16.533Z,2.60
2018-07-17T11:49:16.694Z,2.80
2018-07-17T11:50:16.860Z,3.20
2018-07-17T11:51:17.022Z,2.50
2018-07-17T11:52:17.193Z,3.00
2018-07-17T11:53:17.367Z,4.30
2018-07-17T11:54:17.517Z,2.30
2018-07-17T11:55:17.681Z,3.10
2018-07-17T11:56:17.842Z,4.00
2018-07-17T11:57:18.011Z,2.40
2018-07-17T11:58:18.173Z,5.70
2018-07-17T11:59:18.435Z,2.50
2018-07-17T12:00:18.504Z,2.70
2018-07-17T12:01:18.666Z,2.20
2018-07-17T12:02:18.830Z,2.20
2018-07-17T12:03:18.997Z,3.10
2018-07-17T12:04:19.164Z,2.50
2018-07-17T12:05:19.323Z,2.70
2018-07-17T12:06:19.489Z,2.40
2018-07-17T12:07:19.654Z,1.90
2018-07-17T12:08:19.823Z,2.40
2018-07-17T12:09:19.982Z,2.20
2018-07-17T12:10:20.146Z,2.70
2018-07-17T12:11:20.314Z,3.50
2018-07-17T12:12:20.478Z,2.60
2018-07-17T12:13:20.642Z,3.60
2018-07-17T12:14:20.806Z,4.40
2018-07-17T12:15:20.971Z,2.30
2018-07-17T12:16:21.139Z,2.30
2018-07-17T12:17:21.304Z,2.00
2018-07-17T12:18:21.522Z,2.40
2018-07-17T12:19:21.635Z,4.80
2018-07-17T12:20:21.928Z,3.70
2018-07-17T12:21:21.964Z,3.10
2018-07-17T12:22:22.128Z,2.20
2018-07-17T12:23:22.292Z,2.10
2018-07-17T12:24:22.459Z,2.20
2018-07-17T12:25:22.623Z,2.20
2018-07-17T12:26:22.791Z,2.50
2018-07-17T12:27:22.955Z,3.30
2018-07-17T12:28:23.119Z,2.10
2018-07-17T12:29:23.286Z,2.20
2018-07-17T12:30:23.452Z,2.50
2018-07-17T12:31:23.616Z,2.90
2018-07-17T12:32:23.782Z,2.00
2018-07-17T12:33:23.947Z,2.40
2018-07-17T12:34:24.115Z,2.40
2018-07-17T12:35:24.276Z,4.10
2018-07-17T12:36:24.443Z,3.00
2018-07-17T12:37:24.611Z,3.50
2018-07-17T12:38:24.777Z,3.20
2018-07-17T12:39:24.962Z,3.70
2018-07-17T12:40:25.107Z,2.80
2018-07-17T12:41:25.275Z,2.40
2018-07-17T12:42:25.444Z,3.40
2018-07-17T12:43:25.607Z,4.70
2018-07-17T12:44:25.826Z,5.80
2018-07-17T12:45:25.945Z,3.90
2018-07-17T12:46:26.105Z,3.30
2018-07-17T12:47:26.289Z,7.90
2018-07-17T12:48:26.467Z,9.40
2018-07-17T12:49:26.636Z,3.70
2018-07-17T12:50:26.795Z,4.20
2018-07-17T12:51:26.959Z,2.30
2018-07-17T12:52:27.123Z,2.50
2018-07-17T12:53:27.288Z,2.20
2018-07-17T12:54:27.456Z,2.40
2018-07-17T12:55:27.617Z,3.00
2018-07-17T12:56:27.830Z,3.20
2018-07-17T12:57:27.944Z,2.20
2018-07-17T12:58:28.110Z,3.80
2018-07-17T12:59:28.273Z,2.10
2018-07-17T13:00:28.438Z,2.50
2018-07-17T13:01:28.603Z,4.00
2018-07-17T13:02:28.769Z,2.10
2018-07-17T13:03:28.933Z,1.80
2018-07-17T13:04:29.098Z,3.00
2018-07-17T13:05:29.263Z,2.10
2018-07-17T13:06:29.428Z,2.50
2018-07-17T13:07:29.593Z,2.10
2018-07-17T13:08:29.756Z,3.30
2018-07-17T13:09:29.919Z,3.10
2018-07-17T13:10:30.086Z,3.00
2018-07-17T13:11:30.252Z,5.80