createdAt,value
2018-03-20T09:04:38.819Z,89.50
2018-03-20T09:07:06.370Z,89.00
2018-03-20T09:09:34.558Z,87.80
2018-03-20T09:15:04.654Z,89.70
2018-03-20T09:17:34.725Z,87.60
2018-03-20T09:20:05.604Z,84.10
2018-03-20T09:22:35.578Z,81.00
2018-03-20T09:25:34.067Z,83.80
2018-03-20T09:28:04.441Z,83.80
2018-03-20T09:30:35.581Z,83.20
2018-03-20T09:51:05.680Z,71.10
2018-03-20T10:11:43.713Z,74.90
2018-03-20T10:27:37.340Z,71.40
2018-03-20T10:30:10.641Z,69.60
2018-03-20T10:32:38.903Z,64.30
2018-03-20T10:35:06.431Z,64.20
2018-03-20T10:43:45.960Z,71.30
2018-03-20T10:46:43.198Z,66.90
2018-03-20T11:10:09.236Z,60.40
2018-03-20T11:21:33.714Z,63.20
2018-03-20T11:30:12.354Z,60.00
2018-03-20T11:35:35.091Z,61.20
2018-03-20T11:47:05.544Z,65.80
2018-03-20T11:49:35.454Z,63.50
2018-03-20T11:57:36.363Z,66.60
2018-03-20T12:06:39.730Z,67.10
2018-03-20T12:21:13.146Z,69.80
2018-03-20T12:23:42.327Z,68.60
2018-03-20T12:26:09.805Z,65.50
2018-03-20T12:31:43.437Z,68.00
2018-03-20T12:34:13.598Z,65.90
2018-03-20T12:49:40.494Z,66.60
2018-03-20T12:52:08.043Z,63.30
2018-03-20T12:54:36.937Z,67.00
2018-03-20T12:57:05.198Z,63.70
2018-03-20T14:22:02.863Z,58.50
2018-03-20T14:24:34.436Z,57.30
2018-03-20T14:27:02.870Z,65.50
2018-03-20T14:29:33.800Z,65.30
2018-03-20T14:32:04.665Z,57.10
2018-03-20T14:34:33.865Z,54.20
2018-03-20T14:37:03.913Z,55.00
2018-03-20T14:39:32.804Z,55.40
2018-03-20T14:42:00.745Z,56.30
2018-03-20T14:44:34.656Z,57.00
2018-03-20T14:47:05.025Z,58.20
2018-03-20T14:49:34.981Z,58.00
2018-03-20T14:52:04.866Z,58.90
2018-03-20T14:54:34.848Z,58.90
2018-03-20T14:57:05.004Z,58.90
2018-03-20T14:59:35.871Z,65.90
2018-03-20T15:02:04.972Z,58.60
2018-03-20T15:07:34.802Z,59.10
2018-03-20T15:10:03.930Z,59.10
2018-03-20T15:12:35.026Z,61.40
2018-03-20T15:15:05.898Z,60.20
2018-03-20T15:18:21.686Z,63.90
2018-03-20T15:24:36.486Z,64.00
2018-03-20T15:27:09.344Z,62.00
2018-03-20T15:29:36.806Z,61.90
2018-03-20T15:32:04.494Z,70.90
2018-03-20T15:34:36.006Z,67.70
2018-03-20T15:37:03.588Z,67.20
2018-03-20T15:39:31.331Z,62.80
2018-03-20T15:41:58.837Z,62.30
2018-03-20T15:44:34.194Z,67.30
2018-03-20T15:47:05.175Z,67.40
2018-03-20T15:49:34.269Z,73.00
2018-03-20T15:52:06.062Z,76.60
2018-03-20T15:54:36.301Z,71.30
2018-03-20T15:57:06.174Z,69.30
2018-03-20T15:59:42.045Z,72.80
2018-03-20T16:02:09.526Z,71.00
2018-03-20T16:04:36.973Z,69.50
2018-03-20T16:07:04.454Z,67.80
2018-03-20T16:12:35.518Z,67.80
2018-03-20T16:15:04.378Z,67.80
2018-03-20T16:17:36.402Z,70.10
2018-03-20T16:23:10.465Z,71.90
2018-03-20T16:25:37.962Z,72.80
2018-03-20T16:28:06.178Z,73.60
2018-03-20T16:30:34.802Z,73.60
2018-03-20T16:33:05.433Z,73.20
2018-03-20T16:35:34.475Z,75.90
2018-03-20T16:38:03.797Z,76.10
2018-03-20T16:40:34.621Z,76.10
2018-03-20T16:43:05.535Z,76.60
2018-03-20T16:45:33.721Z,79.40
2018-03-20T16:48:04.455Z,76.20
2018-03-20T16:50:34.506Z,74.80
2018-03-20T16:53:02.849Z,73.10
2018-03-20T16:55:34.318Z,73.80
2018-03-20T16:58:11.181Z,74.60
2018-03-20T17:10:04.920Z,73.80
2018-03-20T17:18:56.239Z,75.80
2018-03-20T17:27:39.365Z,89.30
2018-03-20T17:30:32.415Z,90.10
2018-03-20T17:33:27.345Z,85.70
2018-03-20T17:36:05.516Z,91.00
2018-03-20T17:38:34.813Z,93.60
2018-03-20T17:41:06.841Z,93.70
2018-03-20T17:43:34.335Z,93.70
2018-03-20T17:52:10.229Z,96.70
2018-03-20T17:54:37.677Z,96.50
2018-03-20T17:57:07.277Z,98.10
2018-03-20T17:59:35.506Z,98.00
2018-03-20T18:02:03.438Z,98.00
2018-03-20T18:04:35.421Z,98.20
2018-03-20T18:07:03.917Z,98.00
2018-03-20T18:09:31.353Z,97.90
2018-03-20T18:12:26.057Z,97.50
2018-03-20T18:32:38.075Z,99.40
2018-03-20T18:35:05.764Z,98.80
2018-03-20T18:37:35.525Z,99.40
2018-03-20T18:43:34.563Z,99.90
2018-03-20T18:52:33.910Z,99.90
2018-03-20T18:55:02.918Z,99.90
2018-03-20T18:57:33.244Z,99.90
2018-03-20T19:03:13.982Z,99.90
2018-03-20T19:05:41.479Z,99.40
2018-03-20T19:08:08.928Z,99.60
2018-03-20T19:10:38.734Z,99.90
2018-03-20T19:13:06.249Z,98.90
2018-03-20T19:15:35.504Z,98.70
2018-03-20T19:20:57.147Z,99.90
2018-03-20T19:23:30.000Z,99.90
2018-03-20T19:25:58.919Z,99.90
2018-03-20T19:28:31.359Z,99.80
2018-03-20T19:31:03.042Z,98.90
2018-03-20T19:33:31.491Z,98.90
2018-03-20T19:36:00.694Z,99.90
2018-03-20T19:38:32.306Z,99.90
2018-03-20T19:41:04.836Z,99.90
2018-03-20T19:43:32.322Z,99.90
2018-03-20T19:46:01.589Z,99.90
2018-03-20T19:48:34.457Z,99.90
2018-03-20T19:51:01.916Z,99.90
2018-03-20T19:53:35.539Z,99.90
2018-03-20T19:56:03.773Z,99.90
2018-03-20T19:58:42.182Z,99.90
2018-03-20T20:01:09.673Z,99.90
2018-03-20T20:03:37.141Z,99.90
2018-03-20T20:06:12.499Z,99.90
2018-03-20T20:08:43.748Z,99.90
2018-03-20T20:11:11.991Z,99.90
2018-03-20T20:17:39.943Z,99.90
2018-03-20T20:20:09.295Z,99.90
2018-03-20T20:22:36.792Z,99.90
2018-03-20T20:25:06.289Z,99.90
2018-03-20T20:27:34.365Z,99.90
2018-03-20T20:33:13.161Z,99.90
2018-03-20T20:35:40.617Z,99.90
2018-03-20T20:41:14.314Z,99.90
2018-03-20T20:43:42.923Z,99.90
2018-03-20T20:49:13.908Z,99.90
2018-03-20T20:51:41.362Z,99.90
2018-03-20T20:54:09.053Z,99.90
2018-03-20T20:56:37.287Z,99.90
2018-03-20T20:59:05.550Z,99.90
2018-03-20T21:01:34.006Z,99.90
2018-03-20T21:04:01.501Z,99.90
2018-03-20T21:06:34.851Z,99.90
2018-03-20T21:09:04.802Z,99.90
2018-03-20T21:11:33.029Z,99.90
2018-03-20T21:14:40.163Z,99.90
2018-03-20T21:17:07.658Z,99.90
2018-03-20T21:20:15.563Z,99.90
2018-03-20T21:23:05.651Z,99.90
2018-03-20T21:25:35.476Z,99.90
2018-03-20T21:28:06.346Z,99.90
2018-03-20T21:30:36.449Z,99.90
2018-03-20T21:33:05.370Z,99.90
2018-03-20T21:35:36.329Z,99.90
2018-03-20T21:41:10.309Z,99.90
2018-03-20T21:43:38.529Z,99.90
2018-03-20T21:46:06.020Z,99.90
2018-03-20T21:48:37.936Z,99.90
2018-03-20T21:51:05.421Z,99.90
2018-03-20T21:53:35.384Z,99.90
2018-03-20T21:56:05.476Z,99.90
2018-03-20T21:58:36.575Z,99.90
2018-03-20T22:01:10.166Z,99.90
2018-03-20T22:03:38.383Z,99.90
2018-03-20T22:06:05.873Z,99.90
2018-03-20T22:08:36.557Z,99.90
2018-03-20T22:11:05.586Z,99.90
2018-03-20T22:13:35.809Z,99.90
2018-03-20T22:16:05.606Z,99.90
2018-03-20T22:18:34.767Z,99.90
2018-03-20T22:21:32.636Z,99.90
2018-03-20T22:24:05.425Z,99.90
2018-03-20T22:27:04.318Z,99.90
2018-03-20T22:29:34.510Z,99.90
2018-03-20T22:32:05.997Z,99.90
2018-03-20T22:34:35.654Z,99.90
2018-03-20T22:37:04.622Z,99.90
2018-03-20T22:39:35.658Z,99.90
2018-03-20T22:42:05.764Z,99.90
2018-03-20T22:44:35.671Z,99.90
2018-03-20T22:47:05.670Z,99.90
2018-03-20T22:49:35.523Z,99.90
2018-03-20T22:52:06.510Z,99.90
2018-03-20T22:54:35.675Z,99.90
2018-03-20T23:09:43.213Z,99.90
2018-03-20T23:12:10.717Z,99.90
2018-03-20T23:20:41.808Z,99.90
2018-03-20T23:26:39.323Z,99.90
2018-03-20T23:32:08.120Z,99.90
2018-03-20T23:41:08.578Z,99.90
2018-03-20T23:43:44.553Z,99.90
2018-03-20T23:46:12.029Z,99.90
2018-03-20T23:51:35.448Z,99.90
2018-03-20T23:54:10.613Z,99.90
2018-03-20T23:56:38.861Z,99.90
2018-03-20T23:59:07.110Z,99.90
