createdAt,value
2023-08-15T00:00:43.402Z,5.10
2023-08-15T00:01:43.245Z,4.80
2023-08-15T00:02:43.265Z,4.80
2023-08-15T00:03:43.217Z,4.90
2023-08-15T00:04:43.205Z,5.00
2023-08-15T00:05:43.185Z,4.90
2023-08-15T00:06:43.193Z,4.60
2023-08-15T00:07:43.172Z,4.60
2023-08-15T00:08:43.179Z,5.20
2023-08-15T00:09:43.136Z,4.90
2023-08-15T00:10:43.134Z,5.10
2023-08-15T00:11:43.109Z,4.80
2023-08-15T00:12:43.102Z,4.80
2023-08-15T00:13:43.186Z,5.60
2023-08-15T00:14:43.100Z,5.00
2023-08-15T00:15:43.057Z,5.00
2023-08-15T00:16:43.088Z,5.20
2023-08-15T00:17:43.038Z,5.00
2023-08-15T00:18:43.016Z,5.40
2023-08-15T00:19:43.014Z,4.60
2023-08-15T00:20:42.990Z,4.40
2023-08-15T00:21:42.987Z,5.20
2023-08-15T00:22:43.548Z,4.40
2023-08-15T00:23:42.934Z,6.10
2023-08-15T00:24:42.946Z,4.70
2023-08-15T00:25:42.942Z,5.20
2023-08-15T00:26:42.902Z,5.30
2023-08-15T00:27:42.899Z,5.00
2023-08-15T00:28:42.883Z,4.90
2023-08-15T00:29:42.858Z,5.60
2023-08-15T00:30:42.904Z,5.20
2023-08-15T00:31:42.859Z,4.90
2023-08-15T00:32:42.875Z,4.40
2023-08-15T00:33:42.805Z,5.80
2023-08-15T00:34:42.795Z,4.40
2023-08-15T00:35:42.784Z,5.00
2023-08-15T00:36:42.775Z,5.10
2023-08-15T00:37:42.762Z,4.40
2023-08-15T00:38:42.816Z,5.90
2023-08-15T00:39:42.719Z,6.00
2023-08-15T00:40:42.730Z,4.50
2023-08-15T00:41:42.712Z,5.10
2023-08-15T00:42:42.686Z,5.10
2023-08-15T00:43:42.687Z,5.50
2023-08-15T00:44:42.663Z,4.80
2023-08-15T00:45:42.658Z,4.60
2023-08-15T00:46:42.663Z,5.70
2023-08-15T00:47:42.644Z,5.50
2023-08-15T00:48:42.609Z,6.40
2023-08-15T00:49:42.607Z,4.80
2023-08-15T00:50:42.597Z,5.50
2023-08-15T00:51:42.561Z,24.60
2023-08-15T00:52:42.566Z,5.80
2023-08-15T00:53:42.526Z,4.90
2023-08-15T00:54:42.532Z,6.00
2023-08-15T00:55:42.527Z,6.00
2023-08-15T00:56:42.577Z,5.90
2023-08-15T00:57:42.500Z,7.30
2023-08-15T00:58:42.474Z,6.00
2023-08-15T00:59:42.460Z,5.30
2023-08-15T01:00:42.478Z,6.50
2023-08-15T01:01:42.450Z,5.50
2023-08-15T01:02:42.443Z,5.20
2023-08-15T01:03:42.501Z,7.60
2023-08-15T01:04:42.389Z,6.00
2023-08-15T01:05:42.364Z,5.90
2023-08-15T01:06:42.386Z,6.30
2023-08-15T01:07:42.342Z,6.20
2023-08-15T01:08:42.362Z,5.40
2023-08-15T01:09:42.316Z,5.80
2023-08-15T01:10:42.312Z,5.40
2023-08-15T01:11:42.296Z,6.20
2023-08-15T01:12:42.303Z,4.80
2023-08-15T01:13:42.259Z,5.70
2023-08-15T01:14:42.255Z,5.40
2023-08-15T01:15:42.245Z,5.80
2023-08-15T01:16:42.295Z,5.70
2023-08-15T01:17:42.245Z,5.80
2023-08-15T01:18:42.245Z,5.30
2023-08-15T01:19:42.205Z,5.60
2023-08-15T01:20:42.171Z,5.50
2023-08-15T01:21:42.151Z,5.50
2023-08-15T01:22:42.151Z,4.90
2023-08-15T01:23:42.132Z,4.70
2023-08-15T01:24:42.229Z,5.30
2023-08-15T01:25:42.105Z,5.60
2023-08-15T01:26:42.113Z,5.10
2023-08-15T01:27:42.090Z,5.40
2023-08-15T01:28:42.070Z,5.90
2023-08-15T01:29:42.061Z,4.80
2023-08-15T01:30:42.070Z,5.20
2023-08-15T01:31:42.097Z,5.30
2023-08-15T01:32:42.078Z,4.90
2023-08-15T01:33:41.990Z,5.10
2023-08-15T01:34:41.987Z,4.70
2023-08-15T01:35:41.988Z,4.60
2023-08-15T01:36:42.074Z,5.20
2023-08-15T01:37:42.009Z,4.80
2023-08-15T01:38:41.979Z,4.60
2023-08-15T01:39:42.524Z,5.10
2023-08-15T01:40:41.925Z,5.90
2023-08-15T01:41:41.881Z,4.60
2023-08-15T01:42:42.187Z,5.10
2023-08-15T01:43:42.339Z,4.50
2023-08-15T01:44:41.866Z,4.80
2023-08-15T01:45:41.874Z,5.30
2023-08-15T01:46:41.855Z,4.80
2023-08-15T01:47:41.855Z,5.10
2023-08-15T01:48:41.828Z,4.90
2023-08-15T01:49:41.776Z,4.90
2023-08-15T01:50:41.779Z,5.30
2023-08-15T01:51:41.747Z,5.90
2023-08-15T01:52:41.752Z,5.00
2023-08-15T01:53:41.757Z,5.10
2023-08-15T01:54:41.738Z,5.20
2023-08-15T01:55:41.703Z,4.70
2023-08-15T01:56:41.698Z,4.20
2023-08-15T01:57:41.665Z,5.50
2023-08-15T01:58:41.670Z,5.60
2023-08-15T01:59:41.656Z,5.10
2023-08-15T02:00:41.656Z,4.80
2023-08-15T02:01:41.838Z,5.60
2023-08-15T02:02:41.677Z,5.30
2023-08-15T02:03:41.590Z,5.20
2023-08-15T02:04:41.611Z,5.60
2023-08-15T02:05:41.638Z,4.90
2023-08-15T02:06:41.640Z,5.40
2023-08-15T02:07:41.534Z,5.80
2023-08-15T02:08:41.541Z,5.60
2023-08-15T02:09:41.519Z,5.00
2023-08-15T02:10:41.518Z,5.30
2023-08-15T02:11:41.496Z,5.80
2023-08-15T02:12:41.479Z,5.50
2023-08-15T02:13:41.453Z,4.40
2023-08-15T02:14:41.465Z,5.60
2023-08-15T02:15:41.509Z,6.50
2023-08-15T02:16:41.467Z,6.20
2023-08-15T02:17:41.980Z,5.50
2023-08-15T02:18:42.500Z,5.70
2023-08-15T02:19:41.373Z,6.60
2023-08-15T02:20:41.367Z,6.30
2023-08-15T02:21:41.340Z,6.20
2023-08-15T02:22:41.342Z,6.00
2023-08-15T02:23:41.934Z,6.30
2023-08-15T02:24:41.323Z,7.20
2023-08-15T02:25:41.315Z,5.90
2023-08-15T02:26:41.280Z,7.00
2023-08-15T02:27:41.275Z,6.50
2023-08-15T02:28:41.286Z,6.80
2023-08-15T02:29:41.271Z,7.40
2023-08-15T02:30:41.229Z,7.50
2023-08-15T02:31:41.210Z,6.90
2023-08-15T02:32:41.207Z,6.60
2023-08-15T02:33:41.194Z,6.70
2023-08-15T02:34:41.205Z,6.60
2023-08-15T02:35:41.180Z,6.40
2023-08-15T02:36:41.152Z,6.80
2023-08-15T02:37:41.144Z,7.00
2023-08-15T02:38:41.113Z,6.00
2023-08-15T02:39:41.125Z,7.60
2023-08-15T02:40:41.120Z,6.90
2023-08-15T02:41:41.094Z,7.00
2023-08-15T02:42:41.066Z,8.20
2023-08-15T02:43:41.251Z,6.80
2023-08-15T02:44:41.051Z,7.90
2023-08-15T02:45:41.040Z,7.60
2023-08-15T02:46:41.063Z,6.40
2023-08-15T02:47:41.038Z,7.20
2023-08-15T02:48:40.992Z,6.80
2023-08-15T02:49:40.992Z,6.80
2023-08-15T02:50:40.962Z,6.70
2023-08-15T02:51:40.974Z,6.20
2023-08-15T02:52:40.941Z,6.60
2023-08-15T02:53:40.923Z,6.50
2023-08-15T02:54:40.898Z,7.60
2023-08-15T02:55:40.903Z,6.40
2023-08-15T02:56:40.875Z,7.50
2023-08-15T02:57:40.874Z,7.10
2023-08-15T02:58:40.865Z,6.80
2023-08-15T02:59:40.852Z,6.90
2023-08-15T03:00:40.857Z,6.90
2023-08-15T03:01:40.865Z,7.00
2023-08-15T03:02:40.874Z,6.70
2023-08-15T03:03:40.786Z,6.00
2023-08-15T03:04:40.777Z,7.00
2023-08-15T03:05:40.800Z,7.00
2023-08-15T03:06:40.761Z,7.10
2023-08-15T03:07:40.733Z,6.50
2023-08-15T03:08:40.722Z,6.80
2023-08-15T03:09:40.694Z,6.90
2023-08-15T03:10:40.718Z,7.50
2023-08-15T03:11:40.673Z,7.20
2023-08-15T03:12:40.653Z,7.00
2023-08-15T03:13:40.892Z,7.00
2023-08-15T03:14:40.617Z,7.10
2023-08-15T03:15:40.634Z,7.40
2023-08-15T03:16:40.644Z,7.20
2023-08-15T03:17:40.647Z,8.10
2023-08-15T03:18:40.582Z,7.70
2023-08-15T03:19:40.572Z,8.20
2023-08-15T03:20:40.564Z,6.90
2023-08-15T03:21:40.547Z,8.00
2023-08-15T03:22:40.575Z,7.60
2023-08-15T03:23:40.515Z,7.60
2023-08-15T03:24:40.500Z,7.40
2023-08-15T03:25:40.482Z,7.80
2023-08-15T03:26:40.461Z,7.90
2023-08-15T03:27:40.471Z,7.10
2023-08-15T03:28:40.459Z,7.00
2023-08-15T03:29:40.448Z,7.60
2023-08-15T03:30:40.426Z,6.80
2023-08-15T03:31:40.462Z,7.90
2023-08-15T03:32:40.397Z,7.80
2023-08-15T03:33:40.415Z,7.70
2023-08-15T03:34:40.357Z,8.30
2023-08-15T03:35:40.360Z,8.00
2023-08-15T03:36:40.361Z,8.50
2023-08-15T03:37:40.334Z,7.80
2023-08-15T03:38:40.309Z,7.90
2023-08-15T03:39:40.327Z,7.60
2023-08-15T03:40:40.281Z,8.30
2023-08-15T03:41:40.264Z,7.30
2023-08-15T03:42:40.254Z,7.80
2023-08-15T03:43:40.451Z,8.20
2023-08-15T03:44:40.214Z,8.20
2023-08-15T03:45:40.279Z,7.10
2023-08-15T03:46:40.252Z,7.40
2023-08-15T03:47:40.251Z,8.30
2023-08-15T03:48:40.180Z,7.40
2023-08-15T03:49:40.180Z,7.30
2023-08-15T03:50:40.148Z,7.70
2023-08-15T03:51:47.015Z,7.90
2023-08-15T03:52:40.112Z,8.00
2023-08-15T03:53:40.110Z,7.40
2023-08-15T03:54:40.097Z,8.30
2023-08-15T03:55:40.090Z,7.40
2023-08-15T03:56:40.068Z,7.20
2023-08-15T03:57:40.075Z,8.40
2023-08-15T03:58:40.044Z,7.90
2023-08-15T03:59:40.040Z,8.10
2023-08-15T04:00:40.015Z,8.20
2023-08-15T04:01:40.061Z,8.00
2023-08-15T04:02:40.550Z,7.80
2023-08-15T04:03:40.036Z,8.00
2023-08-15T04:04:40.472Z,8.20
2023-08-15T04:05:39.973Z,8.10
2023-08-15T04:06:39.932Z,7.30
2023-08-15T04:07:39.913Z,8.20
2023-08-15T04:08:39.913Z,7.60
2023-08-15T04:09:39.953Z,7.90
2023-08-15T04:10:39.869Z,8.10
2023-08-15T04:11:39.863Z,8.90
2023-08-15T04:12:39.850Z,8.40
2023-08-15T04:13:39.856Z,8.10
2023-08-15T04:14:39.818Z,7.50
2023-08-15T04:15:39.838Z,8.50
2023-08-15T04:16:39.997Z,8.40
2023-08-15T04:17:39.807Z,8.50
2023-08-15T04:18:39.752Z,8.40
2023-08-15T04:19:39.774Z,8.70
2023-08-15T04:20:39.746Z,8.80
2023-08-15T04:21:39.749Z,9.40
2023-08-15T04:22:39.703Z,9.00
2023-08-15T04:23:39.719Z,8.80
2023-08-15T04:24:39.681Z,9.20
2023-08-15T04:25:39.692Z,8.40
2023-08-15T04:26:39.676Z,8.00
2023-08-15T04:27:39.669Z,8.10
2023-08-15T04:28:39.639Z,9.00
2023-08-15T04:29:39.635Z,8.70
2023-08-15T04:30:39.600Z,8.40
2023-08-15T04:31:39.612Z,7.80
2023-08-15T04:32:39.623Z,8.70
2023-08-15T04:33:39.578Z,8.40
2023-08-15T04:34:39.552Z,8.40
2023-08-15T04:35:39.558Z,7.80
2023-08-15T04:36:39.516Z,9.20
2023-08-15T04:37:39.516Z,8.10
2023-08-15T04:38:39.695Z,9.00
2023-08-15T04:39:39.495Z,8.10
2023-08-15T04:40:39.513Z,9.30
2023-08-15T04:41:39.464Z,8.10
2023-08-15T04:42:39.448Z,8.70
2023-08-15T04:43:39.447Z,8.50
2023-08-15T04:44:39.441Z,8.30
2023-08-15T04:45:39.450Z,9.40
2023-08-15T04:46:39.386Z,8.60
2023-08-15T04:47:39.406Z,9.70
2023-08-15T04:48:39.364Z,9.00
2023-08-15T04:49:39.362Z,10.30
2023-08-15T04:50:39.373Z,11.30
2023-08-15T04:51:39.337Z,9.30
2023-08-15T04:52:39.309Z,8.30
2023-08-15T04:53:39.293Z,9.60
2023-08-15T04:54:39.285Z,8.90
2023-08-15T04:55:39.278Z,8.60
2023-08-15T04:56:39.267Z,8.40
2023-08-15T04:57:39.248Z,9.00
2023-08-15T04:58:39.217Z,8.40
2023-08-15T04:59:39.238Z,8.70
2023-08-15T05:00:39.261Z,8.90
2023-08-15T05:01:39.259Z,9.20
2023-08-15T05:02:39.209Z,8.80
2023-08-15T05:03:39.171Z,8.80
2023-08-15T05:04:39.149Z,8.90
2023-08-15T05:05:39.181Z,9.40
2023-08-15T05:06:39.116Z,9.80
2023-08-15T05:07:39.960Z,8.70
2023-08-15T05:08:39.097Z,9.00
2023-08-15T05:09:39.085Z,8.10
2023-08-15T05:10:39.068Z,8.80
2023-08-15T05:11:39.064Z,8.60
2023-08-15T05:12:39.066Z,9.00
2023-08-15T05:13:39.062Z,8.60
2023-08-15T05:14:39.007Z,9.30
2023-08-15T05:15:39.068Z,8.70
2023-08-15T05:16:38.990Z,8.70
2023-08-15T05:17:38.986Z,8.60
2023-08-15T05:18:38.966Z,9.10
2023-08-15T05:19:38.978Z,8.70
2023-08-15T05:20:38.937Z,8.50
2023-08-15T05:21:39.267Z,9.00
2023-08-15T05:22:38.918Z,9.10
2023-08-15T05:23:38.907Z,8.20
2023-08-15T05:24:38.868Z,8.60
2023-08-15T05:25:38.897Z,8.70
2023-08-15T05:26:38.845Z,8.30
2023-08-15T05:27:38.845Z,9.00
2023-08-15T05:28:38.832Z,9.00
2023-08-15T05:29:38.831Z,8.30
2023-08-15T05:30:38.816Z,8.80
2023-08-15T05:31:38.854Z,8.80
2023-08-15T05:32:38.832Z,8.10
2023-08-15T05:33:38.761Z,9.40
2023-08-15T05:34:38.745Z,7.90
2023-08-15T05:35:38.748Z,9.00
2023-08-15T05:36:38.743Z,8.40
2023-08-15T05:37:38.734Z,9.30
2023-08-15T05:38:38.691Z,8.50
2023-08-15T05:39:38.669Z,9.40
2023-08-15T05:40:38.682Z,9.40
2023-08-15T05:41:38.668Z,8.30
2023-08-15T05:42:38.627Z,8.10
2023-08-15T05:43:38.660Z,8.80
2023-08-15T05:44:38.635Z,8.80
2023-08-15T05:45:38.609Z,8.20
2023-08-15T05:46:38.634Z,8.10
2023-08-15T05:47:38.668Z,8.70
2023-08-15T05:48:38.546Z,7.90
2023-08-15T05:49:38.577Z,8.20
2023-08-15T05:50:38.541Z,8.40
2023-08-15T05:51:38.564Z,8.10
2023-08-15T05:52:39.444Z,8.40
2023-08-15T05:53:38.512Z,8.20
2023-08-15T05:54:38.520Z,7.70
2023-08-15T05:55:38.468Z,7.80
2023-08-15T05:56:38.495Z,8.30
2023-08-15T05:57:38.444Z,8.00
2023-08-15T05:58:38.440Z,7.00
2023-08-15T05:59:38.412Z,6.70
2023-08-15T06:00:38.453Z,8.40
2023-08-15T06:01:38.395Z,7.80
2023-08-15T06:02:38.397Z,7.90
2023-08-15T06:03:51.804Z,7.40
2023-08-15T06:04:38.407Z,7.70
2023-08-15T06:05:38.363Z,8.50
2023-08-15T06:06:38.340Z,8.30
2023-08-15T06:07:38.316Z,7.40
2023-08-15T06:08:38.278Z,8.20
2023-08-15T06:09:38.384Z,8.80
2023-08-15T06:10:38.260Z,8.20
2023-08-15T06:11:38.247Z,8.00
2023-08-15T06:12:38.265Z,7.80
2023-08-15T06:13:38.232Z,7.40
2023-08-15T06:14:38.216Z,8.70
2023-08-15T06:15:38.194Z,8.50
2023-08-15T06:16:38.204Z,7.90
2023-08-15T06:17:38.185Z,8.10
2023-08-15T06:18:38.164Z,8.30
2023-08-15T06:19:38.190Z,8.20
2023-08-15T06:20:38.133Z,8.10
2023-08-15T06:21:38.191Z,8.40
2023-08-15T06:22:38.084Z,9.10
2023-08-15T06:23:38.158Z,7.50
2023-08-15T06:24:38.115Z,7.20
2023-08-15T06:25:38.068Z,7.70
2023-08-15T06:26:38.053Z,7.80
2023-08-15T06:27:38.032Z,8.80
2023-08-15T06:28:38.013Z,8.00
2023-08-15T06:29:38.015Z,7.80
2023-08-15T06:30:38.376Z,9.20
2023-08-15T06:31:37.977Z,7.70
2023-08-15T06:32:37.994Z,7.40
2023-08-15T06:33:37.957Z,7.70
2023-08-15T06:34:37.951Z,7.20
2023-08-15T06:35:37.919Z,8.30
2023-08-15T06:36:37.914Z,7.50
2023-08-15T06:37:37.907Z,8.00
2023-08-15T06:38:37.884Z,8.20
2023-08-15T06:39:37.897Z,7.30
2023-08-15T06:40:37.876Z,7.80
2023-08-15T06:41:38.334Z,7.20
2023-08-15T06:42:37.888Z,8.00
2023-08-15T06:43:37.810Z,7.70
2023-08-15T06:44:37.812Z,7.20
2023-08-15T06:45:37.823Z,7.30
2023-08-15T06:46:37.850Z,7.90
2023-08-15T06:47:37.771Z,7.70
2023-08-15T06:48:37.762Z,7.30
2023-08-15T06:49:37.741Z,7.50
2023-08-15T06:50:37.728Z,7.50
2023-08-15T06:51:37.696Z,7.30
2023-08-15T06:52:38.494Z,7.60
2023-08-15T06:53:37.719Z,7.00
2023-08-15T06:54:37.834Z,7.30
2023-08-15T06:55:37.660Z,8.60
2023-08-15T06:56:37.653Z,7.70
2023-08-15T06:57:37.623Z,7.30
2023-08-15T06:58:37.642Z,7.30
2023-08-15T06:59:37.649Z,8.00
2023-08-15T07:00:37.652Z,7.30
2023-08-15T07:01:37.576Z,7.00
2023-08-15T07:02:37.642Z,6.90
2023-08-15T07:03:37.644Z,8.10
2023-08-15T07:04:37.545Z,7.00
2023-08-15T07:05:37.556Z,7.40
2023-08-15T07:06:37.510Z,7.50
2023-08-15T07:07:37.496Z,9.00
2023-08-15T07:08:37.493Z,7.90
2023-08-15T07:09:37.470Z,7.50
2023-08-15T07:10:37.464Z,7.30
2023-08-15T07:11:37.451Z,7.50
2023-08-15T07:12:37.426Z,7.80
2023-08-15T07:13:37.403Z,7.60
2023-08-15T07:14:37.401Z,7.10
2023-08-15T07:15:37.386Z,8.10
2023-08-15T07:16:37.437Z,7.70
2023-08-15T07:17:37.438Z,8.10
2023-08-15T07:18:37.350Z,7.80
2023-08-15T07:19:37.328Z,7.10
2023-08-15T07:20:37.787Z,7.80
2023-08-15T07:21:37.297Z,8.10
2023-08-15T07:22:37.310Z,7.30
2023-08-15T07:23:37.352Z,8.70
2023-08-15T07:24:37.275Z,7.10
2023-08-15T07:25:37.249Z,7.60
2023-08-15T07:26:37.517Z,7.50
2023-08-15T07:27:37.215Z,6.20
2023-08-15T07:28:37.221Z,7.70
2023-08-15T07:29:37.244Z,6.80
2023-08-15T07:30:37.197Z,6.40
2023-08-15T07:31:37.200Z,6.70
2023-08-15T07:32:37.169Z,7.50
2023-08-15T07:33:37.186Z,8.40
2023-08-15T07:34:37.147Z,8.10
2023-08-15T07:35:37.142Z,6.70
2023-08-15T07:36:37.113Z,7.70
2023-08-15T07:37:37.089Z,7.00
2023-08-15T07:38:37.090Z,7.40
2023-08-15T07:39:37.105Z,7.30
2023-08-15T07:40:37.072Z,7.80
2023-08-15T07:41:37.053Z,7.80
2023-08-15T07:42:37.027Z,10.30
2023-08-15T07:43:37.016Z,8.00
2023-08-15T07:44:37.016Z,7.80
2023-08-15T07:45:37.004Z,8.00
2023-08-15T07:46:37.114Z,10.60
2023-08-15T07:47:36.990Z,6.90
2023-08-15T07:48:36.946Z,7.60
2023-08-15T07:49:39.161Z,8.40
2023-08-15T07:50:36.928Z,7.60
2023-08-15T07:51:36.893Z,7.10
2023-08-15T07:52:36.914Z,6.70
2023-08-15T07:53:36.866Z,8.40
2023-08-15T07:54:36.870Z,7.50
2023-08-15T07:55:36.860Z,8.40
2023-08-15T07:56:36.852Z,7.80
2023-08-15T07:57:36.880Z,7.60
2023-08-15T07:58:37.532Z,6.70
2023-08-15T07:59:36.789Z,7.30
2023-08-15T08:00:36.801Z,4.40
2023-08-15T08:01:36.843Z,5.00
2023-08-15T08:02:36.795Z,5.10
2023-08-15T08:03:36.729Z,5.80
2023-08-15T08:04:36.754Z,5.20
2023-08-15T08:05:36.801Z,4.50
2023-08-15T08:06:41.032Z,12.40
2023-08-15T08:07:36.713Z,4.50
2023-08-15T08:08:36.694Z,5.00
2023-08-15T08:09:36.652Z,4.50
2023-08-15T08:10:36.671Z,5.50
2023-08-15T08:11:36.624Z,4.60
2023-08-15T08:12:36.621Z,4.50
2023-08-15T08:13:36.607Z,4.50
2023-08-15T08:14:42.094Z,5.40
2023-08-15T08:15:36.574Z,5.40
2023-08-15T08:16:36.579Z,4.70
2023-08-15T08:17:36.627Z,3.90
2023-08-15T08:18:36.547Z,4.70
2023-08-15T08:19:36.527Z,4.40
2023-08-15T08:20:36.511Z,4.80
2023-08-15T08:21:36.488Z,4.90
2023-08-15T08:22:36.527Z,4.90
2023-08-15T08:23:36.464Z,5.00
2023-08-15T08:24:36.476Z,5.00
2023-08-15T08:25:36.455Z,4.70
2023-08-15T08:26:36.447Z,4.60
2023-08-15T08:27:36.456Z,4.30
2023-08-15T08:28:36.667Z,5.00
2023-08-15T08:29:36.395Z,4.40
2023-08-15T08:30:36.405Z,4.30
2023-08-15T08:31:36.380Z,4.80
2023-08-15T08:32:36.401Z,4.80
2023-08-15T08:33:36.359Z,5.10
2023-08-15T08:34:36.362Z,4.40
2023-08-15T08:35:36.318Z,4.60
2023-08-15T08:36:36.329Z,4.80
2023-08-15T08:37:36.394Z,4.20
2023-08-15T08:38:36.323Z,3.70
2023-08-15T08:39:36.262Z,4.80
2023-08-15T08:40:36.255Z,4.90
2023-08-15T08:41:36.248Z,4.40
2023-08-15T08:42:36.234Z,4.80
2023-08-15T08:43:36.227Z,4.90
2023-08-15T08:44:36.230Z,4.30
2023-08-15T08:45:36.271Z,4.80
2023-08-15T08:46:36.180Z,4.30
2023-08-15T08:47:36.166Z,4.20
2023-08-15T08:48:36.641Z,4.70
2023-08-15T08:49:36.140Z,4.30
2023-08-15T08:50:36.162Z,4.90
2023-08-15T08:51:36.145Z,4.40
2023-08-15T08:52:36.108Z,4.70
2023-08-15T08:53:36.111Z,5.00
2023-08-15T08:54:55.988Z,5.20
2023-08-15T08:55:36.072Z,4.10
2023-08-15T08:56:36.064Z,5.30
2023-08-15T08:57:36.038Z,5.90
2023-08-15T08:58:36.222Z,5.30
2023-08-15T08:59:36.008Z,5.10
2023-08-15T09:00:36.023Z,5.60
2023-08-15T09:01:35.997Z,6.10
2023-08-15T09:02:36.056Z,5.40
2023-08-15T09:03:36.096Z,5.00
2023-08-15T09:04:35.991Z,6.70
2023-08-15T09:05:35.977Z,6.80
2023-08-15T09:06:35.955Z,7.00
2023-08-15T09:07:35.910Z,6.90
2023-08-15T09:08:35.984Z,7.30
2023-08-15T09:09:35.894Z,7.90
2023-08-15T09:10:35.915Z,7.30
2023-08-15T09:11:35.857Z,7.50
2023-08-15T09:12:35.864Z,6.90
2023-08-15T09:13:35.850Z,8.30
2023-08-15T09:14:35.851Z,8.40
2023-08-15T09:15:35.868Z,7.50
2023-08-15T09:16:35.854Z,7.90
2023-08-15T09:17:35.816Z,8.20
2023-08-15T09:18:35.819Z,8.60
2023-08-15T09:19:35.780Z,8.00
2023-08-15T09:20:35.801Z,7.50
2023-08-15T09:21:35.749Z,12.00
2023-08-15T09:22:35.743Z,9.70
2023-08-15T09:23:35.731Z,9.30
2023-08-15T09:24:35.754Z,8.70
2023-08-15T09:25:35.705Z,8.90
2023-08-15T09:26:35.709Z,11.80
2023-08-15T09:27:35.680Z,11.40
2023-08-15T09:28:35.678Z,8.70
2023-08-15T09:29:35.655Z,12.20
2023-08-15T09:30:35.704Z,12.30
2023-08-15T09:31:35.869Z,9.90
2023-08-15T09:32:35.729Z,10.30
2023-08-15T09:33:35.613Z,9.90
2023-08-15T09:34:36.162Z,10.30
2023-08-15T09:35:39.861Z,12.70
2023-08-15T09:36:35.593Z,11.70
2023-08-15T09:37:35.599Z,10.40
2023-08-15T09:38:35.548Z,12.50
2023-08-15T09:39:35.525Z,12.70
2023-08-15T09:40:35.536Z,11.20
2023-08-15T09:41:35.727Z,10.90
2023-08-15T09:42:35.540Z,12.60
2023-08-15T09:43:35.484Z,12.50
2023-08-15T09:44:35.494Z,12.50
2023-08-15T09:45:35.465Z,9.70
2023-08-15T09:46:35.571Z,14.30
2023-08-15T09:47:35.698Z,11.80
2023-08-15T09:48:35.477Z,12.00
2023-08-15T09:49:35.438Z,12.00
2023-08-15T09:50:35.452Z,11.60
2023-08-15T09:51:35.388Z,12.30
2023-08-15T09:52:35.402Z,13.40
2023-08-15T09:53:35.396Z,11.30
2023-08-15T09:54:35.373Z,12.00
2023-08-15T09:55:35.388Z,11.80
2023-08-15T09:56:35.367Z,12.80
2023-08-15T09:57:35.320Z,13.70
2023-08-15T09:58:35.334Z,11.60
2023-08-15T09:59:35.315Z,12.40
2023-08-15T10:00:35.332Z,13.50
2023-08-15T10:01:35.464Z,11.90
2023-08-15T10:02:35.311Z,10.90
2023-08-15T10:03:35.282Z,12.00
2023-08-15T10:04:35.251Z,11.70
2023-08-15T10:05:35.264Z,10.70
2023-08-15T10:06:35.249Z,9.40
2023-08-15T10:07:35.210Z,12.00
2023-08-15T10:08:35.207Z,11.60
2023-08-15T10:09:35.171Z,11.30
2023-08-15T10:10:35.194Z,10.20
2023-08-15T10:11:35.165Z,11.40
2023-08-15T10:12:35.210Z,11.00
2023-08-15T10:13:35.132Z,14.10
2023-08-15T10:14:35.132Z,12.80
2023-08-15T10:15:35.109Z,12.00
2023-08-15T10:16:35.163Z,12.60
2023-08-15T10:17:35.219Z,11.00
2023-08-15T10:18:35.202Z,12.10
2023-08-15T10:19:35.067Z,12.90
2023-08-15T10:20:35.074Z,12.50
2023-08-15T10:21:35.042Z,12.10
2023-08-15T10:22:35.062Z,11.90
2023-08-15T10:23:35.029Z,11.40
2023-08-15T10:24:35.051Z,12.90
2023-08-15T10:25:35.019Z,12.50
2023-08-15T10:26:34.999Z,12.50
2023-08-15T10:27:34.970Z,11.50
2023-08-15T10:28:35.144Z,13.20
2023-08-15T10:29:34.959Z,14.00
2023-08-15T10:30:35.064Z,11.80
2023-08-15T10:31:34.927Z,11.20
2023-08-15T10:32:34.919Z,13.20
2023-08-15T10:33:34.934Z,12.20
2023-08-15T10:34:34.911Z,10.60
2023-08-15T10:35:34.917Z,11.10
2023-08-15T10:36:34.917Z,12.40
2023-08-15T10:37:34.866Z,13.00
2023-08-15T10:38:34.874Z,11.70
2023-08-15T10:39:34.845Z,13.00
2023-08-15T10:40:34.833Z,12.20
2023-08-15T10:41:34.828Z,13.30
2023-08-15T10:42:35.834Z,13.20
2023-08-15T10:43:34.802Z,10.70
2023-08-15T10:44:34.798Z,13.30
2023-08-15T10:45:34.760Z,12.70
2023-08-15T10:46:34.806Z,11.90
2023-08-15T10:47:34.792Z,13.40
2023-08-15T10:48:36.593Z,10.90
2023-08-15T10:49:34.737Z,14.60
2023-08-15T10:50:34.774Z,13.30
2023-08-15T10:51:34.794Z,13.10
2023-08-15T10:52:34.705Z,11.60
2023-08-15T10:53:34.702Z,13.30
2023-08-15T10:54:34.696Z,15.00
2023-08-15T10:55:34.669Z,11.70
2023-08-15T10:56:34.649Z,12.80
2023-08-15T10:57:34.639Z,14.10
2023-08-15T10:58:34.673Z,13.70
2023-08-15T10:59:34.682Z,13.30
2023-08-15T11:00:34.607Z,13.90
2023-08-15T11:01:34.616Z,13.40
2023-08-15T11:02:34.689Z,15.00
2023-08-15T11:03:34.696Z,13.70
2023-08-15T11:04:34.579Z,14.40
2023-08-15T11:05:34.707Z,14.00
2023-08-15T11:06:34.526Z,13.70
2023-08-15T11:07:34.523Z,14.60
2023-08-15T11:08:34.507Z,13.50
2023-08-15T11:09:34.514Z,13.60
2023-08-15T11:10:34.497Z,12.60
2023-08-15T11:11:34.506Z,13.10
2023-08-15T11:12:34.452Z,13.50
2023-08-15T11:13:34.461Z,11.30
2023-08-15T11:14:34.448Z,12.80
2023-08-15T11:15:34.431Z,11.50
2023-08-15T11:16:34.455Z,12.60
2023-08-15T11:17:34.430Z,11.70
2023-08-15T11:18:34.397Z,12.90
2023-08-15T11:19:34.382Z,14.00
2023-08-15T11:20:34.413Z,13.60
2023-08-15T11:21:34.364Z,11.90
2023-08-15T11:22:34.336Z,12.40
2023-08-15T11:23:34.363Z,12.10
2023-08-15T11:24:34.389Z,11.20
2023-08-15T11:25:34.328Z,13.70
2023-08-15T11:26:34.314Z,10.80
2023-08-15T11:27:34.322Z,13.00
2023-08-15T11:28:34.312Z,11.90
2023-08-15T11:29:34.300Z,13.80
2023-08-15T11:30:34.254Z,11.30
2023-08-15T11:31:34.310Z,13.10
2023-08-15T11:32:34.261Z,11.60
2023-08-15T11:33:34.238Z,11.70
2023-08-15T11:34:34.244Z,10.30
2023-08-15T11:35:34.219Z,13.90
2023-08-15T11:36:34.176Z,11.80
2023-08-15T11:37:34.175Z,9.80
2023-08-15T11:38:34.176Z,8.90
2023-08-15T11:39:34.173Z,11.20
2023-08-15T11:40:34.177Z,10.30
2023-08-15T11:41:36.392Z,13.10
2023-08-15T11:42:34.122Z,9.10
2023-08-15T11:43:34.554Z,12.00
2023-08-15T11:44:34.098Z,11.60
2023-08-15T11:45:34.139Z,12.90
2023-08-15T11:46:51.289Z,10.80
2023-08-15T11:47:34.148Z,11.50
2023-08-15T11:48:34.101Z,10.90
2023-08-15T11:49:42.384Z,12.20
2023-08-15T11:50:44.189Z,10.80
2023-08-15T11:51:34.041Z,9.60
2023-08-15T11:52:34.037Z,12.30
2023-08-15T11:53:34.018Z,10.20
2023-08-15T11:54:34.000Z,11.10
2023-08-15T11:55:34.016Z,11.30
2023-08-15T11:56:33.953Z,10.10
2023-08-15T11:57:33.987Z,10.60
2023-08-15T11:58:34.814Z,9.80
2023-08-15T11:59:33.941Z,8.40
2023-08-15T12:00:33.912Z,10.20
2023-08-15T12:01:33.952Z,9.90
2023-08-15T12:02:33.887Z,8.70
2023-08-15T12:03:33.921Z,8.60
2023-08-15T12:04:33.883Z,10.50
2023-08-15T12:05:33.862Z,8.30
2023-08-15T12:06:33.843Z,8.80
2023-08-15T12:07:33.820Z,9.00
2023-08-15T12:08:33.807Z,7.70
2023-08-15T12:09:33.830Z,7.90
2023-08-15T12:10:34.437Z,8.10
2023-08-15T12:11:33.825Z,8.70
2023-08-15T12:12:33.753Z,6.70
2023-08-15T12:13:34.154Z,6.70
2023-08-15T12:14:49.419Z,6.20
2023-08-15T12:15:33.734Z,5.30
2023-08-15T12:16:33.718Z,4.60
2023-08-15T12:17:33.764Z,6.00
2023-08-15T12:18:33.701Z,4.70
2023-08-15T12:19:33.671Z,5.40
2023-08-15T12:20:33.697Z,4.60
2023-08-15T12:21:33.717Z,5.10
2023-08-15T12:22:33.671Z,5.20
2023-08-15T12:23:33.630Z,4.50
2023-08-15T12:24:33.614Z,4.10
2023-08-15T12:25:33.635Z,4.70
2023-08-15T12:26:33.577Z,4.30
2023-08-15T12:27:33.763Z,5.00
2023-08-15T12:28:33.553Z,4.20
2023-08-15T12:30:12.281Z,4.70
2023-08-15T12:30:33.525Z,4.70
2023-08-15T12:31:33.524Z,4.30
2023-08-15T12:32:33.553Z,5.20
2023-08-15T12:33:45.410Z,4.30
2023-08-15T12:34:33.476Z,4.30
2023-08-15T12:35:33.483Z,4.70
2023-08-15T12:36:33.459Z,4.50
2023-08-15T12:37:33.476Z,4.40
2023-08-15T12:38:33.424Z,4.40
2023-08-15T12:39:33.442Z,4.30
2023-08-15T12:40:33.409Z,4.30
2023-08-15T12:41:33.399Z,3.40
2023-08-15T12:42:33.390Z,4.80
2023-08-15T12:43:33.725Z,3.90
2023-08-15T12:44:33.352Z,4.30
2023-08-15T12:45:33.434Z,3.50
2023-08-15T12:46:33.321Z,4.40
2023-08-15T12:47:34.991Z,4.10
2023-08-15T12:48:33.285Z,4.40
2023-08-15T12:49:33.292Z,4.10
2023-08-15T12:50:33.292Z,4.70
2023-08-15T12:51:33.323Z,4.70
2023-08-15T12:52:33.246Z,4.00
2023-08-15T12:53:33.255Z,4.60
2023-08-15T12:54:33.213Z,4.50
2023-08-15T12:55:33.222Z,4.50
2023-08-15T12:56:33.210Z,4.60
2023-08-15T12:57:33.221Z,4.50
2023-08-15T12:58:33.287Z,4.20
2023-08-15T12:59:33.168Z,5.00
2023-08-15T13:00:33.138Z,4.10
2023-08-15T13:01:33.194Z,4.70
2023-08-15T13:02:33.136Z,4.10
2023-08-15T13:03:33.117Z,4.40
2023-08-15T13:04:33.136Z,4.80
2023-08-15T13:05:33.085Z,4.30
2023-08-15T13:06:33.067Z,3.70
2023-08-15T13:07:33.048Z,4.90
2023-08-15T13:08:33.053Z,4.10
2023-08-15T13:09:33.026Z,5.10
2023-08-15T13:10:33.034Z,3.90
2023-08-15T13:11:33.023Z,4.50
2023-08-15T13:12:32.985Z,4.70
2023-08-15T13:13:33.584Z,4.60