createdAt,value
2022-11-03T00:05:24.659Z,17.40
2022-11-03T00:10:32.216Z,18.20
2022-11-03T00:15:39.621Z,17.20
2022-11-03T00:20:47.134Z,17.30
2022-11-03T00:25:54.872Z,15.60
2022-11-03T00:31:03.626Z,17.10
2022-11-03T00:36:13.618Z,17.80
2022-11-03T00:41:22.790Z,18.90
2022-11-03T00:46:30.736Z,17.40
2022-11-03T00:51:37.818Z,16.70
2022-11-03T01:01:51.966Z,17.70
2022-11-03T01:07:01.351Z,18.10
2022-11-03T01:12:11.720Z,16.90
2022-11-03T01:17:22.129Z,17.10
2022-11-03T01:22:29.472Z,17.40
2022-11-03T01:27:37.848Z,17.40
2022-11-03T01:32:45.035Z,16.90
2022-11-03T01:37:52.794Z,18.50
2022-11-03T01:43:20.685Z,16.30
2022-11-03T01:48:29.433Z,17.80
2022-11-03T01:53:39.118Z,19.30
2022-11-03T01:58:51.761Z,17.60
2022-11-03T02:04:13.011Z,18.10
2022-11-03T02:09:21.347Z,18.10
2022-11-03T02:14:29.161Z,19.50
2022-11-03T02:19:40.401Z,20.70
2022-11-03T02:24:54.187Z,21.90
2022-11-03T02:30:01.719Z,27.50
2022-11-03T02:35:21.890Z,20.40
2022-11-03T02:40:34.294Z,22.90
2022-11-03T02:45:43.271Z,22.10
2022-11-03T02:50:51.269Z,24.30
2022-11-03T02:56:03.744Z,22.40
2022-11-03T03:01:16.316Z,21.80
2022-11-03T03:06:30.067Z,20.30
2022-11-03T03:11:40.853Z,21.70
2022-11-03T03:16:55.536Z,24.40
2022-11-03T03:22:26.312Z,24.00
2022-11-03T03:27:35.936Z,24.30
2022-11-03T03:32:48.742Z,24.60
2022-11-03T03:38:00.881Z,24.00
2022-11-03T03:43:11.522Z,25.70
2022-11-03T03:48:19.016Z,20.30
2022-11-03T03:53:30.941Z,20.40
2022-11-03T03:58:37.988Z,17.80
2022-11-03T04:03:45.118Z,20.00
2022-11-03T04:14:16.345Z,23.10
2022-11-03T04:19:41.817Z,23.70
2022-11-03T04:24:51.047Z,24.80
2022-11-03T04:30:01.456Z,24.00
2022-11-03T04:35:18.761Z,18.20
2022-11-03T04:40:26.243Z,18.50
2022-11-03T04:45:34.989Z,23.70
2022-11-03T04:50:46.791Z,24.80
2022-11-03T04:55:55.647Z,27.20
2022-11-03T05:01:05.175Z,24.30
2022-11-03T05:06:19.640Z,22.90
2022-11-03T05:11:33.570Z,21.60
2022-11-03T05:16:41.130Z,22.30
2022-11-03T05:21:51.412Z,26.20
2022-11-03T05:27:01.357Z,29.70
2022-11-03T05:32:15.830Z,25.30
2022-11-03T05:37:28.526Z,25.80
2022-11-03T05:42:41.802Z,25.40
2022-11-03T05:47:49.694Z,25.00
2022-11-03T05:53:00.607Z,25.50
2022-11-03T05:58:23.301Z,26.20
2022-11-03T06:03:33.182Z,30.30
2022-11-03T06:08:43.215Z,26.20
2022-11-03T06:13:53.874Z,28.40
2022-11-03T06:19:02.994Z,25.90
2022-11-03T06:24:15.272Z,29.10
2022-11-03T06:29:23.998Z,27.70
2022-11-03T06:34:43.130Z,24.50
2022-11-03T06:39:51.276Z,23.10
2022-11-03T06:44:59.106Z,14.30
2022-11-03T06:50:24.028Z,22.30
2022-11-03T06:55:32.582Z,20.90
2022-11-03T07:00:45.871Z,17.40
2022-11-03T07:06:02.923Z,14.60
2022-11-03T07:11:17.302Z,22.40
2022-11-03T07:16:29.986Z,23.20
2022-11-03T07:21:42.494Z,18.80
2022-11-03T07:26:51.505Z,21.70
2022-11-03T07:32:00.934Z,22.10
2022-11-03T07:42:23.041Z,24.30
2022-11-03T07:47:31.073Z,22.90
2022-11-03T07:52:39.289Z,23.70
2022-11-03T07:57:48.192Z,23.50
2022-11-03T08:03:00.685Z,20.90
2022-11-03T08:08:08.225Z,23.50
2022-11-03T08:13:15.836Z,24.20
2022-11-03T08:18:23.258Z,22.90
2022-11-03T08:27:36.744Z,22.90
2022-11-03T08:32:43.895Z,23.20
2022-11-03T08:42:57.141Z,23.30
2022-11-03T08:48:04.470Z,21.30
2022-11-03T08:53:12.013Z,21.80
2022-11-03T08:58:19.436Z,21.50
2022-11-03T09:03:27.377Z,14.70
2022-11-03T09:14:01.887Z,17.30
2022-11-03T09:19:09.363Z,13.60
2022-11-03T09:24:17.630Z,13.60
2022-11-03T09:29:32.871Z,13.70
2022-11-03T09:34:47.793Z,9.60
2022-11-03T09:39:55.264Z,10.50
2022-11-03T09:45:03.159Z,8.70
2022-11-03T09:50:15.940Z,8.30
2022-11-03T09:55:25.957Z,8.10
2022-11-03T10:00:33.521Z,7.60
2022-11-03T10:05:43.682Z,6.20
2022-11-03T10:10:51.306Z,8.30
2022-11-03T10:15:58.944Z,7.40
2022-11-03T10:21:08.123Z,6.40
2022-11-03T10:26:19.565Z,6.30
2022-11-03T10:31:35.616Z,5.90
2022-11-03T10:36:48.057Z,4.20
2022-11-03T10:42:02.048Z,4.50
2022-11-03T10:47:23.488Z,5.70
2022-11-03T10:52:31.579Z,4.40
2022-11-03T10:57:38.818Z,4.20
2022-11-03T11:02:47.847Z,3.50
2022-11-03T11:07:57.057Z,3.60
2022-11-03T11:13:27.746Z,3.90
2022-11-03T11:19:12.244Z,2.80
2022-11-03T11:25:00.187Z,3.40
2022-11-03T11:30:30.186Z,4.50
2022-11-03T11:36:21.782Z,4.10
2022-11-03T11:42:05.231Z,4.40
2022-11-03T11:47:36.182Z,3.50
2022-11-03T11:52:46.489Z,3.40
2022-11-03T11:57:55.195Z,3.30
2022-11-03T12:03:07.812Z,3.10
2022-11-03T12:08:28.821Z,3.60
2022-11-03T12:13:47.140Z,3.10
2022-11-03T12:18:55.604Z,3.70
2022-11-03T12:24:02.900Z,3.70
2022-11-03T12:29:10.610Z,4.50
2022-11-03T12:34:19.147Z,3.90
2022-11-03T12:39:27.367Z,3.90
2022-11-03T12:44:36.776Z,4.10
2022-11-03T12:49:46.454Z,3.70
2022-11-03T12:54:54.503Z,3.90
2022-11-03T13:00:01.896Z,4.20
2022-11-03T13:05:15.923Z,4.30
2022-11-03T13:10:23.800Z,3.80
2022-11-03T13:15:31.048Z,4.30
2022-11-03T13:20:38.743Z,4.20
2022-11-03T13:25:46.774Z,3.80
2022-11-03T13:30:54.230Z,4.40
2022-11-03T13:36:02.101Z,4.30
2022-11-03T13:41:09.874Z,4.80
2022-11-03T13:46:17.241Z,4.60
2022-11-03T13:51:25.121Z,4.40
2022-11-03T14:07:29.370Z,4.90
2022-11-03T14:12:37.328Z,4.90
2022-11-03T14:17:44.617Z,4.20
2022-11-03T14:22:52.043Z,4.40
2022-11-03T14:27:59.499Z,4.90
2022-11-03T14:33:07.099Z,5.30
2022-11-03T14:38:15.286Z,5.60
2022-11-03T14:43:23.149Z,5.70
2022-11-03T14:48:30.534Z,5.00
2022-11-03T14:53:38.062Z,5.50
2022-11-03T14:58:45.780Z,4.50
2022-11-03T15:03:53.713Z,5.20
2022-11-03T15:09:00.948Z,5.50
2022-11-03T15:14:08.917Z,6.00
2022-11-03T15:19:16.313Z,5.30
2022-11-03T15:29:54.109Z,5.80
2022-11-03T15:35:01.884Z,6.10
2022-11-03T15:40:12.640Z,5.90
2022-11-03T15:45:21.826Z,6.30
2022-11-03T15:50:29.306Z,6.40
2022-11-03T15:55:37.439Z,5.50
2022-11-03T16:00:45.153Z,4.90
2022-11-03T16:05:54.616Z,6.20
2022-11-03T16:11:02.821Z,7.70
2022-11-03T16:16:11.487Z,7.00
2022-11-03T16:21:19.292Z,7.70
2022-11-03T16:26:27.585Z,6.50
2022-11-03T16:31:36.233Z,8.80
2022-11-03T16:36:44.664Z,8.20
2022-11-03T16:41:55.255Z,6.90
2022-11-03T16:47:02.797Z,8.20
2022-11-03T16:52:11.180Z,9.60
2022-11-03T16:57:19.251Z,9.40
2022-11-03T17:02:28.298Z,10.00
2022-11-03T17:07:35.889Z,10.60
2022-11-03T17:12:43.360Z,9.40
2022-11-03T17:17:54.176Z,9.50
2022-11-03T17:23:01.883Z,10.60
2022-11-03T17:32:54.529Z,13.40
2022-11-03T17:38:07.139Z,12.40
2022-11-03T17:43:22.666Z,12.50
2022-11-03T17:48:30.180Z,11.70
2022-11-03T17:53:37.639Z,10.70
2022-11-03T17:58:47.308Z,11.60
2022-11-03T18:03:55.562Z,11.90
2022-11-03T18:09:02.927Z,12.10
2022-11-03T18:14:10.818Z,11.60
2022-11-03T18:19:19.562Z,12.10
2022-11-03T18:24:28.602Z,12.40
2022-11-03T18:29:36.360Z,11.40
2022-11-03T18:34:43.780Z,13.20
2022-11-03T18:39:51.904Z,12.80
2022-11-03T18:45:02.667Z,13.80
2022-11-03T18:50:16.877Z,14.30
2022-11-03T18:55:25.073Z,11.40
2022-11-03T19:00:33.924Z,12.00
2022-11-03T19:05:44.406Z,13.20
2022-11-03T19:10:53.839Z,14.50
2022-11-03T19:16:03.539Z,13.30
2022-11-03T19:21:16.630Z,13.60
2022-11-03T19:26:27.340Z,13.90
2022-11-03T19:31:39.340Z,15.20
2022-11-03T19:36:47.795Z,16.30
2022-11-03T19:42:13.105Z,16.30
2022-11-03T19:47:23.231Z,16.10
2022-11-03T19:52:34.056Z,16.00
2022-11-03T19:57:41.594Z,16.80
2022-11-03T20:02:49.872Z,18.00
2022-11-03T20:08:01.279Z,18.10
2022-11-03T20:13:10.488Z,17.10
2022-11-03T20:18:18.800Z,13.90
2022-11-03T20:23:30.114Z,16.60
2022-11-03T20:28:39.916Z,19.10
2022-11-03T20:33:48.410Z,19.40
2022-11-03T20:38:59.756Z,18.10
2022-11-03T20:44:08.131Z,18.90
2022-11-03T20:49:16.072Z,19.20
2022-11-03T20:54:24.286Z,19.40
2022-11-03T20:59:34.614Z,19.30
2022-11-03T21:04:45.746Z,19.20
2022-11-03T21:09:53.764Z,18.00
2022-11-03T21:15:18.778Z,19.10
2022-11-03T21:20:26.710Z,18.40
2022-11-03T21:25:34.106Z,19.10
2022-11-03T21:30:41.542Z,19.70
2022-11-03T21:35:50.543Z,19.50
2022-11-03T21:41:18.192Z,16.00
2022-11-03T21:51:31.933Z,17.50
2022-11-03T21:56:39.525Z,17.40
2022-11-03T22:01:49.538Z,17.30
2022-11-03T22:06:59.670Z,17.10
2022-11-03T22:12:10.851Z,18.40
2022-11-03T22:17:18.458Z,17.90
2022-11-03T22:22:44.590Z,18.10
2022-11-03T22:27:52.581Z,18.80
2022-11-03T22:33:00.658Z,20.60
2022-11-03T22:38:10.494Z,16.50
2022-11-03T22:43:36.239Z,15.80
2022-11-03T22:48:44.063Z,17.20
2022-11-03T22:54:09.214Z,21.30
2022-11-03T22:59:18.622Z,17.20
2022-11-03T23:04:27.403Z,19.60
2022-11-03T23:09:37.440Z,17.70
2022-11-03T23:15:04.640Z,16.40
2022-11-03T23:20:42.157Z,16.80
2022-11-03T23:25:49.827Z,16.90
2022-11-03T23:30:57.260Z,15.30
2022-11-03T23:36:08.284Z,16.30
2022-11-03T23:41:17.079Z,17.10
2022-11-03T23:46:43.932Z,17.40
2022-11-03T23:51:52.066Z,17.10
2022-11-03T23:57:17.080Z,15.90
