createdAt,value
2018-05-18T00:02:22.437Z,15.93
2018-05-18T00:04:49.895Z,9.07
2018-05-18T00:07:17.340Z,18.93
2018-05-18T00:09:44.792Z,22.00
2018-05-18T00:12:12.232Z,16.03
2018-05-18T00:14:40.453Z,15.27
2018-05-18T00:17:07.898Z,12.93
2018-05-18T00:19:35.361Z,16.43
2018-05-18T00:22:02.978Z,17.47
2018-05-18T00:24:32.104Z,17.00
2018-05-18T00:26:59.546Z,15.20
2018-05-18T00:29:27.009Z,12.23
2018-05-18T00:31:54.446Z,17.83
2018-05-18T00:34:22.662Z,21.97
2018-05-18T00:36:50.111Z,15.00
2018-05-18T00:39:17.559Z,16.10
2018-05-18T00:41:45.022Z,15.73
2018-05-18T00:44:12.465Z,16.27
2018-05-18T00:46:39.911Z,15.70
2018-05-18T00:49:08.141Z,13.20
2018-05-18T00:51:35.706Z,17.30
2018-05-18T00:54:03.150Z,12.20
2018-05-18T00:56:30.598Z,14.60
2018-05-18T00:58:58.053Z,17.73
2018-05-18T01:01:25.508Z,15.30
2018-05-18T01:03:52.956Z,13.60
2018-05-18T01:06:20.398Z,20.03
2018-05-18T01:08:47.861Z,15.90
2018-05-18T01:11:16.206Z,19.07
2018-05-18T01:13:44.443Z,18.93
2018-05-18T01:16:11.882Z,15.90
2018-05-18T01:18:39.337Z,19.33
2018-05-18T01:21:06.788Z,24.17
2018-05-18T01:23:34.242Z,20.53
2018-05-18T01:26:01.985Z,21.13
2018-05-18T01:28:29.431Z,15.73
2018-05-18T01:30:57.870Z,14.00
2018-05-18T01:33:25.330Z,15.43
2018-05-18T01:35:53.121Z,15.87
2018-05-18T01:38:20.594Z,21.17
2018-05-18T01:40:48.813Z,10.87
2018-05-18T01:43:16.257Z,23.27
2018-05-18T01:45:43.717Z,18.20
2018-05-18T01:48:11.158Z,18.93
2018-05-18T01:50:38.638Z,20.83
2018-05-18T01:53:06.099Z,24.23
2018-05-18T01:55:33.552Z,16.97
2018-05-18T01:58:00.999Z,18.83
2018-05-18T02:00:28.642Z,18.40
2018-05-18T02:02:56.090Z,23.07
2018-05-18T02:05:24.305Z,11.10
2018-05-18T02:07:52.234Z,14.67
2018-05-18T02:10:20.463Z,14.37
2018-05-18T02:12:47.907Z,14.73
2018-05-18T02:15:15.386Z,25.30
2018-05-18T02:17:43.259Z,18.57
2018-05-18T02:20:12.206Z,26.13
2018-05-18T02:22:39.663Z,19.67
2018-05-18T02:25:07.105Z,17.00
2018-05-18T02:27:34.566Z,23.90
2018-05-18T02:30:02.682Z,19.37
2018-05-18T02:32:30.130Z,13.83
2018-05-18T02:34:57.585Z,18.27
2018-05-18T02:37:25.463Z,15.83
2018-05-18T02:39:52.914Z,19.67
2018-05-18T02:42:20.353Z,27.57
2018-05-18T02:44:47.811Z,20.80
2018-05-18T02:47:15.253Z,22.47
2018-05-18T02:49:42.718Z,24.07
2018-05-18T02:52:10.163Z,17.77
2018-05-18T02:54:37.630Z,19.27
2018-05-18T02:57:05.070Z,29.00
2018-05-18T02:59:32.956Z,21.60
2018-05-18T03:02:00.417Z,18.80
2018-05-18T03:04:27.866Z,25.80
2018-05-18T03:06:55.319Z,18.30
2018-05-18T03:09:22.779Z,16.33
2018-05-18T03:11:50.233Z,27.73
2018-05-18T03:14:17.688Z,22.57
2018-05-18T03:16:45.152Z,23.57
2018-05-18T03:19:12.589Z,23.57
2018-05-18T03:21:40.334Z,18.90
2018-05-18T03:24:08.554Z,23.60
2018-05-18T03:26:36.398Z,22.83
2018-05-18T03:29:03.849Z,20.67
2018-05-18T03:31:31.770Z,23.00
2018-05-18T03:33:59.234Z,27.40
2018-05-18T03:36:26.699Z,22.23
2018-05-18T03:38:55.218Z,24.67
2018-05-18T03:41:22.666Z,25.63
2018-05-18T03:43:50.122Z,21.13
2018-05-18T03:46:18.337Z,31.20
2018-05-18T03:48:45.795Z,25.73
2018-05-18T03:51:13.250Z,23.20
2018-05-18T03:53:40.702Z,28.60
2018-05-18T03:56:08.179Z,28.90
2018-05-18T03:58:35.622Z,23.87
2018-05-18T04:01:03.782Z,34.63
2018-05-18T04:03:43.218Z,26.10
2018-05-18T04:06:23.097Z,25.67
2018-05-18T04:08:52.485Z,20.07
2018-05-18T04:11:19.937Z,21.33
2018-05-18T04:13:47.398Z,25.43
2018-05-18T04:16:14.843Z,32.03
2018-05-18T04:18:42.294Z,23.13
2018-05-18T04:21:09.742Z,28.13
2018-05-18T04:23:37.194Z,32.00
2018-05-18T04:26:04.653Z,19.80
2018-05-18T04:28:32.466Z,23.67
2018-05-18T04:30:59.930Z,26.60
2018-05-18T04:33:28.885Z,27.87
2018-05-18T04:35:56.342Z,27.77
2018-05-18T04:38:23.794Z,22.90
2018-05-18T04:40:51.535Z,23.40
2018-05-18T04:43:19.814Z,23.13
2018-05-18T04:45:47.214Z,22.93
2018-05-18T04:48:14.677Z,21.40
2018-05-18T04:50:42.127Z,30.33
2018-05-18T04:53:09.587Z,26.93
2018-05-18T04:55:37.038Z,29.53
2018-05-18T04:58:04.504Z,27.93
2018-05-18T05:00:32.394Z,30.40
2018-05-18T05:02:59.846Z,17.73
2018-05-18T05:05:27.372Z,23.63
2018-05-18T05:07:55.514Z,28.90
2018-05-18T05:10:22.966Z,26.13
2018-05-18T05:12:51.178Z,27.83
2018-05-18T05:15:19.542Z,25.23
2018-05-18T05:17:47.081Z,25.37
2018-05-18T05:20:14.464Z,24.00
2018-05-18T05:22:41.913Z,27.17
2018-05-18T05:25:09.842Z,25.83
2018-05-18T05:27:38.058Z,22.60
2018-05-18T05:30:05.534Z,24.37
2018-05-18T05:32:32.982Z,29.90
2018-05-18T05:35:00.428Z,29.77
2018-05-18T05:37:27.883Z,27.67
2018-05-18T05:39:55.329Z,26.23
2018-05-18T05:42:22.785Z,20.43
2018-05-18T05:44:50.242Z,20.47
2018-05-18T05:47:17.691Z,21.10
2018-05-18T05:49:45.137Z,18.40
2018-05-18T05:52:13.359Z,41.63
2018-05-18T05:54:40.818Z,20.33
2018-05-18T05:57:08.254Z,21.17
2018-05-18T05:59:35.714Z,28.90
2018-05-18T06:02:03.170Z,20.60
2018-05-18T06:04:30.629Z,19.73
2018-05-18T06:06:58.257Z,22.70
2018-05-18T06:09:26.489Z,22.67
2018-05-18T06:11:53.942Z,20.37
2018-05-18T06:14:21.398Z,24.27
2018-05-18T06:16:48.864Z,18.23
2018-05-18T06:19:16.313Z,19.93
2018-05-18T06:21:44.257Z,21.30
2018-05-18T06:24:11.703Z,21.33
2018-05-18T06:26:39.161Z,32.60
2018-05-18T06:29:06.617Z,22.27
2018-05-18T06:31:34.067Z,21.87
2018-05-18T06:34:01.511Z,18.10
2018-05-18T06:36:30.343Z,27.13
2018-05-18T06:38:57.789Z,20.80
2018-05-18T06:41:25.234Z,25.47
2018-05-18T06:43:52.702Z,23.87
2018-05-18T06:46:20.169Z,24.43
2018-05-18T06:48:48.409Z,18.10
2018-05-18T06:51:15.878Z,18.57
2018-05-18T06:53:43.329Z,22.13
2018-05-18T06:56:11.658Z,19.67
2018-05-18T06:58:39.109Z,23.70
2018-05-18T07:01:06.569Z,22.53
2018-05-18T07:03:34.015Z,20.10
2018-05-18T07:06:01.490Z,22.43
2018-05-18T07:08:30.454Z,27.57
2018-05-18T07:10:57.900Z,25.97
2018-05-18T07:13:25.360Z,26.20
2018-05-18T07:15:52.815Z,23.93
2018-05-18T07:18:20.418Z,22.20
2018-05-18T07:20:48.255Z,24.80
2018-05-18T07:23:15.710Z,24.93
2018-05-18T07:25:43.154Z,23.50
2018-05-18T07:28:10.602Z,26.70
2018-05-18T07:30:39.018Z,27.97
2018-05-18T07:33:06.470Z,24.33
2018-05-18T07:35:33.942Z,26.77
2018-05-18T07:38:02.905Z,20.23
2018-05-18T07:40:30.354Z,31.27
2018-05-18T07:42:57.819Z,26.17
2018-05-18T07:45:25.276Z,19.30
2018-05-18T07:47:52.725Z,21.90
2018-05-18T07:50:20.206Z,33.87
2018-05-18T07:52:47.666Z,25.27
2018-05-18T07:55:15.134Z,25.77
2018-05-18T07:57:42.601Z,23.10
2018-05-18T08:00:11.562Z,24.43
2018-05-18T08:02:39.066Z,22.70
2018-05-18T08:05:06.502Z,34.83
2018-05-18T08:07:35.498Z,24.33
2018-05-18T08:10:04.805Z,16.20
2018-05-18T08:12:32.377Z,32.10
2018-05-18T08:14:59.812Z,20.63
2018-05-18T08:17:27.246Z,20.83
2018-05-18T08:19:54.722Z,16.63
2018-05-18T08:22:22.174Z,20.60
2018-05-18T08:24:49.629Z,17.27
2018-05-18T08:27:22.786Z,18.80
2018-05-18T08:29:50.238Z,19.03
2018-05-18T08:32:17.736Z,18.57
2018-05-18T08:34:45.186Z,23.60
2018-05-18T08:37:12.646Z,17.80
2018-05-18T08:39:40.098Z,22.53
2018-05-18T08:42:07.555Z,22.67
2018-05-18T08:44:35.054Z,20.57
2018-05-18T08:47:04.002Z,17.70
2018-05-18T08:49:31.451Z,20.20
2018-05-18T08:51:58.934Z,20.53
2018-05-18T08:54:26.418Z,16.80
2018-05-18T08:56:53.877Z,20.93
2018-05-18T08:59:22.105Z,19.40
2018-05-18T09:01:49.595Z,20.47
2018-05-18T09:04:17.050Z,18.77
2018-05-18T09:06:44.502Z,17.43
2018-05-18T09:09:11.985Z,20.13
2018-05-18T09:11:40.221Z,20.90
2018-05-18T09:14:07.706Z,20.30
2018-05-18T09:16:35.176Z,15.70
2018-05-18T09:19:03.419Z,20.00
2018-05-18T09:21:30.889Z,16.30
2018-05-18T09:23:58.354Z,19.10
2018-05-18T09:26:26.631Z,17.53
2018-05-18T09:28:54.046Z,14.93
2018-05-18T09:31:21.498Z,16.13
2018-05-18T09:33:49.051Z,16.70
2018-05-18T09:36:16.458Z,16.30
2018-05-18T09:38:43.934Z,13.53
2018-05-18T09:41:12.177Z,18.00
2018-05-18T09:43:41.167Z,17.53
2018-05-18T09:46:08.626Z,14.90
2018-05-18T09:48:36.722Z,18.83
2018-05-18T09:51:04.982Z,12.87
2018-05-18T09:53:32.427Z,15.60
2018-05-18T09:55:59.906Z,11.10
2018-05-18T09:58:28.161Z,14.43
2018-05-18T10:00:55.604Z,14.40
2018-05-18T10:03:23.069Z,14.20
2018-05-18T10:05:51.186Z,13.97
2018-05-18T10:08:18.797Z,14.87
2018-05-18T10:10:46.306Z,14.37
2018-05-18T10:13:14.538Z,14.03
2018-05-18T10:15:41.992Z,13.93
2018-05-18T10:18:09.439Z,15.00
2018-05-18T10:20:37.524Z,12.57
2018-05-18T10:23:04.984Z,12.20
2018-05-18T10:25:32.427Z,13.00
2018-05-18T10:27:59.914Z,11.27
2018-05-18T10:30:31.068Z,11.20
2018-05-18T10:32:59.817Z,11.90
2018-05-18T10:35:27.297Z,9.40
2018-05-18T10:37:54.764Z,12.47
2018-05-18T10:40:22.218Z,13.83
2018-05-18T10:42:50.466Z,15.30
2018-05-18T10:45:17.972Z,12.70
2018-05-18T10:47:45.398Z,11.17
2018-05-18T10:50:12.906Z,11.10
2018-05-18T10:52:40.386Z,16.03
2018-05-18T10:55:07.862Z,18.73
2018-05-18T10:57:35.438Z,14.67
2018-05-18T11:00:03.959Z,17.70
2018-05-18T11:02:31.420Z,11.30
2018-05-18T11:04:58.872Z,13.53
2018-05-18T11:07:26.353Z,12.47
2018-05-18T11:09:53.798Z,12.60
2018-05-18T11:12:21.267Z,11.30
2018-05-18T11:14:48.721Z,14.67
2018-05-18T11:17:16.202Z,13.07
2018-05-18T11:19:43.677Z,12.40
2018-05-18T11:22:11.145Z,10.73
2018-05-18T11:24:39.391Z,17.13
2018-05-18T11:27:06.839Z,11.20
2018-05-18T11:29:34.318Z,11.90
2018-05-18T11:32:01.790Z,11.33
2018-05-18T11:34:30.035Z,13.37
2018-05-18T11:36:57.493Z,12.43
2018-05-18T11:39:24.971Z,12.10
2018-05-18T11:41:52.450Z,14.63
2018-05-18T11:44:20.670Z,15.43
2018-05-18T11:46:48.482Z,13.97
2018-05-18T11:49:16.709Z,12.47
2018-05-18T11:51:44.165Z,15.07
2018-05-18T11:54:11.658Z,12.33
2018-05-18T11:56:39.127Z,11.13
2018-05-18T11:59:07.342Z,15.47
2018-05-18T12:01:34.830Z,14.93
2018-05-18T12:04:02.302Z,11.70
2018-05-18T12:06:29.778Z,11.03
2018-05-18T12:08:57.982Z,12.77
2018-05-18T12:11:26.237Z,15.13
2018-05-18T12:13:54.166Z,12.57
2018-05-18T12:16:21.645Z,15.30
2018-05-18T12:18:49.872Z,11.50
2018-05-18T12:21:17.362Z,12.67
2018-05-18T12:23:46.335Z,12.83
2018-05-18T12:26:13.915Z,19.20
2018-05-18T12:28:41.278Z,12.00
2018-05-18T12:31:08.722Z,13.80
2018-05-18T12:33:36.210Z,13.30
2018-05-18T12:36:04.438Z,11.10
2018-05-18T12:38:31.913Z,15.80
2018-05-18T12:40:59.358Z,15.53
2018-05-18T12:43:26.832Z,13.43
2018-05-18T12:45:54.283Z,15.20
2018-05-18T12:48:22.150Z,12.40
2018-05-18T12:50:50.293Z,14.50
2018-05-18T12:53:17.782Z,12.67
2018-05-18T12:55:45.249Z,14.53
2018-05-18T12:58:12.734Z,11.43
2018-05-18T13:00:40.946Z,15.90
2018-05-18T13:03:08.398Z,14.40
2018-05-18T13:05:35.855Z,13.20
2018-05-18T13:08:03.342Z,18.77
2018-05-18T13:10:30.827Z,14.10
2018-05-18T13:12:59.058Z,15.73
2018-05-18T13:15:26.517Z,16.53
2018-05-18T13:17:53.962Z,16.50
2018-05-18T13:20:21.446Z,15.50
2018-05-18T13:22:48.918Z,14.33
2018-05-18T13:25:16.396Z,18.33
2018-05-18T13:27:44.606Z,15.20
2018-05-18T13:30:12.081Z,15.30
2018-05-18T13:32:39.562Z,15.17
2018-05-18T13:35:07.026Z,17.23
2018-05-18T13:37:34.506Z,17.60
2018-05-18T13:40:01.986Z,15.83
2018-05-18T13:42:29.463Z,17.23
2018-05-18T13:44:56.988Z,19.07
2018-05-18T13:47:25.175Z,18.73
2018-05-18T13:49:53.440Z,20.63
2018-05-18T13:52:20.946Z,19.07
2018-05-18T13:54:48.386Z,18.00
2018-05-18T13:57:16.419Z,18.03
2018-05-18T13:59:43.842Z,21.00
2018-05-18T14:02:13.006Z,20.70
2018-05-18T14:04:40.502Z,20.10
2018-05-18T14:07:08.717Z,20.20
2018-05-18T14:09:36.201Z,18.87
2018-05-18T14:12:03.654Z,22.20
2018-05-18T14:14:31.134Z,21.20
2018-05-18T14:16:58.614Z,17.63
2018-05-18T14:19:26.834Z,18.13
2018-05-18T14:21:54.347Z,17.17
2018-05-18T14:24:22.566Z,20.63
2018-05-18T14:26:50.036Z,17.27
2018-05-18T14:29:18.377Z,18.83
2018-05-18T14:31:45.934Z,18.00
2018-05-18T14:34:13.303Z,17.10
2018-05-18T14:36:41.737Z,18.27
2018-05-18T14:39:09.185Z,15.37
2018-05-18T14:41:36.646Z,15.33
2018-05-18T14:44:04.130Z,15.73
2018-05-18T14:46:32.363Z,20.80
2018-05-18T14:48:59.842Z,15.93
2018-05-18T14:51:27.282Z,14.37
2018-05-18T14:53:54.775Z,20.97
2018-05-18T14:56:23.020Z,18.77
2018-05-18T14:58:50.464Z,15.70
2018-05-18T15:01:17.905Z,15.20
2018-05-18T15:03:45.385Z,16.90
2018-05-18T15:06:12.870Z,14.03
2018-05-18T15:08:41.090Z,13.33
2018-05-18T15:11:08.997Z,14.30
2018-05-18T15:13:36.459Z,16.03
2018-05-18T15:16:03.903Z,13.13
2018-05-18T15:18:31.354Z,17.47
2018-05-18T15:20:58.845Z,18.73
2018-05-18T15:23:27.111Z,18.37
2018-05-18T15:25:54.613Z,17.83
2018-05-18T15:28:22.085Z,16.63
2018-05-18T15:30:50.453Z,13.90
2018-05-18T15:33:17.902Z,12.97
2018-05-18T15:35:45.407Z,10.73
2018-05-18T15:38:12.893Z,10.63
2018-05-18T15:40:41.670Z,14.83
2018-05-18T15:43:09.878Z,11.57
2018-05-18T15:45:37.369Z,17.90
2018-05-18T15:48:04.943Z,11.27
2018-05-18T15:50:33.222Z,12.20
2018-05-18T15:53:00.726Z,11.10
2018-05-18T15:55:28.173Z,14.13
2018-05-18T15:57:55.627Z,11.83
2018-05-18T16:00:23.834Z,9.57
2018-05-18T16:02:51.659Z,13.17
2018-05-18T16:05:19.863Z,16.73
2018-05-18T16:07:47.348Z,12.50
2018-05-18T16:10:14.825Z,11.13
2018-05-18T16:12:42.305Z,13.73
2018-05-18T16:15:10.522Z,16.13
2018-05-18T16:17:38.067Z,12.27
2018-05-18T16:20:05.537Z,11.60
2018-05-18T16:22:33.877Z,10.87
2018-05-18T16:25:02.672Z,12.17
2018-05-18T16:27:30.886Z,10.87
2018-05-18T16:29:58.375Z,10.40
2018-05-18T16:32:25.814Z,9.60
2018-05-18T16:34:53.281Z,12.10
2018-05-18T16:37:20.769Z,13.50
2018-05-18T16:39:48.985Z,12.00
2018-05-18T16:42:16.427Z,12.13
2018-05-18T16:44:44.861Z,10.03
2018-05-18T16:47:12.330Z,11.93
2018-05-18T16:49:40.538Z,11.07
2018-05-18T16:52:08.104Z,10.00
2018-05-18T16:54:35.483Z,10.77
2018-05-18T16:57:02.965Z,10.87
2018-05-18T16:59:30.437Z,13.17
2018-05-18T17:01:58.975Z,15.57
2018-05-18T17:04:26.426Z,13.30
2018-05-18T17:06:53.883Z,12.30
2018-05-18T17:09:21.371Z,12.20
2018-05-18T17:11:48.842Z,10.47
2018-05-18T17:14:17.086Z,11.90
2018-05-18T17:16:44.953Z,12.00
2018-05-18T17:19:12.435Z,11.93
2018-05-18T17:21:39.899Z,10.90
2018-05-18T17:24:08.114Z,12.07
2018-05-18T17:26:35.566Z,12.73
2018-05-18T17:29:03.031Z,11.57
2018-05-18T17:31:30.532Z,11.10
2018-05-18T17:33:59.515Z,11.53
2018-05-18T17:36:26.986Z,15.00
2018-05-18T17:38:54.457Z,12.33
2018-05-18T17:41:22.702Z,13.67
2018-05-18T17:43:50.169Z,12.80
2018-05-18T17:46:17.720Z,14.00
2018-05-18T17:48:45.892Z,11.77
2018-05-18T17:51:13.363Z,12.47
2018-05-18T17:53:40.798Z,14.23
2018-05-18T17:56:08.278Z,14.63
2018-05-18T17:58:35.721Z,12.13
2018-05-18T18:01:03.202Z,13.23
2018-05-18T18:03:31.408Z,13.07
2018-05-18T18:05:58.854Z,12.93
2018-05-18T18:08:26.312Z,12.00
2018-05-18T18:10:53.881Z,10.33
2018-05-18T18:13:21.277Z,14.97
2018-05-18T18:15:48.728Z,12.70
2018-05-18T18:18:16.180Z,12.57
2018-05-18T18:20:43.659Z,12.90
2018-05-18T18:23:11.129Z,10.97
2018-05-18T18:25:38.617Z,12.37
2018-05-18T18:28:06.910Z,14.17
2018-05-18T18:30:34.356Z,13.80
2018-05-18T18:33:02.698Z,11.37
2018-05-18T18:35:30.158Z,12.07
2018-05-18T18:37:57.636Z,13.30
2018-05-18T18:40:25.846Z,17.13
2018-05-18T18:42:53.305Z,13.60
2018-05-18T18:45:20.777Z,22.70
2018-05-18T18:47:48.250Z,13.67
2018-05-18T18:50:15.734Z,16.73
2018-05-18T18:52:43.978Z,16.60
2018-05-18T18:55:11.429Z,19.93
2018-05-18T18:57:38.921Z,21.83
2018-05-18T19:00:07.122Z,13.90
2018-05-18T19:02:34.591Z,14.13
2018-05-18T19:05:02.055Z,16.30
2018-05-18T19:07:29.543Z,18.40
2018-05-18T19:09:58.057Z,14.90
2018-05-18T19:12:27.116Z,13.00
2018-05-18T19:14:54.581Z,15.40
2018-05-18T19:20:21.979Z,16.80
2018-05-18T19:22:50.707Z,19.27
2018-05-18T19:25:18.875Z,18.57
2018-05-18T19:27:46.331Z,16.60
2018-05-18T19:30:13.782Z,13.97
2018-05-18T19:32:41.374Z,16.10
2018-05-18T19:35:10.394Z,15.50
2018-05-18T19:37:37.848Z,20.67
2018-05-18T19:40:06.070Z,18.30
2018-05-18T19:42:33.545Z,20.53
2018-05-18T19:45:00.994Z,19.27
2018-05-18T19:47:28.497Z,19.23
2018-05-18T19:49:56.824Z,17.90
2018-05-18T19:52:24.231Z,24.80
2018-05-18T19:54:52.481Z,18.40
2018-05-18T19:57:19.926Z,24.70
2018-05-18T19:59:47.410Z,16.00
2018-05-18T20:02:15.643Z,22.83
2018-05-18T20:04:44.120Z,17.03
2018-05-18T20:07:11.574Z,20.57
2018-05-18T20:09:39.062Z,22.67
2018-05-18T20:12:06.506Z,23.80
2018-05-18T20:14:33.958Z,17.30
2018-05-18T20:17:01.422Z,22.33
2018-05-18T20:19:28.882Z,19.37
2018-05-18T20:21:56.330Z,25.07
2018-05-18T20:24:23.784Z,24.30
2018-05-18T20:26:51.234Z,21.23
2018-05-18T20:29:18.702Z,20.17
2018-05-18T20:31:46.149Z,16.67
2018-05-18T20:34:13.598Z,16.97
2018-05-18T20:36:41.073Z,20.23
2018-05-18T20:39:08.546Z,19.13
2018-05-18T20:41:36.046Z,16.80
2018-05-18T20:44:04.259Z,20.70
2018-05-18T20:46:31.789Z,22.70
2018-05-18T20:48:59.245Z,19.53
2018-05-18T20:51:26.730Z,25.63
2018-05-18T20:53:54.232Z,18.53
2018-05-18T20:56:21.670Z,25.63
2018-05-18T20:58:49.113Z,20.10
2018-05-18T21:01:16.562Z,19.50
2018-05-18T21:03:44.417Z,17.03
2018-05-18T21:06:11.894Z,16.53
2018-05-18T21:08:39.366Z,16.03
2018-05-18T21:11:07.442Z,18.00
2018-05-18T21:13:34.906Z,16.70
2018-05-18T21:16:02.413Z,21.40
2018-05-18T21:18:29.913Z,17.60
2018-05-18T21:20:57.327Z,16.30
2018-05-18T21:23:25.079Z,20.63
2018-05-18T21:25:52.562Z,19.80
2018-05-18T21:28:20.032Z,19.03
2018-05-18T21:30:47.499Z,18.80
2018-05-18T21:33:14.938Z,16.93
2018-05-18T21:35:42.391Z,14.00
2018-05-18T21:38:09.871Z,19.73
2018-05-18T21:40:37.374Z,24.90
2018-05-18T21:43:05.610Z,17.80
2018-05-18T21:45:33.050Z,13.47
2018-05-18T21:48:00.522Z,15.03
2018-05-18T21:50:28.001Z,20.03
2018-05-18T21:52:55.443Z,16.87
2018-05-18T21:55:22.930Z,17.50
2018-05-18T21:57:51.147Z,18.53
2018-05-18T22:00:18.690Z,26.33
2018-05-18T22:02:46.150Z,21.97
2018-05-18T22:05:13.638Z,22.10
2018-05-18T22:07:41.082Z,20.30
2018-05-18T22:10:08.552Z,19.63
2018-05-18T22:12:36.531Z,16.97
2018-05-18T22:15:04.002Z,18.83
2018-05-18T22:17:31.439Z,15.60
2018-05-18T22:19:59.627Z,15.60
2018-05-18T22:22:27.102Z,19.80
2018-05-18T22:24:55.330Z,15.73
2018-05-18T22:27:22.807Z,20.47
2018-05-18T22:29:50.243Z,19.20
2018-05-18T22:32:17.727Z,17.40
2018-05-18T22:34:45.185Z,19.70
2018-05-18T22:37:12.658Z,20.83
2018-05-18T22:39:40.910Z,19.83
2018-05-18T22:42:09.885Z,22.93
2018-05-18T22:44:37.330Z,20.80
2018-05-18T22:47:04.810Z,15.17
2018-05-18T22:49:32.271Z,20.60
2018-05-18T22:51:59.781Z,23.53
2018-05-18T22:54:27.254Z,20.50
2018-05-18T22:56:54.726Z,17.43
2018-05-18T22:59:22.178Z,21.27
2018-05-18T23:01:49.641Z,23.47
2018-05-18T23:04:17.099Z,18.50
2018-05-18T23:06:44.543Z,20.07
2018-05-18T23:09:12.313Z,18.77
2018-05-18T23:11:39.794Z,21.97
2018-05-18T23:14:07.270Z,18.03
2018-05-18T23:16:34.717Z,19.23
2018-05-18T23:19:03.675Z,20.57
2018-05-18T23:21:31.973Z,19.50
2018-05-18T23:23:59.414Z,19.00
2018-05-18T23:26:26.897Z,17.90
2018-05-18T23:28:54.342Z,17.17
2018-05-18T23:31:22.598Z,20.60
2018-05-18T23:33:50.054Z,22.60
2018-05-18T23:36:17.542Z,22.70
2018-05-18T23:38:44.991Z,23.80
2018-05-18T23:41:12.478Z,23.30
2018-05-18T23:43:40.703Z,19.90
2018-05-18T23:46:08.153Z,18.30
2018-05-18T23:48:35.615Z,20.60
2018-05-18T23:51:03.090Z,20.90
2018-05-18T23:53:30.883Z,24.43
2018-05-18T23:55:58.333Z,17.87
2018-05-18T23:58:25.814Z,21.63
