createdAt,value
2022-11-10T00:01:12.570Z,86.90
2022-11-10T00:03:40.481Z,86.70
2022-11-10T00:06:09.062Z,86.60
2022-11-10T00:08:36.532Z,86.80
2022-11-10T00:11:06.573Z,87.00
2022-11-10T00:13:35.694Z,86.60
2022-11-10T00:16:23.722Z,86.40
2022-11-10T00:18:51.552Z,85.90
2022-11-10T00:21:19.052Z,86.50
2022-11-10T00:23:50.485Z,86.60
2022-11-10T00:26:19.386Z,86.50
2022-11-10T00:28:47.020Z,86.50
2022-11-10T00:31:15.381Z,86.50
2022-11-10T00:33:44.373Z,86.10
2022-11-10T00:36:11.870Z,86.50
2022-11-10T00:38:39.376Z,87.00
2022-11-10T00:41:06.973Z,86.50
2022-11-10T00:43:34.839Z,86.00
2022-11-10T00:46:02.487Z,86.10
2022-11-10T00:48:30.051Z,86.40
2022-11-10T00:51:00.483Z,86.70
2022-11-10T00:53:28.037Z,86.20
2022-11-10T00:55:55.534Z,85.00
2022-11-10T00:58:23.202Z,85.20
2022-11-10T01:00:50.880Z,84.50
2022-11-10T01:03:19.269Z,83.80
2022-11-10T01:05:46.988Z,84.00
2022-11-10T01:08:14.999Z,85.10
2022-11-10T01:10:42.610Z,86.20
2022-11-10T01:13:10.151Z,85.90
2022-11-10T01:15:41.507Z,86.20
2022-11-10T01:18:10.696Z,85.30
2022-11-10T01:20:38.220Z,82.60
2022-11-10T01:23:06.466Z,82.70
2022-11-10T01:25:34.080Z,82.70
2022-11-10T01:28:01.792Z,82.50
2022-11-10T01:30:30.130Z,83.00
2022-11-10T01:32:57.678Z,85.00
2022-11-10T01:35:25.693Z,83.70
2022-11-10T01:37:53.576Z,83.60
2022-11-10T01:40:21.871Z,82.50
2022-11-10T01:42:54.502Z,82.30
2022-11-10T01:45:28.555Z,84.20
2022-11-10T01:47:58.480Z,84.80
2022-11-10T01:50:27.849Z,84.00
2022-11-10T01:52:57.720Z,83.00
2022-11-10T01:55:26.333Z,83.70
2022-11-10T01:57:54.448Z,82.10
2022-11-10T02:00:22.438Z,81.80
2022-11-10T02:03:03.961Z,80.30
2022-11-10T02:05:32.170Z,80.30
2022-11-10T02:07:59.882Z,81.70
2022-11-10T02:10:27.579Z,81.90
2022-11-10T02:12:55.472Z,81.70
2022-11-10T02:15:24.282Z,81.90
2022-11-10T02:17:51.955Z,81.20
2022-11-10T02:20:20.605Z,81.40
2022-11-10T02:22:50.911Z,81.40
2022-11-10T02:25:20.271Z,80.10
2022-11-10T02:27:47.947Z,81.20
2022-11-10T02:30:16.040Z,80.90
2022-11-10T02:32:44.135Z,80.30
2022-11-10T02:35:11.727Z,80.00
2022-11-10T02:37:40.555Z,80.30
2022-11-10T02:40:09.057Z,79.90
2022-11-10T02:42:36.831Z,79.90
2022-11-10T02:45:04.662Z,79.20
2022-11-10T02:47:32.235Z,79.50
2022-11-10T02:49:59.844Z,79.30
2022-11-10T02:52:28.388Z,79.60
2022-11-10T02:54:57.085Z,79.70
2022-11-10T02:57:24.799Z,80.00
2022-11-10T02:59:55.298Z,79.00
2022-11-10T03:02:23.366Z,78.90
2022-11-10T03:04:51.939Z,79.30
2022-11-10T03:07:19.441Z,79.00
2022-11-10T03:09:47.189Z,78.30
2022-11-10T03:12:15.325Z,78.90
2022-11-10T03:14:42.911Z,78.60
2022-11-10T03:17:10.613Z,78.50
2022-11-10T03:19:38.399Z,78.50
2022-11-10T03:22:06.735Z,78.10
2022-11-10T03:24:34.447Z,78.40
2022-11-10T03:27:02.067Z,78.90
2022-11-10T03:29:29.608Z,78.50
2022-11-10T03:31:58.497Z,78.40
2022-11-10T03:34:30.705Z,78.00
2022-11-10T03:37:00.109Z,77.80
2022-11-10T03:39:27.691Z,78.00
2022-11-10T03:41:55.236Z,77.70
2022-11-10T03:44:22.898Z,77.80
2022-11-10T03:46:51.813Z,77.60
2022-11-10T03:49:19.591Z,77.50
2022-11-10T03:51:48.099Z,77.30
2022-11-10T03:54:24.953Z,77.20
2022-11-10T03:56:52.808Z,77.30
2022-11-10T03:59:20.404Z,77.30
2022-11-10T04:01:48.749Z,77.10
2022-11-10T04:04:34.974Z,77.10
2022-11-10T04:07:25.415Z,76.80
2022-11-10T04:09:52.987Z,76.70
2022-11-10T04:12:38.950Z,75.90
2022-11-10T04:15:31.368Z,76.00
2022-11-10T04:18:18.539Z,75.90
2022-11-10T04:20:46.264Z,73.90
2022-11-10T04:23:51.097Z,74.80
2022-11-10T04:26:31.231Z,74.30
2022-11-10T04:29:09.617Z,73.90
2022-11-10T04:31:41.662Z,74.80
2022-11-10T04:34:10.681Z,74.80
2022-11-10T04:36:42.934Z,74.70
2022-11-10T04:39:10.950Z,75.50
2022-11-10T04:41:41.740Z,74.50
2022-11-10T04:44:10.448Z,72.10
2022-11-10T04:46:41.204Z,71.30
2022-11-10T04:49:08.737Z,72.80
2022-11-10T04:51:38.205Z,73.50
2022-11-10T04:54:06.954Z,71.10
2022-11-10T04:56:35.117Z,72.40
2022-11-10T04:59:03.514Z,72.60
2022-11-10T05:04:25.895Z,73.30
2022-11-10T05:06:55.123Z,71.40
2022-11-10T05:09:22.742Z,70.20
2022-11-10T05:11:51.401Z,72.10
2022-11-10T05:14:20.799Z,72.60
2022-11-10T05:16:51.343Z,70.20
2022-11-10T05:19:19.107Z,71.50
2022-11-10T05:21:48.750Z,71.70
2022-11-10T05:24:16.275Z,71.80
2022-11-10T05:26:44.601Z,71.00
2022-11-10T05:29:12.175Z,71.00
2022-11-10T05:31:42.835Z,69.60
2022-11-10T05:34:10.462Z,70.40
2022-11-10T05:36:37.998Z,69.50
2022-11-10T05:39:08.238Z,69.10
2022-11-10T05:41:46.396Z,69.30
2022-11-10T05:44:15.450Z,70.90
2022-11-10T05:46:44.222Z,69.20
2022-11-10T05:49:11.983Z,70.40
2022-11-10T05:51:39.449Z,68.70
2022-11-10T05:54:11.146Z,69.30
2022-11-10T05:56:38.860Z,68.90
2022-11-10T05:59:06.939Z,69.10
2022-11-10T06:01:34.635Z,67.90
2022-11-10T06:04:02.589Z,70.00
2022-11-10T06:06:30.202Z,70.00
2022-11-10T06:08:59.536Z,68.80
2022-11-10T06:11:38.784Z,68.00
2022-11-10T06:14:06.469Z,67.00
2022-11-10T06:16:34.049Z,67.90
2022-11-10T06:19:03.216Z,70.00
2022-11-10T06:21:32.063Z,67.30
2022-11-10T06:24:00.378Z,68.10
2022-11-10T06:26:27.945Z,69.20
2022-11-10T06:28:55.974Z,70.10
2022-11-10T06:31:23.583Z,68.90
2022-11-10T06:33:51.149Z,70.10
2022-11-10T06:36:29.243Z,69.80
2022-11-10T06:38:57.905Z,68.00
2022-11-10T06:41:26.720Z,69.80
2022-11-10T06:43:56.351Z,69.10
2022-11-10T06:46:24.607Z,69.70
2022-11-10T06:48:52.115Z,69.50
2022-11-10T06:51:20.048Z,69.00
2022-11-10T06:53:47.907Z,68.50
2022-11-10T06:56:15.727Z,66.30
2022-11-10T06:58:43.962Z,67.90
2022-11-10T07:01:12.529Z,68.30
2022-11-10T07:03:58.584Z,67.80
2022-11-10T07:06:28.563Z,66.90
2022-11-10T07:08:56.470Z,69.40
2022-11-10T07:11:44.395Z,69.80
2022-11-10T07:14:12.002Z,69.00
2022-11-10T07:19:21.221Z,69.10
2022-11-10T07:21:52.437Z,68.80
2022-11-10T07:24:20.430Z,67.40
2022-11-10T07:26:51.564Z,67.80
2022-11-10T07:29:19.580Z,68.80
2022-11-10T07:31:47.654Z,68.80
2022-11-10T07:34:15.532Z,68.00
2022-11-10T07:36:43.564Z,68.30
2022-11-10T07:39:11.937Z,68.30
2022-11-10T07:41:39.666Z,66.50
2022-11-10T07:44:07.233Z,67.90
2022-11-10T07:46:38.577Z,65.60
2022-11-10T07:49:06.446Z,66.40
2022-11-10T07:51:36.973Z,66.50
2022-11-10T07:54:04.586Z,67.50
2022-11-10T07:56:32.103Z,67.90
2022-11-10T07:59:00.860Z,67.40
2022-11-10T08:01:28.849Z,68.80
2022-11-10T08:03:56.477Z,67.40
2022-11-10T08:06:24.154Z,68.50
2022-11-10T08:08:55.035Z,68.00
2022-11-10T08:11:23.010Z,68.00
2022-11-10T08:13:50.907Z,66.80
2022-11-10T08:16:19.204Z,65.40
2022-11-10T08:18:50.795Z,66.90
2022-11-10T08:21:20.658Z,66.60
2022-11-10T08:23:53.964Z,67.10
2022-11-10T08:26:21.864Z,67.60
2022-11-10T08:28:49.971Z,67.40
2022-11-10T08:31:18.368Z,67.70
2022-11-10T08:33:45.957Z,68.00
2022-11-10T08:36:15.309Z,66.70
2022-11-10T08:38:43.313Z,67.70
2022-11-10T08:41:10.914Z,66.60
2022-11-10T08:43:38.540Z,66.90
2022-11-10T08:46:06.391Z,65.30
2022-11-10T08:48:35.040Z,68.00
2022-11-10T08:51:03.106Z,67.70
2022-11-10T08:53:30.886Z,68.00
2022-11-10T08:56:01.475Z,68.00
2022-11-10T08:58:29.863Z,67.80
2022-11-10T09:00:57.392Z,67.90
2022-11-10T09:03:26.304Z,67.10
2022-11-10T09:05:58.230Z,67.40
2022-11-10T09:08:27.640Z,65.60
2022-11-10T09:10:55.483Z,66.40
2022-11-10T09:13:29.050Z,65.70
2022-11-10T09:16:04.880Z,66.80
2022-11-10T09:18:32.837Z,65.60
2022-11-10T09:21:00.351Z,65.70
2022-11-10T09:23:28.484Z,66.00
2022-11-10T09:25:56.637Z,66.20
2022-11-10T09:28:24.953Z,66.00
2022-11-10T09:30:52.838Z,66.30
2022-11-10T09:33:20.825Z,65.90
2022-11-10T09:35:48.749Z,65.90
2022-11-10T09:38:16.340Z,65.50
2022-11-10T09:41:01.000Z,66.90
2022-11-10T09:43:51.556Z,67.50
2022-11-10T09:46:30.101Z,66.60
2022-11-10T09:49:00.192Z,65.90
2022-11-10T09:51:41.760Z,67.00
2022-11-10T09:54:19.297Z,67.70
2022-11-10T09:56:47.067Z,67.10
2022-11-10T09:59:24.805Z,66.80
2022-11-10T10:01:57.216Z,68.10
2022-11-10T10:04:31.130Z,67.10
2022-11-10T10:07:11.226Z,66.40
2022-11-10T10:09:48.244Z,66.60
2022-11-10T10:12:35.964Z,66.80
2022-11-10T10:15:12.598Z,65.70
2022-11-10T10:17:52.359Z,66.70
2022-11-10T10:20:32.136Z,67.00
2022-11-10T10:23:19.970Z,66.20
2022-11-10T10:25:47.851Z,67.10
2022-11-10T10:28:21.867Z,65.80
2022-11-10T10:30:49.676Z,65.80
2022-11-10T10:33:17.189Z,65.90
2022-11-10T10:35:45.530Z,66.50
2022-11-10T10:38:22.043Z,67.00
2022-11-10T10:40:50.836Z,67.50
2022-11-10T10:43:18.417Z,67.50
2022-11-10T10:46:02.845Z,67.70
2022-11-10T10:48:30.918Z,68.00
2022-11-10T10:50:58.446Z,68.30
2022-11-10T10:53:26.037Z,68.80
2022-11-10T10:56:00.880Z,69.20
2022-11-10T10:58:33.657Z,69.80
2022-11-10T11:01:28.125Z,69.90
2022-11-10T11:03:56.017Z,70.00
2022-11-10T11:06:27.791Z,70.00
2022-11-10T11:09:15.718Z,70.20
2022-11-10T11:11:45.952Z,70.30
2022-11-10T11:14:20.254Z,70.50
2022-11-10T11:16:48.030Z,70.70
2022-11-10T11:19:15.967Z,70.80
2022-11-10T11:21:50.881Z,70.90
2022-11-10T11:24:37.230Z,71.00
2022-11-10T11:27:08.668Z,71.00
2022-11-10T11:29:54.260Z,71.20
2022-11-10T11:32:30.050Z,71.30
2022-11-10T11:35:20.276Z,71.30
2022-11-10T11:37:47.805Z,71.50
2022-11-10T11:40:15.339Z,71.50
2022-11-10T11:42:56.936Z,71.60
2022-11-10T11:45:27.513Z,71.60
2022-11-10T11:48:22.467Z,71.70
2022-11-10T11:50:59.362Z,71.70
2022-11-10T11:53:26.900Z,71.80
2022-11-10T11:56:12.796Z,71.90
2022-11-10T11:58:40.317Z,71.70
2022-11-10T12:01:30.868Z,71.60
2022-11-10T12:04:10.450Z,71.50
2022-11-10T12:06:42.601Z,71.50
2022-11-10T12:09:10.128Z,71.80
2022-11-10T12:11:52.485Z,72.10
2022-11-10T12:14:38.439Z,71.90
2022-11-10T12:17:24.517Z,71.80
2022-11-10T12:20:08.511Z,71.90
2022-11-10T12:22:47.568Z,72.60
2022-11-10T12:25:34.979Z,71.90
2022-11-10T12:28:14.952Z,71.80
2022-11-10T12:30:43.438Z,71.90
2022-11-10T12:33:28.996Z,71.90
2022-11-10T12:36:00.204Z,72.10
2022-11-10T12:38:32.650Z,72.20
2022-11-10T12:41:06.256Z,72.40
2022-11-10T12:43:36.800Z,72.40
2022-11-10T12:46:06.841Z,72.40
2022-11-10T12:48:56.276Z,72.70
2022-11-10T12:51:44.611Z,72.70
2022-11-10T12:54:16.922Z,73.00
2022-11-10T12:56:48.512Z,73.30
2022-11-10T12:59:22.794Z,73.70
2022-11-10T13:01:53.041Z,73.50
2022-11-10T13:04:20.917Z,73.40
2022-11-10T13:06:53.881Z,74.00
2022-11-10T13:09:23.133Z,74.40
2022-11-10T13:12:27.016Z,74.30
2022-11-10T13:14:55.308Z,74.00
2022-11-10T13:17:28.958Z,73.90
2022-11-10T13:20:05.265Z,74.20
2022-11-10T13:22:42.114Z,74.30
2022-11-10T13:25:28.028Z,74.10
2022-11-10T13:27:55.806Z,74.30
2022-11-10T13:30:41.471Z,74.20
2022-11-10T13:33:41.314Z,74.50
2022-11-10T13:36:09.824Z,74.40
2022-11-10T13:38:41.572Z,74.40
2022-11-10T13:41:27.376Z,74.50
2022-11-10T13:43:56.228Z,74.30
2022-11-10T13:46:37.106Z,74.30
2022-11-10T13:49:22.423Z,74.30
2022-11-10T13:52:11.778Z,74.60
2022-11-10T13:54:48.366Z,74.70
2022-11-10T13:57:16.092Z,74.80
2022-11-10T13:59:49.060Z,75.10
2022-11-10T14:02:34.832Z,75.20
2022-11-10T14:05:02.988Z,75.40
2022-11-10T14:07:31.893Z,75.40
2022-11-10T14:10:05.051Z,75.60
2022-11-10T14:12:38.706Z,75.80
2022-11-10T14:15:26.453Z,76.00
2022-11-10T14:17:55.930Z,76.30
2022-11-10T14:20:43.719Z,76.40
2022-11-10T14:23:20.556Z,76.80
2022-11-10T14:25:53.028Z,76.60
2022-11-10T14:28:38.702Z,76.80
2022-11-10T14:31:06.468Z,77.40
2022-11-10T14:33:34.027Z,77.50
2022-11-10T14:36:13.438Z,77.70
2022-11-10T14:38:45.612Z,77.80
2022-11-10T14:41:18.447Z,77.90
2022-11-10T14:43:58.684Z,77.80
2022-11-10T14:46:26.395Z,78.10
2022-11-10T14:48:58.507Z,78.20
2022-11-10T14:51:28.311Z,78.30
2022-11-10T14:53:56.641Z,78.40
2022-11-10T14:56:26.453Z,78.10
2022-11-10T14:58:54.367Z,77.90
2022-11-10T15:01:24.865Z,78.50
2022-11-10T15:03:52.498Z,78.60
2022-11-10T15:06:20.328Z,78.60
2022-11-10T15:08:48.574Z,78.80
2022-11-10T15:11:34.573Z,78.80
2022-11-10T15:14:02.156Z,78.90
2022-11-10T15:16:29.656Z,78.90
2022-11-10T15:19:16.981Z,79.00
2022-11-10T15:21:44.653Z,79.30
2022-11-10T15:24:12.311Z,79.50
2022-11-10T15:26:40.997Z,79.40
2022-11-10T15:29:18.751Z,79.30
2022-11-10T15:31:46.324Z,80.20
2022-11-10T15:34:29.862Z,80.20
2022-11-10T15:37:10.453Z,80.10
2022-11-10T15:39:37.995Z,80.80
2022-11-10T15:42:13.199Z,80.70
2022-11-10T15:44:40.688Z,80.40
2022-11-10T15:47:11.058Z,81.10
2022-11-10T15:49:38.970Z,81.00
2022-11-10T15:52:16.840Z,81.30
2022-11-10T15:54:45.116Z,82.10
2022-11-10T15:57:16.187Z,81.70
2022-11-10T15:59:44.062Z,82.10
2022-11-10T16:02:20.529Z,82.40
2022-11-10T16:04:49.457Z,82.80
2022-11-10T16:07:18.138Z,83.50
2022-11-10T16:09:45.762Z,82.90
2022-11-10T16:12:20.276Z,84.20
2022-11-10T16:14:49.933Z,84.00
2022-11-10T16:17:17.571Z,84.20
2022-11-10T16:19:46.458Z,84.20
2022-11-10T16:22:14.274Z,84.20
2022-11-10T16:24:42.226Z,84.50
2022-11-10T16:27:14.342Z,84.30
2022-11-10T16:29:42.308Z,84.60
2022-11-10T16:32:11.142Z,84.20
2022-11-10T16:34:38.771Z,85.40
2022-11-10T16:37:06.362Z,84.90
2022-11-10T16:39:33.981Z,85.70
2022-11-10T16:42:01.527Z,85.80
2022-11-10T16:44:29.082Z,84.70
2022-11-10T16:46:57.579Z,84.90
2022-11-10T16:49:31.907Z,85.50
2022-11-10T16:51:59.637Z,85.90
2022-11-10T16:54:27.944Z,85.30
2022-11-10T16:56:55.527Z,86.50
2022-11-10T16:59:23.159Z,87.90
2022-11-10T17:01:51.074Z,87.50
2022-11-10T17:04:18.604Z,87.30
2022-11-10T17:06:46.565Z,87.00
2022-11-10T17:09:17.438Z,88.90
2022-11-10T17:11:45.031Z,86.30
2022-11-10T17:14:13.293Z,86.00
2022-11-10T17:16:46.243Z,85.70
2022-11-10T17:19:23.698Z,85.00
2022-11-10T17:21:51.556Z,84.70
2022-11-10T17:24:19.136Z,84.30
2022-11-10T17:26:46.721Z,84.20
2022-11-10T17:29:18.710Z,84.60
2022-11-10T17:31:46.282Z,84.50
2022-11-10T17:34:13.861Z,83.90
2022-11-10T17:36:41.446Z,84.10
2022-11-10T17:39:12.762Z,84.40
2022-11-10T17:41:40.402Z,84.60
2022-11-10T17:44:17.176Z,84.30
2022-11-10T17:46:44.731Z,84.30
2022-11-10T17:49:12.386Z,84.90
2022-11-10T17:51:40.706Z,85.30
2022-11-10T17:54:15.077Z,85.40
2022-11-10T17:56:42.704Z,85.30
2022-11-10T17:59:10.315Z,85.70
2022-11-10T18:01:37.849Z,84.30
2022-11-10T18:04:05.537Z,85.10
2022-11-10T18:06:33.155Z,85.70
2022-11-10T18:09:00.725Z,85.70
2022-11-10T18:11:28.279Z,85.40
2022-11-10T18:13:55.999Z,85.60
2022-11-10T18:16:23.584Z,85.70
2022-11-10T18:18:51.097Z,85.30
2022-11-10T18:21:18.704Z,86.00
2022-11-10T18:23:46.281Z,86.10
2022-11-10T18:26:14.081Z,86.20
2022-11-10T18:28:43.503Z,86.30
2022-11-10T18:31:13.194Z,86.60
2022-11-10T18:33:41.587Z,87.20
2022-11-10T18:36:09.628Z,87.80
2022-11-10T18:38:37.322Z,87.60
2022-11-10T18:41:23.594Z,88.20
2022-11-10T18:43:51.181Z,88.50
2022-11-10T18:46:18.809Z,87.90
2022-11-10T18:48:46.872Z,87.80
2022-11-10T18:51:15.100Z,87.60
2022-11-10T18:53:43.540Z,88.00
2022-11-10T18:56:11.130Z,89.40
2022-11-10T18:58:38.634Z,88.70
2022-11-10T19:01:10.467Z,89.40
2022-11-10T19:03:39.158Z,88.70
2022-11-10T19:06:06.771Z,89.20
2022-11-10T19:08:34.295Z,89.10
2022-11-10T19:11:02.073Z,89.50
2022-11-10T19:13:29.646Z,89.60
2022-11-10T19:16:00.340Z,89.40
2022-11-10T19:18:30.953Z,89.90
2022-11-10T19:20:59.234Z,89.60
2022-11-10T19:23:26.923Z,89.50
2022-11-10T19:26:01.516Z,90.00
2022-11-10T19:28:29.670Z,89.20
2022-11-10T19:31:01.433Z,88.90
2022-11-10T19:33:30.062Z,88.60
2022-11-10T19:36:01.509Z,88.10
2022-11-10T19:38:29.295Z,88.60
2022-11-10T19:40:56.844Z,88.70
2022-11-10T19:43:24.654Z,89.30
2022-11-10T19:45:52.484Z,89.30
2022-11-10T19:48:20.026Z,89.90
2022-11-10T19:50:53.086Z,89.80
2022-11-10T19:53:21.024Z,89.50
2022-11-10T19:55:49.059Z,89.60
2022-11-10T19:58:18.259Z,88.90
2022-11-10T20:00:46.614Z,88.70
2022-11-10T20:03:14.450Z,88.50
2022-11-10T20:05:42.620Z,88.10
2022-11-10T20:08:12.294Z,88.20
2022-11-10T20:10:41.676Z,87.80
2022-11-10T20:13:11.049Z,87.50
2022-11-10T20:15:43.205Z,87.40
2022-11-10T20:18:11.285Z,88.10
2022-11-10T20:20:39.449Z,87.70
2022-11-10T20:23:08.232Z,87.30
2022-11-10T20:25:35.756Z,87.20
2022-11-10T20:28:06.632Z,87.30
2022-11-10T20:30:35.793Z,87.10
2022-11-10T20:33:04.383Z,87.40
2022-11-10T20:35:32.872Z,87.70
2022-11-10T20:38:00.379Z,87.50
2022-11-10T20:40:44.104Z,87.30
2022-11-10T20:43:13.202Z,87.20
2022-11-10T20:45:41.171Z,86.30
2022-11-10T20:48:08.680Z,86.70
2022-11-10T20:50:39.199Z,86.40
2022-11-10T20:53:06.796Z,86.90
2022-11-10T20:55:53.259Z,87.10
2022-11-10T20:58:21.255Z,86.90
2022-11-10T21:00:49.011Z,86.40
2022-11-10T21:03:16.563Z,86.70
2022-11-10T21:05:44.091Z,86.70
2022-11-10T21:08:11.599Z,86.50
2022-11-10T21:10:39.115Z,86.60
2022-11-10T21:13:07.426Z,86.50
2022-11-10T21:15:37.327Z,86.70
2022-11-10T21:18:04.901Z,86.30
2022-11-10T21:20:33.270Z,85.80
2022-11-10T21:23:03.345Z,86.10
2022-11-10T21:25:31.321Z,86.10
2022-11-10T21:27:58.891Z,85.80
2022-11-10T21:30:26.477Z,85.70
2022-11-10T21:32:54.242Z,85.80
2022-11-10T21:35:21.817Z,85.90
2022-11-10T21:37:50.301Z,86.20
2022-11-10T21:40:17.983Z,86.40
2022-11-10T21:42:46.335Z,87.00
2022-11-10T21:45:13.886Z,86.30
2022-11-10T21:47:41.453Z,86.20
2022-11-10T21:50:08.984Z,86.10
2022-11-10T21:52:37.363Z,86.00
2022-11-10T21:55:05.286Z,85.80
2022-11-10T21:57:32.769Z,86.30
2022-11-10T22:00:00.351Z,86.40
2022-11-10T22:02:27.976Z,86.10
2022-11-10T22:04:55.748Z,86.00
2022-11-10T22:07:23.235Z,87.10
2022-11-10T22:10:12.534Z,86.60
2022-11-10T22:12:58.690Z,86.60
2022-11-10T22:15:45.202Z,86.60
2022-11-10T22:18:31.774Z,86.40
2022-11-10T22:20:59.513Z,86.40
2022-11-10T22:23:45.044Z,86.20
2022-11-10T22:26:12.808Z,86.80
2022-11-10T22:28:40.398Z,86.80
2022-11-10T22:31:09.092Z,86.60
2022-11-10T22:33:37.469Z,87.10
2022-11-10T22:36:05.850Z,86.80
2022-11-10T22:38:37.274Z,86.40
2022-11-10T22:41:24.402Z,86.70
2022-11-10T22:44:04.118Z,87.60
2022-11-10T22:46:33.069Z,86.80
2022-11-10T22:49:00.859Z,86.50
2022-11-10T22:51:29.486Z,87.20
2022-11-10T22:53:57.005Z,87.10
2022-11-10T22:56:24.731Z,86.60
2022-11-10T22:58:56.976Z,86.30
2022-11-10T23:01:27.231Z,86.20
2022-11-10T23:03:55.216Z,85.90
2022-11-10T23:06:22.725Z,86.10
2022-11-10T23:08:50.327Z,85.20
2022-11-10T23:11:20.525Z,85.50
2022-11-10T23:13:48.206Z,85.80
2022-11-10T23:16:20.070Z,85.90
2022-11-10T23:18:48.146Z,86.70
2022-11-10T23:21:16.632Z,85.80
2022-11-10T23:23:44.599Z,85.70
2022-11-10T23:26:19.138Z,85.90
2022-11-10T23:28:46.780Z,86.00
2022-11-10T23:31:16.204Z,86.10
2022-11-10T23:33:44.560Z,86.10
2022-11-10T23:36:13.761Z,86.20
2022-11-10T23:38:42.289Z,86.00
2022-11-10T23:41:14.039Z,86.00
2022-11-10T23:43:41.904Z,86.40
2022-11-10T23:46:09.833Z,86.20
2022-11-10T23:48:38.207Z,86.10
2022-11-10T23:51:06.404Z,85.90
2022-11-10T23:53:35.133Z,85.70
2022-11-10T23:56:03.779Z,85.80
2022-11-10T23:58:31.819Z,86.00
