createdAt,value
2019-02-20T00:00:42.328Z,0.00
2019-02-20T00:01:42.210Z,0.00
2019-02-20T00:02:42.447Z,0.00
2019-02-20T00:03:42.458Z,0.00
2019-02-20T00:04:42.282Z,0.00
2019-02-20T00:05:42.332Z,0.00
2019-02-20T00:06:42.422Z,0.00
2019-02-20T00:07:42.429Z,0.00
2019-02-20T00:08:42.339Z,0.00
2019-02-20T00:09:42.405Z,0.00
2019-02-20T00:10:42.389Z,0.00
2019-02-20T00:11:42.445Z,0.00
2019-02-20T00:12:42.628Z,0.00
2019-02-20T00:13:42.427Z,0.00
2019-02-20T00:14:42.452Z,0.00
2019-02-20T00:15:42.579Z,0.00
2019-02-20T00:16:42.484Z,0.00
2019-02-20T00:17:42.596Z,0.00
2019-02-20T00:18:42.514Z,0.00
2019-02-20T00:19:42.655Z,0.00
2019-02-20T00:20:42.549Z,0.00
2019-02-20T00:21:42.699Z,0.00
2019-02-20T00:22:42.672Z,0.00
2019-02-20T00:23:42.741Z,0.00
2019-02-20T00:24:42.620Z,0.00
2019-02-20T00:25:42.644Z,0.00
2019-02-20T00:26:42.666Z,0.00
2019-02-20T00:27:42.688Z,0.00
2019-02-20T00:28:42.981Z,0.00
2019-02-20T00:29:42.831Z,0.00
2019-02-20T00:30:42.859Z,0.00
2019-02-20T00:31:42.747Z,0.00
2019-02-20T00:32:42.888Z,0.00
2019-02-20T00:33:43.058Z,0.00
2019-02-20T00:34:42.813Z,0.00
2019-02-20T00:35:42.947Z,0.00
2019-02-20T00:36:42.949Z,0.00
2019-02-20T00:37:42.977Z,0.00
2019-02-20T00:38:42.976Z,0.00
2019-02-20T00:39:42.891Z,0.00
2019-02-20T00:40:42.928Z,0.00
2019-02-20T00:41:42.922Z,0.00
2019-02-20T00:42:42.981Z,0.00
2019-02-20T00:43:43.180Z,0.00
2019-02-20T00:44:43.103Z,0.00
2019-02-20T00:45:43.128Z,0.00
2019-02-20T00:46:43.014Z,0.00
2019-02-20T00:47:43.033Z,0.00
2019-02-20T00:48:43.163Z,0.00
2019-02-20T00:49:43.180Z,0.00
2019-02-20T00:50:43.100Z,0.00
2019-02-20T00:51:43.096Z,0.00
2019-02-20T00:52:49.598Z,0.00
2019-02-20T00:53:43.270Z,0.00
2019-02-20T00:54:43.153Z,0.00
2019-02-20T00:55:43.287Z,0.00
2019-02-20T00:56:43.341Z,0.00
2019-02-20T00:57:43.331Z,0.00
2019-02-20T00:58:43.395Z,0.00
2019-02-20T00:59:43.357Z,0.00
2019-02-20T01:00:43.378Z,0.00
2019-02-20T01:01:43.287Z,0.00
2019-02-20T01:02:43.313Z,0.00
2019-02-20T01:03:43.592Z,0.00
2019-02-20T01:04:43.441Z,0.00
2019-02-20T01:05:43.459Z,0.00
2019-02-20T01:06:45.328Z,0.00
2019-02-20T01:07:43.496Z,0.00
2019-02-20T01:08:43.670Z,0.00
2019-02-20T01:09:43.422Z,0.00
2019-02-20T01:10:43.444Z,0.00
2019-02-20T01:11:43.445Z,0.00
2019-02-20T01:12:43.464Z,0.00
2019-02-20T01:13:43.703Z,0.00
2019-02-20T01:14:43.609Z,0.00
2019-02-20T01:15:43.636Z,0.00
2019-02-20T01:16:43.539Z,0.00
2019-02-20T01:17:43.542Z,0.00
2019-02-20T01:18:43.712Z,0.00
2019-02-20T01:19:43.708Z,0.00
2019-02-20T01:20:43.722Z,0.00
2019-02-20T01:21:43.728Z,0.00
2019-02-20T01:22:43.632Z,0.00
2019-02-20T01:23:43.924Z,0.00
2019-02-20T01:24:43.676Z,0.00
2019-02-20T01:25:43.682Z,0.00
2019-02-20T01:26:43.705Z,0.00
2019-02-20T01:27:43.714Z,0.00
2019-02-20T01:28:44.008Z,0.00
2019-02-20T01:29:43.863Z,0.00
2019-02-20T01:30:43.769Z,0.00
2019-02-20T01:31:43.778Z,0.00
2019-02-20T01:32:43.921Z,0.00
2019-02-20T01:33:43.932Z,0.00
2019-02-20T01:34:44.108Z,0.00
2019-02-20T01:35:43.985Z,0.00
2019-02-20T01:36:43.866Z,0.00
2019-02-20T01:37:44.009Z,0.00
2019-02-20T01:38:43.890Z,0.00
2019-02-20T01:39:44.027Z,0.00
2019-02-20T01:40:43.972Z,0.00
2019-02-20T01:41:44.061Z,0.00
2019-02-20T01:42:43.963Z,0.00
2019-02-20T01:43:44.001Z,0.00
2019-02-20T01:44:44.163Z,0.00
2019-02-20T01:45:44.017Z,0.00
2019-02-20T01:46:44.028Z,0.00
2019-02-20T01:47:44.166Z,0.00
2019-02-20T01:48:44.180Z,0.00
2019-02-20T01:49:44.210Z,0.00
2019-02-20T01:50:44.223Z,0.00
2019-02-20T01:51:45.061Z,0.00
2019-02-20T01:52:44.345Z,0.00
2019-02-20T01:53:44.141Z,0.00
2019-02-20T01:54:44.285Z,0.00
2019-02-20T01:55:44.166Z,0.00
2019-02-20T01:56:44.326Z,0.00
2019-02-20T01:57:44.264Z,0.00
2019-02-20T01:58:44.369Z,0.00
2019-02-20T01:59:44.361Z,0.00
2019-02-20T02:00:44.391Z,0.00
2019-02-20T02:01:44.284Z,0.00
2019-02-20T02:02:44.518Z,0.00
2019-02-20T02:03:44.433Z,0.00
2019-02-20T02:04:44.333Z,0.00
2019-02-20T02:05:44.343Z,0.00
2019-02-20T02:06:44.344Z,0.00
2019-02-20T02:07:44.535Z,0.00
2019-02-20T02:08:44.516Z,0.00
2019-02-20T02:09:44.435Z,0.00
2019-02-20T02:10:44.432Z,0.00
2019-02-20T02:11:44.488Z,0.00
2019-02-20T02:12:44.679Z,0.00
2019-02-20T02:13:44.482Z,0.00
2019-02-20T02:14:44.609Z,0.00
2019-02-20T02:15:44.513Z,0.00
2019-02-20T02:16:44.654Z,0.00
2019-02-20T02:17:44.650Z,0.00
2019-02-20T02:18:44.678Z,0.00
2019-02-20T02:19:44.575Z,0.00
2019-02-20T02:20:44.716Z,0.00
2019-02-20T02:21:44.610Z,0.00
2019-02-20T02:22:44.905Z,0.00
2019-02-20T02:23:44.771Z,0.00
2019-02-20T02:24:44.792Z,0.00
2019-02-20T02:25:44.804Z,0.00
2019-02-20T02:26:44.706Z,0.00
2019-02-20T02:27:44.872Z,0.00
2019-02-20T02:28:44.850Z,0.00
2019-02-20T02:29:44.869Z,0.00
2019-02-20T02:30:44.754Z,0.00
2019-02-20T02:31:44.784Z,0.00
2019-02-20T02:32:45.017Z,0.00
2019-02-20T02:33:44.939Z,0.00
2019-02-20T02:34:44.816Z,0.00
2019-02-20T02:35:44.983Z,0.00
2019-02-20T02:36:44.982Z,0.00
2019-02-20T02:37:45.095Z,0.00
2019-02-20T02:38:44.895Z,0.00
2019-02-20T02:39:45.022Z,0.00
2019-02-20T02:40:45.052Z,0.00
2019-02-20T02:41:45.069Z,0.00
2019-02-20T02:42:45.076Z,0.00
2019-02-20T02:43:45.006Z,0.00
2019-02-20T02:44:44.988Z,0.00
2019-02-20T02:45:45.134Z,0.00
2019-02-20T02:46:45.148Z,0.00
2019-02-20T02:47:45.205Z,0.00
2019-02-20T02:48:45.169Z,0.00
2019-02-20T02:49:45.194Z,0.00
2019-02-20T02:50:45.217Z,0.00
2019-02-20T02:51:45.107Z,0.00
2019-02-20T02:52:45.289Z,0.00
2019-02-20T02:53:45.257Z,0.00
2019-02-20T02:54:45.271Z,0.00
2019-02-20T02:55:45.295Z,0.00
2019-02-20T02:56:45.189Z,0.00
2019-02-20T02:57:45.330Z,0.00
2019-02-20T02:58:45.346Z,0.00
2019-02-20T02:59:45.412Z,0.00
2019-02-20T03:00:45.291Z,0.00
2019-02-20T03:01:45.269Z,0.00
2019-02-20T03:02:45.565Z,0.00
2019-02-20T03:03:45.326Z,0.00
2019-02-20T03:04:45.449Z,0.00
2019-02-20T03:05:45.453Z,0.00
2019-02-20T03:06:45.380Z,0.00
2019-02-20T03:07:45.430Z,0.00
2019-02-20T03:08:45.382Z,0.00
2019-02-20T03:09:45.409Z,0.00
2019-02-20T03:10:45.652Z,0.00
2019-02-20T03:11:45.445Z,0.00
2019-02-20T03:12:45.582Z,0.00
2019-02-20T03:13:45.593Z,0.00
2019-02-20T03:14:45.601Z,0.00
2019-02-20T03:15:45.546Z,0.00
2019-02-20T03:16:45.644Z,0.00
2019-02-20T03:17:45.662Z,0.00
2019-02-20T03:18:45.678Z,0.00
2019-02-20T03:19:45.568Z,0.00
2019-02-20T03:20:45.800Z,0.00
2019-02-20T03:21:45.623Z,0.00
2019-02-20T03:22:45.732Z,0.00
2019-02-20T03:23:45.750Z,0.00
2019-02-20T03:24:45.654Z,0.00
2019-02-20T03:25:45.823Z,0.00
2019-02-20T03:26:45.683Z,0.00
2019-02-20T03:27:45.816Z,0.00
2019-02-20T03:28:45.717Z,0.00
2019-02-20T03:29:45.750Z,0.00
2019-02-20T03:30:46.061Z,0.00
2019-02-20T03:31:45.885Z,0.00
2019-02-20T03:32:45.789Z,0.00
2019-02-20T03:33:45.814Z,0.00
2019-02-20T03:34:45.813Z,0.00
2019-02-20T03:35:46.014Z,0.00
2019-02-20T03:36:45.968Z,0.00
2019-02-20T03:37:45.867Z,0.00
2019-02-20T03:38:45.893Z,0.00
2019-02-20T03:39:46.026Z,0.00
2019-02-20T03:40:46.068Z,0.00
2019-02-20T03:41:46.060Z,0.00
2019-02-20T03:42:45.957Z,0.00
2019-02-20T03:43:45.969Z,0.00
2019-02-20T03:44:46.098Z,0.00
2019-02-20T03:45:46.227Z,0.00
2019-02-20T03:46:46.149Z,0.00
2019-02-20T03:47:46.045Z,0.00
2019-02-20T03:48:46.164Z,0.00
2019-02-20T03:49:46.192Z,0.00
2019-02-20T03:50:46.063Z,0.00
2019-02-20T03:51:46.246Z,0.00
2019-02-20T03:52:46.114Z,0.00
2019-02-20T03:53:51.554Z,0.00
2019-02-20T03:54:46.274Z,0.00
2019-02-20T03:55:46.291Z,0.00
2019-02-20T03:56:46.458Z,0.00
2019-02-20T03:57:46.313Z,0.00
2019-02-20T03:58:46.212Z,0.00
2019-02-20T03:59:46.357Z,0.00
2019-02-20T04:00:46.374Z,0.00
2019-02-20T04:01:46.550Z,0.00
2019-02-20T04:02:46.331Z,0.00
2019-02-20T04:03:46.422Z,0.00
2019-02-20T04:04:46.319Z,0.00
2019-02-20T04:05:46.445Z,0.00
2019-02-20T04:06:46.496Z,0.00
2019-02-20T04:07:46.479Z,0.00
2019-02-20T04:08:46.377Z,0.00
2019-02-20T04:09:46.422Z,0.00
2019-02-20T04:10:46.407Z,0.00
2019-02-20T04:11:46.646Z,0.00
2019-02-20T04:12:46.574Z,0.00
2019-02-20T04:13:46.456Z,0.00
2019-02-20T04:14:46.483Z,0.00
2019-02-20T04:15:46.647Z,0.00
2019-02-20T04:16:46.738Z,0.00
2019-02-20T04:17:46.653Z,0.00
2019-02-20T04:18:46.543Z,0.00
2019-02-20T04:19:46.586Z,0.00
2019-02-20T04:20:46.645Z,0.00
2019-02-20T04:21:46.735Z,0.00
2019-02-20T04:22:46.737Z,0.00
2019-02-20T04:23:46.752Z,0.00
2019-02-20T04:24:46.639Z,0.00
2019-02-20T04:25:46.787Z,0.00
2019-02-20T04:26:46.777Z,0.00
2019-02-20T04:27:46.681Z,0.00
2019-02-20T04:28:46.719Z,0.00
2019-02-20T04:29:46.721Z,0.00
2019-02-20T04:30:46.876Z,0.00
2019-02-20T04:31:46.982Z,0.00
2019-02-20T04:32:46.888Z,0.00
2019-02-20T04:33:46.779Z,0.00
2019-02-20T04:34:46.817Z,0.00
2019-02-20T04:35:46.828Z,0.00
2019-02-20T04:36:47.123Z,0.00
2019-02-20T04:37:46.854Z,0.00
2019-02-20T04:38:46.876Z,0.00
2019-02-20T04:39:47.016Z,0.00
2019-02-20T04:40:46.909Z,0.00
2019-02-20T04:41:47.096Z,0.00
2019-02-20T04:42:47.066Z,0.00
2019-02-20T04:43:47.080Z,0.00
2019-02-20T04:44:47.097Z,0.00
2019-02-20T04:45:46.994Z,0.00
2019-02-20T04:46:47.172Z,0.00
2019-02-20T04:47:47.018Z,0.00
2019-02-20T04:48:47.162Z,0.00
2019-02-20T04:49:47.068Z,0.00
2019-02-20T04:50:47.186Z,0.00
2019-02-20T04:51:47.352Z,0.00
2019-02-20T04:52:47.231Z,0.00
2019-02-20T04:53:47.259Z,0.00
2019-02-20T04:54:47.149Z,0.00
2019-02-20T04:55:47.282Z,0.00
2019-02-20T04:56:47.324Z,0.00
2019-02-20T04:57:47.204Z,0.00
2019-02-20T04:58:47.220Z,0.00
2019-02-20T04:59:47.345Z,0.00
2019-02-20T05:00:47.363Z,0.00
2019-02-20T05:01:47.528Z,0.00
2019-02-20T05:02:47.390Z,0.00
2019-02-20T05:03:47.304Z,0.00
2019-02-20T05:04:47.319Z,0.00
2019-02-20T05:05:47.339Z,0.00
2019-02-20T05:06:47.447Z,0.00
2019-02-20T05:07:47.485Z,0.00
2019-02-20T05:08:47.497Z,0.00
2019-02-20T05:09:47.386Z,0.00
2019-02-20T05:10:47.415Z,0.00
2019-02-20T05:11:47.510Z,0.00
2019-02-20T05:12:47.434Z,0.00
2019-02-20T05:13:47.452Z,0.00
2019-02-20T05:14:47.480Z,0.00
2019-02-20T05:15:47.485Z,0.00
2019-02-20T05:16:47.670Z,0.00
2019-02-20T05:17:47.571Z,0.00
2019-02-20T05:18:47.539Z,0.00
2019-02-20T05:19:47.565Z,0.00
2019-02-20T05:20:47.686Z,0.00
2019-02-20T05:21:47.743Z,0.00
2019-02-20T05:22:47.729Z,0.00
2019-02-20T05:23:47.637Z,0.00
2019-02-20T05:24:47.747Z,0.00
2019-02-20T05:25:47.772Z,0.00
2019-02-20T05:26:47.961Z,0.00
2019-02-20T05:27:47.687Z,0.00
2019-02-20T05:28:47.810Z,0.00
2019-02-20T05:29:47.833Z,0.00
2019-02-20T05:30:47.728Z,0.00
2019-02-20T05:31:48.030Z,0.00
2019-02-20T05:32:47.891Z,0.00
2019-02-20T05:33:47.784Z,0.00
2019-02-20T05:34:47.914Z,0.00
2019-02-20T05:35:47.939Z,0.00
2019-02-20T05:36:47.975Z,0.00
2019-02-20T05:37:47.962Z,0.00
2019-02-20T05:38:47.985Z,0.00
2019-02-20T05:39:47.883Z,0.00
2019-02-20T05:40:48.022Z,0.00
2019-02-20T05:41:48.184Z,0.00
2019-02-20T05:42:48.429Z,0.00
2019-02-20T05:43:47.965Z,0.00
2019-02-20T05:44:47.963Z,0.00
2019-02-20T05:45:48.108Z,0.00
2019-02-20T05:46:48.100Z,0.00
2019-02-20T05:47:48.129Z,0.00
2019-02-20T05:48:48.035Z,0.00
2019-02-20T05:49:48.047Z,0.00
2019-02-20T05:50:48.190Z,0.00
2019-02-20T05:51:48.077Z,0.00
2019-02-20T05:52:48.254Z,0.00
2019-02-20T05:53:48.228Z,0.00
2019-02-20T05:54:48.155Z,0.00
2019-02-20T05:55:48.277Z,0.00
2019-02-20T05:56:48.196Z,0.00
2019-02-20T05:57:48.452Z,0.00
2019-02-20T05:58:48.250Z,0.00
2019-02-20T05:59:48.324Z,0.00
2019-02-20T06:00:48.232Z,0.00
2019-02-20T06:01:48.307Z,0.00
2019-02-20T06:02:48.534Z,0.00
2019-02-20T06:03:48.266Z,0.00
2019-02-20T06:04:48.421Z,0.00
2019-02-20T06:05:48.422Z,0.00
2019-02-20T06:06:48.312Z,0.00
2019-02-20T06:07:48.504Z,0.00
2019-02-20T06:08:48.472Z,0.00
2019-02-20T06:09:48.501Z,0.00
2019-02-20T06:10:48.565Z,0.00
2019-02-20T06:11:48.520Z,0.00
2019-02-20T06:12:48.538Z,0.00
2019-02-20T06:13:48.448Z,0.00
2019-02-20T06:14:48.462Z,0.00
2019-02-20T06:15:48.750Z,0.00
2019-02-20T06:16:48.597Z,0.00
2019-02-20T06:17:48.613Z,0.00
2019-02-20T06:18:48.654Z,0.00
2019-02-20T06:19:48.535Z,0.00
2019-02-20T06:20:48.658Z,0.00
2019-02-20T06:21:48.709Z,0.00
2019-02-20T06:22:48.583Z,0.00
2019-02-20T06:23:48.734Z,0.00
2019-02-20T06:24:48.737Z,0.00
2019-02-20T06:25:48.744Z,0.00
2019-02-20T06:26:48.776Z,0.00
2019-02-20T06:27:48.813Z,0.00
2019-02-20T06:28:48.691Z,0.00
2019-02-20T06:29:48.703Z,0.00
2019-02-20T06:30:48.940Z,0.00
2019-02-20T06:31:48.842Z,0.00
2019-02-20T06:32:48.874Z,0.00
2019-02-20T06:33:48.885Z,0.00
2019-02-20T06:34:48.773Z,0.00
2019-02-20T06:35:48.891Z,0.00
2019-02-20T06:36:48.819Z,0.00
2019-02-20T06:37:48.952Z,0.00
2019-02-20T06:38:48.853Z,0.00
2019-02-20T06:39:48.973Z,0.00
2019-02-20T06:40:48.983Z,0.00
2019-02-20T06:41:48.906Z,0.00
2019-02-20T06:42:49.031Z,0.00
2019-02-20T06:43:49.034Z,0.00
2019-02-20T06:44:48.941Z,0.00
2019-02-20T06:45:49.017Z,0.00
2019-02-20T06:46:49.086Z,0.00
2019-02-20T06:47:48.990Z,0.00
2019-02-20T06:48:49.129Z,0.00
2019-02-20T06:49:49.149Z,0.00
2019-02-20T06:50:49.266Z,0.00
2019-02-20T06:51:49.175Z,0.00
2019-02-20T06:52:49.069Z,0.00
2019-02-20T06:53:49.208Z,0.00
2019-02-20T06:54:54.004Z,0.00
2019-02-20T06:55:49.113Z,0.00
2019-02-20T06:56:50.270Z,0.00
2019-02-20T06:57:49.150Z,0.00
2019-02-20T06:58:49.185Z,0.00
2019-02-20T06:59:49.310Z,0.00
2019-02-20T07:00:49.197Z,0.00
2019-02-20T07:01:49.387Z,0.00
2019-02-20T07:02:49.236Z,0.00
2019-02-20T07:03:49.238Z,0.00
2019-02-20T07:04:49.263Z,0.00
2019-02-20T07:05:49.279Z,0.00
2019-02-20T07:06:49.557Z,0.00
2019-02-20T07:07:49.429Z,0.00
2019-02-20T07:08:49.323Z,0.00
2019-02-20T07:09:49.467Z,0.00
2019-02-20T07:10:49.490Z,0.00
2019-02-20T07:11:49.526Z,0.00
2019-02-20T07:12:49.401Z,0.00
2019-02-20T07:13:49.405Z,0.00
2019-02-20T07:14:49.552Z,0.00
2019-02-20T07:15:49.568Z,0.00
2019-02-20T07:16:49.609Z,0.00
2019-02-20T07:17:49.463Z,0.00
2019-02-20T07:18:49.602Z,0.00
2019-02-20T07:19:49.510Z,0.00
2019-02-20T07:20:49.532Z,0.00
2019-02-20T07:21:49.761Z,0.00
2019-02-20T07:22:49.678Z,0.00
2019-02-20T07:23:49.588Z,0.00
2019-02-20T07:24:49.585Z,0.00
2019-02-20T07:25:49.730Z,0.00
2019-02-20T07:26:49.761Z,0.00
2019-02-20T07:27:49.642Z,0.00
2019-02-20T07:28:49.646Z,0.00
2019-02-20T07:29:49.782Z,0.00
2019-02-20T07:30:49.806Z,0.00
2019-02-20T07:31:49.765Z,0.00
2019-02-20T07:32:49.728Z,0.00
2019-02-20T07:33:49.726Z,0.00
2019-02-20T07:34:49.799Z,0.00
2019-02-20T07:35:49.917Z,0.00
2019-02-20T07:36:49.891Z,0.00
2019-02-20T07:37:49.921Z,0.00
2019-02-20T07:38:49.804Z,0.00
2019-02-20T07:39:49.950Z,0.00
2019-02-20T07:40:50.061Z,0.00
2019-02-20T07:41:49.864Z,0.00
2019-02-20T07:42:49.877Z,0.00
2019-02-20T07:43:49.887Z,0.00
2019-02-20T07:44:49.898Z,0.00
2019-02-20T07:45:50.028Z,0.00
2019-02-20T07:46:50.066Z,0.00
2019-02-20T07:47:49.957Z,0.00
2019-02-20T07:48:50.086Z,0.00
2019-02-20T07:49:50.034Z,0.00
2019-02-20T07:50:50.093Z,0.00
2019-02-20T07:51:50.136Z,0.00
2019-02-20T07:52:50.298Z,0.00
2019-02-20T07:53:50.048Z,0.00
2019-02-20T07:54:50.074Z,0.00
2019-02-20T07:55:50.199Z,0.00
2019-02-20T07:56:50.211Z,0.00
2019-02-20T07:57:50.227Z,0.00
2019-02-20T07:58:50.137Z,0.00
2019-02-20T07:59:50.266Z,0.00
2019-02-20T08:00:50.204Z,0.00
2019-02-20T08:01:50.195Z,0.00
2019-02-20T08:02:50.471Z,0.00
2019-02-20T08:03:50.344Z,0.00
2019-02-20T08:04:50.223Z,0.00
2019-02-20T08:05:50.367Z,0.00
2019-02-20T08:06:50.334Z,0.00
2019-02-20T08:07:50.324Z,0.00
2019-02-20T08:08:50.294Z,0.00
2019-02-20T08:09:50.425Z,0.00
2019-02-20T08:10:50.391Z,0.00
2019-02-20T08:11:50.349Z,0.00
2019-02-20T08:12:50.565Z,0.00
2019-02-20T08:13:50.480Z,0.00
2019-02-20T08:14:50.390Z,0.00
2019-02-20T08:15:50.397Z,0.00
2019-02-20T08:16:52.572Z,0.00
2019-02-20T08:17:50.481Z,0.00
2019-02-20T08:18:50.573Z,0.00
2019-02-20T08:19:50.584Z,0.00
2019-02-20T08:20:50.522Z,0.00
2019-02-20T08:21:50.628Z,0.00
2019-02-20T08:22:50.575Z,0.00
2019-02-20T08:23:50.548Z,0.00
2019-02-20T08:24:50.662Z,0.00
2019-02-20T08:25:50.548Z,0.00
2019-02-20T08:26:50.580Z,0.00
2019-02-20T08:27:50.652Z,0.00
2019-02-20T08:28:50.605Z,0.00
2019-02-20T08:29:50.623Z,0.00
2019-02-20T08:30:50.627Z,0.00
2019-02-20T08:31:50.655Z,0.00
2019-02-20T08:32:50.758Z,0.00
2019-02-20T08:33:50.802Z,4.00
2019-02-20T08:35:50.843Z,4.00
2019-02-20T08:36:50.855Z,0.00
2019-02-20T08:37:50.861Z,8.00
2019-02-20T08:38:50.911Z,8.00
2019-02-20T08:39:50.919Z,12.00
2019-02-20T08:40:50.805Z,12.00
2019-02-20T08:41:50.802Z,12.00
2019-02-20T08:42:50.952Z,20.00
2019-02-20T08:43:50.977Z,20.00
2019-02-20T08:44:50.945Z,28.00
2019-02-20T08:45:51.001Z,32.00
2019-02-20T08:46:50.891Z,36.00
2019-02-20T08:47:50.919Z,48.00
2019-02-20T08:48:51.037Z,56.00
2019-02-20T08:49:51.076Z,68.00
2019-02-20T08:50:50.960Z,88.00
2019-02-20T08:51:50.967Z,104.00
2019-02-20T08:52:51.095Z,124.00
2019-02-20T08:53:51.003Z,148.00
2019-02-20T08:54:51.119Z,188.00
2019-02-20T08:55:51.150Z,232.00
2019-02-20T08:56:51.167Z,268.00
2019-02-20T08:57:51.084Z,288.00
2019-02-20T08:58:51.202Z,312.00
2019-02-20T08:59:51.787Z,348.00
2019-02-20T09:00:51.112Z,388.00
2019-02-20T09:01:51.237Z,424.00
2019-02-20T09:02:51.256Z,484.00
2019-02-20T09:03:51.268Z,544.00
2019-02-20T09:04:51.444Z,600.00
2019-02-20T09:05:51.311Z,680.00
2019-02-20T09:06:51.335Z,788.00
2019-02-20T09:07:51.337Z,924.00
2019-02-20T09:08:51.348Z,1064.00
2019-02-20T09:09:51.530Z,1172.00
2019-02-20T09:10:51.284Z,1256.00
2019-02-20T09:11:51.408Z,1332.00
2019-02-20T09:12:51.306Z,1408.00
2019-02-20T09:13:51.438Z,1484.00
2019-02-20T09:14:51.507Z,1540.00
2019-02-20T09:15:51.341Z,1912.00
2019-02-20T09:16:51.369Z,2636.00
2019-02-20T09:17:51.503Z,3624.00
2019-02-20T09:18:51.519Z,2788.00
2019-02-20T09:19:51.559Z,1760.00
2019-02-20T09:20:51.548Z,1876.00
2019-02-20T09:21:51.434Z,2024.00
2019-02-20T09:22:51.454Z,2180.00
2019-02-20T09:23:51.488Z,2340.00
2019-02-20T09:24:51.772Z,2568.00
2019-02-20T09:25:51.502Z,2872.00
2019-02-20T09:26:51.542Z,4700.00
2019-02-20T09:27:51.672Z,7640.00
2019-02-20T09:28:51.679Z,9288.00
2019-02-20T09:29:51.796Z,9500.00
2019-02-20T09:30:51.584Z,10200.00
2019-02-20T09:31:51.730Z,10640.00
2019-02-20T09:32:51.631Z,10868.00
2019-02-20T09:33:51.757Z,11060.00
2019-02-20T09:34:51.871Z,11440.00
2019-02-20T09:35:51.663Z,9588.00
2019-02-20T09:36:51.797Z,5336.00
2019-02-20T09:37:51.812Z,5004.00
2019-02-20T09:38:51.846Z,5404.00
2019-02-20T09:39:51.785Z,5504.00
2019-02-20T09:40:51.758Z,6712.00
2019-02-20T09:41:51.772Z,13108.00
2019-02-20T09:42:51.786Z,12240.00
2019-02-20T09:43:51.920Z,12568.00
2019-02-20T09:44:51.978Z,15488.00
2019-02-20T09:45:51.893Z,12164.00
2019-02-20T09:46:51.867Z,7092.00
2019-02-20T09:47:51.863Z,6812.00
2019-02-20T09:48:52.019Z,6820.00
2019-02-20T09:49:52.054Z,6828.00
2019-02-20T09:50:51.966Z,6896.00
2019-02-20T09:51:52.060Z,7188.00
2019-02-20T09:52:52.913Z,7460.00
2019-02-20T09:53:51.977Z,11628.00
2019-02-20T09:54:52.070Z,18944.00
2019-02-20T09:55:52.110Z,19712.00
2019-02-20T09:56:52.044Z,19872.00
2019-02-20T09:57:52.039Z,20192.00
2019-02-20T09:58:52.088Z,20928.00
2019-02-20T09:59:52.317Z,21504.00
2019-02-20T10:00:52.118Z,21984.00
2019-02-20T10:01:52.133Z,22528.00
2019-02-20T10:02:52.165Z,23072.00
2019-02-20T10:03:52.288Z,23616.00
2019-02-20T10:04:52.282Z,23968.00
2019-02-20T10:05:52.223Z,24640.00
2019-02-20T10:06:52.337Z,25024.00
2019-02-20T10:07:52.366Z,25376.00
2019-02-20T10:08:52.278Z,25728.00
2019-02-20T10:09:52.380Z,26368.00
2019-02-20T10:10:52.313Z,26752.00
2019-02-20T10:11:52.452Z,27136.00
2019-02-20T10:12:52.338Z,27360.00
2019-02-20T10:13:52.488Z,27776.00
2019-02-20T10:14:52.529Z,28032.00
2019-02-20T10:15:52.394Z,29056.00
2019-02-20T10:16:52.546Z,26688.00
2019-02-20T10:17:52.571Z,27872.00
2019-02-20T10:18:52.471Z,28000.00
2019-02-20T10:19:52.670Z,29088.00
2019-02-20T10:20:52.510Z,27808.00
2019-02-20T10:21:52.658Z,26976.00
2019-02-20T10:22:52.544Z,27616.00
2019-02-20T10:23:52.705Z,28288.00
2019-02-20T10:24:52.823Z,28512.00
2019-02-20T10:26:00.478Z,31936.00
2019-02-20T10:27:00.336Z,34176.00
2019-02-20T10:27:52.773Z,41952.00
2019-02-20T10:28:54.086Z,54816.00
2019-02-20T10:29:52.930Z,63040.00
2019-02-20T10:30:52.851Z,72288.00
2019-02-20T10:31:52.750Z,79680.00
2019-02-20T10:32:52.884Z,84192.00
2019-02-20T10:33:52.924Z,80960.00
2019-02-20T10:34:52.918Z,85824.00
2019-02-20T10:35:52.831Z,88608.00
2019-02-20T10:36:52.976Z,89472.00
2019-02-20T10:37:53.081Z,36704.00
2019-02-20T10:38:53.034Z,75904.00
2019-02-20T10:39:53.025Z,70592.00
2019-02-20T10:40:53.077Z,25472.00
2019-02-20T10:41:52.980Z,17088.00
2019-02-20T10:42:52.991Z,16520.00
2019-02-20T10:43:53.030Z,28032.00
2019-02-20T10:44:53.309Z,31360.00
2019-02-20T10:45:53.197Z,78496.00
2019-02-20T10:46:53.206Z,80928.00
2019-02-20T10:47:53.120Z,83808.00
2019-02-20T10:48:53.259Z,81376.00
2019-02-20T10:49:53.322Z,72096.00
2019-02-20T10:50:53.162Z,76416.00
2019-02-20T10:51:53.200Z,69088.00
2019-02-20T10:52:53.351Z,57696.00
2019-02-20T10:53:53.360Z,57280.00
2019-02-20T10:54:57.695Z,64320.00
2019-02-20T10:55:53.418Z,62688.00
2019-02-20T10:56:53.425Z,68416.00
2019-02-20T10:57:53.452Z,61056.00
2019-02-20T10:58:53.359Z,68512.00
2019-02-20T10:59:53.484Z,84768.00
2019-02-20T11:00:53.411Z,88544.00
2019-02-20T11:01:53.428Z,75648.00
2019-02-20T11:02:53.578Z,66240.00
2019-02-20T11:03:53.598Z,61248.00
2019-02-20T11:04:53.569Z,74624.00
2019-02-20T11:05:53.627Z,88000.00
2019-02-20T11:06:53.553Z,86784.00
2019-02-20T11:07:53.553Z,59360.00
2019-02-20T11:08:53.622Z,48192.00
2019-02-20T11:09:53.818Z,44256.00
2019-02-20T11:10:53.635Z,53696.00
2019-02-20T11:11:54.494Z,41696.00
2019-02-20T11:12:53.800Z,74752.00
2019-02-20T11:13:53.751Z,105920.00
2019-02-20T11:14:53.896Z,91168.00
2019-02-20T11:15:53.865Z,92448.00
2019-02-20T11:16:53.770Z,97184.00
2019-02-20T11:17:53.836Z,92128.00
2019-02-20T11:18:53.810Z,91808.00
2019-02-20T11:19:53.996Z,98048.00
2019-02-20T11:21:54.008Z,83808.00
2019-02-20T11:22:53.899Z,103584.00
2019-02-20T11:23:54.039Z,104768.00
2019-02-20T11:24:54.034Z,63296.00
2019-02-20T11:25:53.968Z,89920.00
2019-02-20T11:26:55.261Z,88736.00
2019-02-20T11:27:54.136Z,96192.00
2019-02-20T11:28:54.038Z,98496.00
2019-02-20T11:29:54.113Z,95744.00
2019-02-20T11:30:54.093Z,94688.00
2019-02-20T11:31:54.124Z,98144.00
2019-02-20T11:32:54.135Z,100288.00
2019-02-20T11:33:54.149Z,98496.00
2019-02-20T11:34:54.362Z,94528.00
2019-02-20T11:35:54.199Z,108480.00
2019-02-20T11:36:54.248Z,103552.00
2019-02-20T11:37:54.376Z,85632.00
2019-02-20T11:38:54.421Z,95040.00
2019-02-20T11:39:54.313Z,102080.00
2019-02-20T11:40:54.341Z,93184.00
2019-02-20T11:41:54.485Z,92384.00
2019-02-20T11:42:54.676Z,96224.00
2019-02-20T11:43:54.533Z,96640.00
2019-02-20T11:44:54.573Z,95328.00
2019-02-20T11:45:54.599Z,90016.00
2019-02-20T11:46:54.626Z,93536.00
2019-02-20T11:47:54.789Z,97248.00
2019-02-20T11:48:54.677Z,94464.00
2019-02-20T11:49:54.570Z,90592.00
2019-02-20T11:50:54.602Z,94528.00
2019-02-20T11:51:54.626Z,93344.00
2019-02-20T11:52:54.867Z,99584.00
2019-02-20T11:53:54.795Z,96928.00
2019-02-20T11:54:54.701Z,92096.00
2019-02-20T11:55:54.864Z,96160.00
2019-02-20T11:56:54.762Z,97856.00
2019-02-20T11:58:00.484Z,96608.00
2019-02-20T11:58:54.815Z,96800.00
2019-02-20T11:59:54.965Z,97248.00
2019-02-20T12:00:54.989Z,98208.00
2019-02-20T12:01:54.887Z,98304.00
2019-02-20T12:02:55.020Z,94752.00
2019-02-20T12:03:54.959Z,92608.00
2019-02-20T12:04:55.106Z,94592.00
2019-02-20T12:05:54.994Z,83840.00
2019-02-20T12:06:55.157Z,94240.00
2019-02-20T12:07:55.209Z,93184.00
2019-02-20T12:08:55.689Z,94112.00
2019-02-20T12:09:55.235Z,105024.00
2019-02-20T12:10:55.251Z,104288.00
2019-02-20T12:11:55.286Z,102560.00
2019-02-20T12:12:55.340Z,104128.00
2019-02-20T12:13:55.344Z,99296.00
2019-02-20T12:14:55.234Z,97536.00
2019-02-20T12:15:55.402Z,101856.00
2019-02-20T12:16:55.299Z,99200.00
2019-02-20T12:17:55.442Z,98080.00
2019-02-20T12:18:55.476Z,98880.00
2019-02-20T12:19:55.382Z,103296.00
2019-02-20T12:20:55.411Z,98336.00
2019-02-20T12:21:55.439Z,104320.00
2019-02-20T12:22:55.499Z,110464.00
2019-02-20T12:23:55.507Z,103424.00
2019-02-20T12:24:55.534Z,66528.00
2019-02-20T12:25:55.670Z,17588.00
2019-02-20T12:26:55.700Z,111744.00
2019-02-20T12:27:55.727Z,103872.00
2019-02-20T12:28:55.857Z,71936.00
2019-02-20T12:29:55.779Z,111264.00
2019-02-20T12:30:55.681Z,104512.00
2019-02-20T12:31:55.844Z,103296.00
2019-02-20T12:32:55.740Z,106048.00
2019-02-20T12:33:55.777Z,105600.00
2019-02-20T12:34:55.850Z,98304.00
2019-02-20T12:35:55.832Z,89920.00
2019-02-20T12:36:55.864Z,79168.00
2019-02-20T12:37:55.896Z,66752.00
2019-02-20T12:38:55.901Z,66784.00
2019-02-20T12:39:56.100Z,65216.00
2019-02-20T12:40:56.087Z,55776.00
2019-02-20T12:41:55.992Z,59520.00
2019-02-20T12:42:56.145Z,21568.00
2019-02-20T12:43:56.261Z,68224.00
2019-02-20T12:44:56.072Z,78368.00
2019-02-20T12:45:56.223Z,82848.00
2019-02-20T12:46:56.126Z,85632.00
2019-02-20T12:47:56.142Z,20352.00
2019-02-20T12:48:56.265Z,94624.00
2019-02-20T12:49:56.320Z,84448.00