createdAt,value
2022-08-12T06:13:54.014Z,63.20
2022-08-12T06:23:51.168Z,60.43
2022-08-12T06:33:55.950Z,58.40
2022-08-12T06:44:05.036Z,53.34
2022-08-12T06:53:51.360Z,52.52
2022-08-12T07:03:51.284Z,51.48
2022-08-12T07:14:02.622Z,51.70
2022-08-12T07:23:51.199Z,50.57
2022-08-12T07:33:51.299Z,49.21
2022-08-12T07:43:51.359Z,47.13
2022-08-12T07:54:00.203Z,45.13
2022-08-12T08:03:51.320Z,42.79
2022-08-12T08:13:51.351Z,41.66
2022-08-12T08:23:55.664Z,39.86
2022-08-12T08:34:05.039Z,37.82
2022-08-12T08:43:51.354Z,36.08
2022-08-12T08:53:52.916Z,36.22
2022-08-12T09:05:07.237Z,34.08
2022-08-12T09:14:11.582Z,33.74
2022-08-12T09:23:56.939Z,33.06
2022-08-12T09:34:25.291Z,33.05
2022-08-12T09:43:54.026Z,33.01
2022-08-12T09:54:05.925Z,32.66
2022-08-12T10:04:03.409Z,31.83
2022-08-12T10:13:51.467Z,31.70
2022-08-12T10:23:55.098Z,31.98
2022-08-12T10:33:55.540Z,32.02
2022-08-12T10:43:55.387Z,31.85
2022-08-12T10:53:52.635Z,30.82
2022-08-12T11:04:19.711Z,30.46
2022-08-12T11:13:51.527Z,30.48
2022-08-12T11:23:53.653Z,30.93
2022-08-12T11:34:05.785Z,29.98
2022-08-12T11:43:58.588Z,30.85
2022-08-12T11:53:57.000Z,30.53
2022-08-12T12:03:51.609Z,30.02
2022-08-12T12:14:07.656Z,30.34
2022-08-12T12:23:51.580Z,29.67
2022-08-12T12:33:57.829Z,29.62
2022-08-12T12:44:03.600Z,29.28
2022-08-12T12:54:08.846Z,29.84
2022-08-12T13:03:51.607Z,29.08
2022-08-12T13:14:06.949Z,28.15
2022-08-12T13:23:51.715Z,28.72
2022-08-12T13:34:32.690Z,29.17
2022-08-12T13:43:51.619Z,28.60
2022-08-12T13:53:55.225Z,28.97
2022-08-12T14:03:52.090Z,28.76
2022-08-12T14:14:03.306Z,27.25
2022-08-12T14:24:04.552Z,27.98
2022-08-12T14:33:51.737Z,28.51
2022-08-12T14:44:04.798Z,28.23
2022-08-12T14:55:28.421Z,28.42
2022-08-12T15:03:56.789Z,28.11
2022-08-12T15:13:51.687Z,28.47
2022-08-12T15:23:55.353Z,29.25
2022-08-12T15:33:52.758Z,28.57
2022-08-12T15:44:32.694Z,28.51
2022-08-12T15:53:53.198Z,28.99
2022-08-12T16:03:59.950Z,28.41
2022-08-12T16:13:51.765Z,28.02
2022-08-12T16:23:55.419Z,29.09
2022-08-12T16:33:59.763Z,29.09
2022-08-12T16:43:51.806Z,28.69
2022-08-12T16:53:51.716Z,28.77
2022-08-12T17:03:52.460Z,28.91
2022-08-12T17:13:53.553Z,29.60
2022-08-12T17:23:53.477Z,30.03
2022-08-12T17:33:55.486Z,29.78
2022-08-12T17:43:58.196Z,30.22
2022-08-12T17:54:10.514Z,31.58
2022-08-12T18:04:14.086Z,32.73
2022-08-12T18:13:51.774Z,34.67
2022-08-12T18:23:53.897Z,35.41
2022-08-12T18:33:51.652Z,36.22
2022-08-12T18:43:58.826Z,36.53
2022-08-12T18:54:05.360Z,37.92
2022-08-12T19:03:51.884Z,39.26
2022-08-12T19:13:51.872Z,40.08
