createdAt,value
2019-02-15T07:04:12.072Z,37.60
2019-02-15T07:06:42.380Z,35.67
2019-02-15T07:09:12.747Z,36.80
2019-02-15T07:11:43.092Z,35.73
2019-02-15T07:14:14.068Z,33.30
2019-02-15T07:16:44.242Z,32.53
2019-02-15T07:19:14.975Z,35.85
2019-02-15T07:21:47.046Z,38.10
2019-02-15T07:24:18.117Z,39.50
2019-02-15T07:26:49.223Z,33.97
2019-02-15T07:29:19.438Z,42.62
2019-02-15T07:31:49.731Z,31.27
2019-02-15T07:34:19.941Z,29.53
2019-02-15T07:36:50.164Z,33.83
2019-02-15T07:39:20.478Z,27.90
2019-02-15T07:41:51.705Z,45.17
2019-02-15T07:44:22.095Z,29.30
2019-02-15T07:46:52.463Z,30.83
2019-02-15T07:49:26.910Z,29.87
2019-02-15T07:51:55.376Z,31.93
2019-02-15T07:54:25.535Z,35.90
2019-02-15T07:56:55.752Z,30.20
2019-02-15T07:59:25.995Z,29.63
2019-02-15T08:02:01.908Z,31.80
2019-02-15T08:04:28.371Z,33.47
2019-02-15T08:06:58.712Z,31.67
2019-02-15T08:09:28.955Z,36.17
2019-02-15T08:11:59.937Z,33.73
2019-02-15T08:14:30.171Z,30.37
2019-02-15T08:17:00.442Z,31.80
2019-02-15T08:19:31.434Z,31.40
2019-02-15T08:22:02.417Z,34.90
2019-02-15T08:24:32.604Z,37.27
2019-02-15T08:27:03.395Z,37.43
2019-02-15T08:29:37.211Z,36.70
2019-02-15T08:32:08.159Z,38.83
2019-02-15T08:34:39.271Z,39.45
2019-02-15T08:37:09.500Z,41.93
2019-02-15T08:39:40.495Z,34.10
2019-02-15T08:42:10.666Z,38.92
2019-02-15T08:44:40.895Z,40.20
2019-02-15T08:47:13.384Z,42.60
2019-02-15T08:49:43.549Z,43.70
2019-02-15T08:52:13.686Z,47.10
2019-02-15T08:54:45.426Z,41.97
2019-02-15T08:57:15.958Z,43.33
2019-02-15T08:59:46.103Z,50.60
2019-02-15T09:02:19.670Z,48.83
2019-02-15T09:04:49.883Z,47.87
2019-02-15T09:07:20.823Z,51.53
2019-02-15T09:09:51.092Z,49.33
2019-02-15T09:12:22.111Z,44.37
2019-02-15T09:14:52.290Z,46.20
2019-02-15T09:17:22.535Z,43.40
2019-02-15T09:19:53.490Z,44.05
2019-02-15T09:22:23.678Z,36.10
2019-02-15T09:24:54.628Z,41.17
2019-02-15T09:28:02.180Z,38.90
2019-02-15T09:30:32.308Z,36.10
2019-02-15T09:33:02.538Z,32.20
2019-02-15T09:35:32.702Z,37.93
2019-02-15T09:38:04.398Z,31.73
2019-02-15T09:40:35.397Z,34.27
2019-02-15T09:43:06.378Z,34.92
2019-02-15T09:45:36.521Z,33.03
2019-02-15T09:48:07.553Z,28.23
2019-02-15T09:50:37.751Z,29.63
2019-02-15T09:53:07.938Z,29.10
2019-02-15T09:55:38.115Z,33.20
2019-02-15T09:58:09.847Z,34.40
2019-02-15T10:00:40.113Z,35.20
2019-02-15T10:03:10.269Z,29.43
2019-02-15T10:05:40.428Z,35.87
2019-02-15T10:08:10.628Z,39.43
2019-02-15T10:10:41.876Z,26.23
2019-02-15T10:13:12.108Z,31.00
2019-02-15T10:15:43.851Z,29.53
2019-02-15T10:18:14.038Z,30.60
2019-02-15T10:20:44.398Z,30.40
2019-02-15T10:23:16.511Z,34.48
2019-02-15T10:25:46.704Z,26.60
2019-02-15T10:28:16.940Z,27.80
2019-02-15T10:30:47.127Z,25.97
2019-02-15T10:33:18.113Z,27.63
2019-02-15T10:35:48.289Z,26.00
2019-02-15T10:38:19.334Z,29.00
2019-02-15T10:40:49.529Z,27.50
2019-02-15T10:43:19.718Z,29.63
2019-02-15T10:45:50.709Z,24.20
2019-02-15T10:48:22.333Z,29.13
2019-02-15T10:50:52.555Z,26.15
2019-02-15T10:53:23.160Z,29.63
2019-02-15T10:55:54.076Z,24.30
2019-02-15T10:58:26.339Z,26.73
2019-02-15T11:00:56.333Z,22.03
2019-02-15T11:03:26.624Z,25.00
2019-02-15T11:05:56.848Z,22.57
2019-02-15T11:08:27.085Z,20.67
2019-02-15T11:10:57.429Z,27.33
2019-02-15T11:13:27.988Z,22.80
2019-02-15T11:15:58.955Z,21.33
2019-02-15T11:18:29.163Z,23.50
2019-02-15T11:21:00.089Z,23.80
2019-02-15T11:23:30.310Z,24.03
2019-02-15T11:26:00.572Z,37.47
2019-02-15T11:28:30.835Z,18.47
2019-02-15T11:31:01.017Z,22.13
2019-02-15T11:33:32.193Z,19.70
2019-02-15T11:36:02.383Z,22.40
2019-02-15T11:38:33.374Z,17.97
2019-02-15T11:41:10.955Z,20.77
2019-02-15T11:43:35.517Z,18.20
2019-02-15T11:46:05.714Z,20.20
2019-02-15T11:48:37.228Z,20.03
2019-02-15T11:51:07.413Z,21.00
2019-02-15T11:53:39.156Z,17.30
2019-02-15T11:56:11.686Z,21.03
2019-02-15T11:58:41.912Z,19.30
2019-02-15T12:01:12.068Z,28.20
2019-02-15T12:03:42.376Z,18.77
2019-02-15T12:06:14.052Z,23.03
2019-02-15T12:08:45.004Z,17.92
2019-02-15T12:11:15.179Z,19.55
2019-02-15T12:13:45.385Z,22.87
2019-02-15T12:16:15.536Z,23.03
2019-02-15T12:18:45.742Z,18.47
2019-02-15T12:21:15.964Z,20.57
2019-02-15T12:23:47.721Z,16.65
2019-02-15T12:26:17.925Z,20.10
2019-02-15T12:28:48.184Z,16.95
2019-02-15T12:31:18.388Z,17.75
2019-02-15T12:33:49.363Z,14.73
2019-02-15T12:36:19.542Z,20.32
2019-02-15T12:38:49.742Z,19.93
2019-02-15T12:41:19.961Z,16.97
2019-02-15T12:43:50.959Z,17.40
2019-02-15T12:46:21.905Z,16.20
2019-02-15T12:48:52.120Z,18.87
2019-02-15T12:51:23.965Z,17.77
2019-02-15T12:53:54.993Z,19.25
2019-02-15T12:56:26.707Z,16.47
2019-02-15T12:58:58.814Z,13.27
2019-02-15T13:01:29.739Z,13.73
2019-02-15T13:03:59.930Z,15.80
2019-02-15T13:06:30.160Z,11.87
2019-02-15T13:09:00.800Z,14.30
2019-02-15T13:11:30.982Z,18.77
2019-02-15T13:14:01.182Z,12.53
2019-02-15T13:16:31.292Z,11.83
2019-02-15T13:19:03.150Z,13.87
2019-02-15T13:21:33.347Z,13.93
2019-02-15T13:24:04.001Z,22.00
2019-02-15T13:26:34.637Z,17.73
2019-02-15T13:29:05.300Z,11.83
2019-02-15T13:31:35.512Z,17.47
2019-02-15T13:34:05.731Z,15.77
2019-02-15T13:36:36.654Z,11.83
2019-02-15T13:39:07.389Z,23.33
2019-02-15T13:41:38.924Z,12.00
2019-02-15T13:44:10.905Z,11.33
2019-02-15T13:46:41.234Z,13.03
2019-02-15T13:49:12.948Z,14.07
2019-02-15T13:51:43.433Z,16.70
2019-02-15T13:54:13.607Z,14.23
2019-02-15T13:56:43.784Z,22.07
2019-02-15T13:59:13.997Z,15.00
2019-02-15T14:01:44.197Z,17.07
2019-02-15T14:04:14.465Z,13.17
2019-02-15T14:06:48.653Z,12.78
2019-02-15T14:09:18.914Z,13.30
2019-02-15T14:11:49.088Z,12.75
2019-02-15T14:14:19.262Z,19.92
2019-02-15T14:16:50.332Z,11.63
2019-02-15T14:19:21.325Z,13.20
2019-02-15T14:21:51.627Z,10.78
2019-02-15T14:24:21.920Z,9.10
2019-02-15T14:26:53.635Z,9.75
2019-02-15T14:29:23.890Z,6.63
2019-02-15T14:31:54.182Z,8.33
2019-02-15T14:34:25.094Z,6.90
2019-02-15T14:36:55.341Z,8.57
2019-02-15T14:39:25.667Z,7.80
2019-02-15T14:41:55.877Z,5.23
2019-02-15T14:44:27.625Z,7.35
2019-02-15T14:46:57.862Z,6.93
2019-02-15T14:49:28.127Z,6.63
2019-02-15T14:51:58.460Z,7.27
2019-02-15T14:54:29.652Z,9.07
2019-02-15T14:57:00.101Z,9.70
2019-02-15T14:59:30.279Z,6.50
2019-02-15T15:02:01.359Z,4.83
2019-02-15T15:04:31.607Z,5.67
2019-02-15T15:07:02.298Z,6.62
2019-02-15T15:09:34.193Z,10.63
2019-02-15T15:12:04.505Z,5.90
2019-02-15T15:14:34.722Z,7.27
2019-02-15T15:17:04.992Z,8.60
2019-02-15T15:19:35.322Z,10.03
2019-02-15T15:22:06.069Z,5.77
2019-02-15T15:24:36.257Z,6.30
2019-02-15T15:27:07.221Z,7.43
2019-02-15T15:29:37.370Z,4.37
2019-02-15T15:32:07.587Z,6.33
2019-02-15T15:34:40.768Z,6.77
2019-02-15T15:37:16.619Z,7.13
2019-02-15T15:39:43.809Z,7.70
2019-02-15T15:42:15.918Z,8.57
2019-02-15T15:44:46.096Z,7.87
2019-02-15T15:47:17.075Z,7.70
2019-02-15T15:49:47.317Z,9.07
2019-02-15T15:52:19.399Z,7.62
2019-02-15T15:54:50.996Z,6.00
2019-02-15T15:57:22.144Z,6.85
2019-02-15T15:59:52.355Z,11.90
2019-02-15T16:02:24.252Z,7.08
2019-02-15T16:04:54.424Z,9.15
2019-02-15T16:07:24.717Z,9.30
2019-02-15T16:09:55.727Z,8.63
2019-02-15T16:12:25.893Z,8.00
2019-02-15T16:14:56.038Z,17.07
2019-02-15T16:17:29.577Z,20.45
2019-02-15T16:19:59.698Z,12.47
2019-02-15T16:22:29.920Z,8.50
2019-02-15T16:25:00.858Z,10.13
2019-02-15T16:27:31.119Z,11.43
2019-02-15T16:30:01.315Z,7.97
2019-02-15T16:32:36.212Z,8.67
2019-02-15T16:35:06.805Z,9.38
2019-02-15T16:37:36.970Z,15.37
2019-02-15T16:40:08.525Z,12.23
2019-02-15T16:42:39.638Z,10.63
2019-02-15T16:45:11.411Z,10.77
2019-02-15T16:47:42.433Z,14.10
2019-02-15T16:50:14.034Z,9.58
2019-02-15T16:52:44.210Z,18.00
2019-02-15T16:55:14.496Z,13.90
2019-02-15T16:57:45.477Z,11.40
2019-02-15T17:00:16.302Z,9.80
2019-02-15T17:02:46.464Z,12.33
2019-02-15T17:05:17.379Z,11.67
2019-02-15T17:07:47.769Z,13.47
2019-02-15T17:10:19.616Z,12.13
2019-02-15T17:12:51.646Z,12.50
2019-02-15T17:15:21.950Z,18.77
2019-02-15T17:17:52.995Z,13.70
2019-02-15T17:20:23.185Z,16.05
2019-02-15T17:22:54.445Z,14.80
2019-02-15T17:25:25.401Z,16.23
2019-02-15T17:27:55.685Z,18.97
2019-02-15T17:30:25.892Z,16.17
2019-02-15T17:32:56.098Z,12.82
2019-02-15T17:35:26.198Z,14.93
2019-02-15T17:37:56.405Z,31.70
2019-02-15T17:40:26.566Z,30.45
2019-02-15T17:42:58.439Z,29.75
2019-02-15T17:45:28.679Z,21.63
2019-02-15T17:47:59.652Z,25.53
2019-02-15T17:50:29.781Z,25.53
2019-02-15T17:53:00.839Z,26.67
2019-02-15T17:55:31.937Z,25.27
2019-02-15T17:58:02.873Z,27.73
2019-02-15T18:00:33.859Z,28.93
2019-02-15T18:03:04.022Z,21.70
2019-02-15T18:05:34.323Z,25.13
2019-02-15T18:08:04.586Z,27.80
2019-02-15T18:10:35.515Z,33.60
2019-02-15T18:13:05.730Z,24.63
2019-02-15T18:15:35.941Z,22.07
2019-02-15T18:18:06.154Z,31.27
2019-02-15T18:20:37.153Z,27.90
2019-02-15T18:23:09.107Z,21.60
2019-02-15T18:25:41.458Z,18.80
2019-02-15T18:28:11.668Z,20.50
2019-02-15T18:30:43.426Z,25.90
2019-02-15T18:33:13.754Z,20.00
2019-02-15T18:35:45.229Z,18.17
2019-02-15T18:38:15.458Z,23.35
2019-02-15T18:40:46.464Z,23.43
2019-02-15T18:43:16.655Z,28.67
2019-02-15T18:45:46.785Z,33.15
2019-02-15T18:48:18.525Z,31.37
2019-02-15T18:50:49.539Z,28.75
2019-02-15T18:53:19.747Z,29.80
2019-02-15T18:55:49.894Z,32.80
2019-02-15T18:58:20.809Z,32.50
2019-02-15T19:00:51.066Z,32.40
2019-02-15T19:03:22.044Z,30.53
2019-02-15T19:05:53.175Z,30.25
2019-02-15T19:08:24.203Z,29.48
2019-02-15T19:10:55.263Z,33.63
2019-02-15T19:13:25.443Z,37.50
2019-02-15T19:15:55.634Z,31.00
2019-02-15T19:18:25.823Z,30.13
2019-02-15T19:20:56.029Z,27.90
2019-02-15T19:23:26.246Z,27.40
2019-02-15T19:25:58.135Z,28.27
2019-02-15T19:28:28.370Z,29.97
2019-02-15T19:31:00.136Z,27.63
2019-02-15T19:33:30.414Z,28.47
2019-02-15T19:36:00.778Z,30.93
2019-02-15T19:38:31.849Z,26.23
2019-02-15T19:41:02.867Z,27.20
2019-02-15T19:43:33.141Z,30.08
2019-02-15T19:46:04.035Z,32.17
2019-02-15T19:48:34.342Z,29.97
2019-02-15T19:51:04.841Z,29.00
2019-02-15T19:53:35.297Z,29.67
2019-02-15T19:56:06.529Z,34.10
2019-02-15T19:58:36.916Z,35.33
2019-02-15T20:01:07.325Z,28.07
2019-02-15T20:03:39.953Z,28.10
2019-02-15T20:06:14.287Z,31.00
2019-02-15T20:08:45.897Z,30.00
2019-02-15T20:11:16.264Z,40.33
2019-02-15T20:13:47.416Z,27.67
2019-02-15T20:16:18.895Z,34.60
2019-02-15T20:18:50.880Z,33.27
2019-02-15T20:21:21.274Z,34.18
2019-02-15T20:23:51.669Z,31.35
2019-02-15T20:26:21.978Z,32.93
2019-02-15T20:28:53.990Z,31.00
2019-02-15T20:31:24.420Z,28.07
2019-02-15T20:33:55.956Z,30.77
2019-02-15T20:36:26.341Z,29.87
2019-02-15T20:38:56.712Z,39.15
2019-02-15T20:41:27.188Z,32.40
2019-02-15T20:43:57.654Z,32.97
2019-02-15T20:46:28.086Z,34.70
2019-02-15T20:49:04.644Z,35.80
2019-02-15T20:51:30.733Z,33.47
2019-02-15T20:54:01.916Z,34.43
2019-02-15T20:56:33.183Z,31.90
2019-02-15T20:59:03.674Z,31.47
2019-02-15T21:01:34.932Z,33.40
2019-02-15T21:04:05.293Z,43.17
2019-02-15T21:06:35.673Z,33.47
2019-02-15T21:09:07.616Z,35.50
2019-02-15T21:11:38.161Z,33.13
2019-02-15T21:14:08.457Z,28.80
2019-02-15T21:16:40.080Z,31.37
2019-02-15T21:19:10.407Z,29.60
2019-02-15T21:21:40.633Z,32.80
2019-02-15T21:24:10.939Z,29.93
2019-02-15T21:26:41.125Z,32.38
2019-02-15T21:29:12.380Z,34.90
2019-02-15T21:31:42.605Z,33.30
2019-02-15T21:34:13.845Z,34.43
2019-02-15T21:36:44.070Z,33.57
2019-02-15T21:39:15.066Z,33.67
2019-02-15T21:41:45.382Z,31.37
2019-02-15T21:44:15.660Z,32.53
2019-02-15T21:46:45.931Z,30.80
2019-02-15T21:49:17.038Z,33.23
2019-02-15T21:51:47.222Z,30.56
2019-02-15T21:54:17.436Z,34.17
2019-02-15T21:56:47.694Z,40.27
2019-02-15T21:59:18.286Z,35.93
2019-02-15T22:01:49.969Z,37.87
2019-02-15T22:04:21.741Z,33.40
2019-02-15T22:06:52.884Z,31.05
2019-02-15T22:09:24.603Z,34.83
2019-02-15T22:11:54.853Z,37.03
2019-02-15T22:14:25.058Z,32.38
2019-02-15T22:16:55.238Z,33.45
2019-02-15T22:19:25.854Z,33.40
2019-02-15T22:21:56.488Z,35.50
2019-02-15T22:24:27.663Z,38.30
2019-02-15T22:26:58.677Z,35.83
2019-02-15T22:29:28.851Z,38.27
2019-02-15T22:31:59.095Z,34.40
2019-02-15T22:34:29.289Z,37.67
2019-02-15T22:37:00.178Z,35.63
2019-02-15T22:39:30.395Z,33.77
2019-02-15T22:42:00.645Z,33.83
2019-02-15T22:44:30.824Z,29.70
2019-02-15T22:47:02.116Z,36.67
2019-02-15T22:49:43.150Z,40.67
2019-02-15T22:52:05.092Z,34.40
2019-02-15T22:54:35.304Z,34.57
2019-02-15T22:57:05.617Z,35.33
2019-02-15T22:59:35.780Z,31.63
2019-02-15T23:02:06.847Z,37.28
2019-02-15T23:04:36.993Z,37.40
2019-02-15T23:07:08.886Z,33.43
2019-02-15T23:09:39.057Z,31.93
2019-02-15T23:12:09.200Z,34.37
2019-02-15T23:14:39.413Z,31.27
2019-02-15T23:17:10.400Z,32.10
2019-02-15T23:19:40.591Z,35.70
2019-02-15T23:22:11.534Z,34.30
2019-02-15T23:24:42.578Z,32.03
2019-02-15T23:27:13.233Z,34.05
2019-02-15T23:29:43.454Z,36.30
2019-02-15T23:32:13.620Z,38.83
2019-02-15T23:34:43.818Z,35.37
2019-02-15T23:37:14.783Z,32.27
2019-02-15T23:39:45.003Z,35.20
2019-02-15T23:42:15.944Z,31.93
2019-02-15T23:44:46.247Z,33.88
2019-02-15T23:47:17.286Z,32.50
2019-02-15T23:49:47.435Z,30.90
2019-02-15T23:52:18.371Z,34.73
2019-02-15T23:54:49.473Z,31.23
2019-02-15T23:57:19.613Z,32.17
2019-02-15T23:59:49.883Z,41.23
