createdAt,value
2023-05-10T00:04:34.067Z,48.24
2023-05-10T00:09:44.250Z,48.25
2023-05-10T00:14:53.895Z,48.33
2023-05-10T00:20:06.114Z,48.52
2023-05-10T00:25:16.685Z,48.56
2023-05-10T00:30:26.851Z,48.97
2023-05-10T00:35:36.508Z,48.96
2023-05-10T00:40:46.290Z,49.58
2023-05-10T00:45:57.226Z,49.68
2023-05-10T00:51:07.659Z,49.65
2023-05-10T00:56:17.837Z,49.81
2023-05-10T01:01:27.799Z,50.01
2023-05-10T01:06:37.657Z,50.35
2023-05-10T01:11:47.449Z,50.65
2023-05-10T01:16:58.552Z,50.99
2023-05-10T01:22:25.094Z,51.37
2023-05-10T01:28:04.349Z,51.31
2023-05-10T01:33:20.630Z,51.97
2023-05-10T01:38:41.837Z,52.25
2023-05-10T01:44:00.106Z,52.35
2023-05-10T01:49:16.058Z,52.69
2023-05-10T01:54:27.690Z,52.65
2023-05-10T01:59:42.960Z,52.99
2023-05-10T02:04:55.787Z,53.19
2023-05-10T02:10:07.713Z,52.92
2023-05-10T02:15:24.594Z,53.12
2023-05-10T02:20:36.440Z,53.31
2023-05-10T02:25:47.344Z,53.54
2023-05-10T02:30:58.333Z,54.13
2023-05-10T02:36:11.911Z,54.26
2023-05-10T02:41:24.099Z,54.29
2023-05-10T02:46:34.110Z,54.44
2023-05-10T02:51:53.453Z,54.68
2023-05-10T02:57:08.398Z,55.35
2023-05-10T03:02:18.449Z,55.24
2023-05-10T03:07:28.496Z,54.83
2023-05-10T03:12:59.904Z,54.65
2023-05-10T03:18:15.835Z,54.50
2023-05-10T03:23:35.239Z,54.58
2023-05-10T03:28:46.329Z,54.42
2023-05-10T03:33:56.598Z,53.90
2023-05-10T03:39:06.235Z,53.58
2023-05-10T03:44:16.057Z,53.54
2023-05-10T03:49:25.945Z,53.54
2023-05-10T03:54:35.781Z,53.33
2023-05-10T03:59:46.180Z,53.19
2023-05-10T04:04:55.767Z,52.92
2023-05-10T04:10:05.852Z,52.55
2023-05-10T04:15:16.344Z,52.25
2023-05-10T04:20:26.412Z,51.94
2023-05-10T04:25:38.330Z,51.81
2023-05-10T04:30:48.396Z,51.62
2023-05-10T04:35:58.261Z,51.37
2023-05-10T04:41:15.131Z,51.28
2023-05-10T04:46:24.811Z,51.07
2023-05-10T04:51:34.593Z,50.79
2023-05-10T04:56:44.904Z,50.40
2023-05-10T05:01:54.820Z,50.18
2023-05-10T05:07:04.432Z,50.09
2023-05-10T05:12:15.430Z,49.96
2023-05-10T05:17:25.231Z,49.69
2023-05-10T05:22:35.145Z,49.41
2023-05-10T05:27:44.704Z,48.98
2023-05-10T05:32:54.468Z,48.32
2023-05-10T05:38:04.350Z,47.69
2023-05-10T05:43:14.807Z,47.08
2023-05-10T05:48:24.929Z,46.67
2023-05-10T05:53:35.990Z,45.98
2023-05-10T05:58:46.018Z,45.80
2023-05-10T06:03:56.069Z,44.62
2023-05-10T06:09:05.904Z,44.40
2023-05-10T06:14:16.571Z,43.90
2023-05-10T06:19:27.510Z,42.83
2023-05-10T06:24:37.324Z,42.28
2023-05-10T06:29:47.355Z,41.31
2023-05-10T06:34:57.382Z,41.09
2023-05-10T06:40:08.956Z,40.73
2023-05-10T06:45:19.907Z,39.36
2023-05-10T06:50:30.021Z,38.76
2023-05-10T06:55:40.306Z,38.83
2023-05-10T07:00:50.582Z,38.60
2023-05-10T07:06:11.342Z,37.85
2023-05-10T07:11:26.140Z,37.18
2023-05-10T07:16:35.955Z,36.02
2023-05-10T07:21:46.299Z,35.34
2023-05-10T07:26:56.156Z,34.97
2023-05-10T07:32:06.282Z,33.10
2023-05-10T07:37:16.530Z,32.67
2023-05-10T07:42:26.222Z,32.07
2023-05-10T07:47:36.622Z,32.55
2023-05-10T07:52:46.473Z,31.68
2023-05-10T07:57:56.365Z,30.77
2023-05-10T08:03:06.560Z,30.65
2023-05-10T08:08:16.611Z,29.82
2023-05-10T08:13:26.334Z,29.12
2023-05-10T08:18:35.958Z,28.97
2023-05-10T08:23:46.015Z,29.19
2023-05-10T08:28:55.915Z,28.65
2023-05-10T08:34:05.745Z,27.78
2023-05-10T08:39:26.688Z,28.18
2023-05-10T08:44:39.471Z,27.58
2023-05-10T08:49:52.448Z,27.58
2023-05-10T08:55:03.050Z,27.79
2023-05-10T09:00:15.983Z,27.84
2023-05-10T09:05:25.842Z,28.26
2023-05-10T09:10:36.037Z,27.87
2023-05-10T09:15:46.221Z,26.52
2023-05-10T09:20:56.847Z,27.07
2023-05-10T09:26:10.603Z,26.99
2023-05-10T09:31:20.306Z,27.11
2023-05-10T09:36:30.473Z,26.67
2023-05-10T09:41:40.217Z,26.38
2023-05-10T09:46:55.191Z,26.34
2023-05-10T09:52:09.936Z,26.19
2023-05-10T09:57:28.136Z,25.88
2023-05-10T10:02:38.216Z,25.75
2023-05-10T10:07:50.569Z,25.67
2023-05-10T10:13:00.682Z,25.49
2023-05-10T10:18:15.329Z,25.61
2023-05-10T10:23:25.253Z,25.66
2023-05-10T10:28:49.823Z,25.82
2023-05-10T10:34:09.172Z,25.83
2023-05-10T10:39:20.640Z,25.63
2023-05-10T10:44:39.652Z,25.56
2023-05-10T10:50:05.974Z,25.42
2023-05-10T10:55:20.201Z,25.39
2023-05-10T11:00:35.708Z,25.13
2023-05-10T11:05:50.008Z,25.67
2023-05-10T11:11:10.086Z,25.57
2023-05-10T11:16:28.195Z,24.94
2023-05-10T11:21:47.403Z,24.98
2023-05-10T11:26:57.719Z,24.75
2023-05-10T11:32:10.144Z,24.75
2023-05-10T11:37:20.847Z,24.39
2023-05-10T11:42:31.756Z,24.14
2023-05-10T11:47:43.787Z,24.22
2023-05-10T11:52:57.396Z,24.48
2023-05-10T11:58:07.946Z,24.50
2023-05-10T12:03:18.032Z,24.53
2023-05-10T12:08:29.770Z,24.27
2023-05-10T12:13:47.877Z,23.93
2023-05-10T12:18:59.137Z,23.99
2023-05-10T12:24:10.055Z,23.76
2023-05-10T12:29:21.512Z,23.58
2023-05-10T12:34:36.219Z,23.97
2023-05-10T12:39:49.611Z,23.69
2023-05-10T12:45:02.645Z,23.60
2023-05-10T12:50:13.822Z,23.41
2023-05-10T12:55:23.420Z,23.44
2023-05-10T13:00:32.904Z,23.31
2023-05-10T13:05:42.684Z,23.06
2023-05-10T13:10:52.604Z,22.85
2023-05-10T13:16:02.072Z,22.42
2023-05-10T13:21:12.557Z,22.74
2023-05-10T13:26:22.479Z,22.76
2023-05-10T13:31:32.476Z,22.89
2023-05-10T13:36:42.329Z,23.14
2023-05-10T13:41:53.799Z,23.22
2023-05-10T13:47:03.697Z,23.18
2023-05-10T13:52:13.298Z,22.83
2023-05-10T13:57:22.996Z,22.76
2023-05-10T14:02:32.680Z,22.67
2023-05-10T14:07:42.330Z,22.77
2023-05-10T14:12:52.085Z,22.67
2023-05-10T14:18:01.742Z,22.66
2023-05-10T14:23:12.098Z,22.57
2023-05-10T14:28:22.104Z,22.42
2023-05-10T14:33:31.800Z,22.32
2023-05-10T14:38:41.662Z,22.35
2023-05-10T14:43:51.155Z,22.38
2023-05-10T14:49:00.613Z,22.03
2023-05-10T14:54:10.305Z,22.21
2023-05-10T14:59:19.760Z,22.39
2023-05-10T15:04:29.836Z,22.48
2023-05-10T15:09:40.082Z,22.72
2023-05-10T15:14:49.963Z,23.11
2023-05-10T15:20:00.130Z,23.04
2023-05-10T15:25:11.541Z,23.31
2023-05-10T15:30:21.648Z,23.17
2023-05-10T15:35:31.744Z,22.25
2023-05-10T15:40:41.508Z,22.06
2023-05-10T15:45:51.642Z,22.14
2023-05-10T15:51:01.672Z,22.01
2023-05-10T15:56:12.600Z,21.83
2023-05-10T16:01:22.270Z,21.66
2023-05-10T16:06:32.983Z,21.66
2023-05-10T16:11:44.310Z,21.41
2023-05-10T16:16:54.346Z,21.16
2023-05-10T16:22:04.470Z,20.88
2023-05-10T16:27:14.234Z,20.81
2023-05-10T16:32:24.188Z,20.92
2023-05-10T16:37:34.787Z,20.75
2023-05-10T16:42:44.583Z,20.70
2023-05-10T16:47:55.288Z,20.75
2023-05-10T16:53:05.177Z,20.59
2023-05-10T16:58:15.057Z,20.72
2023-05-10T17:03:24.913Z,20.64
2023-05-10T17:08:34.489Z,20.69
2023-05-10T17:13:44.445Z,20.74
2023-05-10T17:18:54.303Z,20.73
2023-05-10T17:24:04.191Z,20.91
2023-05-10T17:29:14.447Z,20.86
2023-05-10T17:34:24.308Z,21.20
2023-05-10T17:39:34.349Z,21.48
2023-05-10T17:44:44.526Z,21.83
2023-05-10T17:49:54.987Z,22.09
2023-05-10T17:55:05.307Z,22.64
2023-05-10T18:00:18.874Z,23.10
2023-05-10T18:05:28.682Z,24.30
2023-05-10T18:10:41.363Z,24.83
2023-05-10T18:15:51.661Z,25.19
2023-05-10T18:21:01.547Z,25.93
2023-05-10T18:26:13.331Z,26.39
2023-05-10T18:31:23.420Z,27.00
2023-05-10T18:36:33.589Z,27.56
2023-05-10T18:41:43.866Z,28.26
2023-05-10T18:46:54.549Z,28.32
2023-05-10T18:52:04.498Z,29.10
2023-05-10T18:57:14.817Z,28.92
2023-05-10T19:02:25.582Z,29.36
2023-05-10T19:07:35.647Z,30.19
2023-05-10T19:12:45.405Z,30.43
2023-05-10T19:17:55.366Z,31.13
2023-05-10T19:23:10.216Z,31.20
2023-05-10T19:28:20.621Z,31.84
2023-05-10T19:33:30.880Z,32.71
2023-05-10T19:38:40.990Z,33.13
2023-05-10T19:43:50.649Z,33.41
2023-05-10T19:49:00.496Z,33.79
2023-05-10T19:54:10.574Z,33.81
2023-05-10T19:59:20.528Z,33.95
2023-05-10T20:04:30.584Z,34.65
2023-05-10T20:09:40.172Z,34.63
2023-05-10T20:14:49.727Z,35.15
2023-05-10T20:19:59.509Z,35.46
2023-05-10T20:25:11.548Z,36.18
2023-05-10T20:30:21.678Z,36.14
2023-05-10T20:35:31.814Z,36.69
2023-05-10T20:40:41.984Z,36.99
2023-05-10T20:45:51.997Z,37.46
2023-05-10T20:51:02.323Z,37.94
2023-05-10T20:56:13.221Z,37.83
2023-05-10T21:01:23.003Z,38.10
2023-05-10T21:06:33.110Z,38.49
2023-05-10T21:11:42.881Z,38.94
2023-05-10T21:16:52.620Z,39.67
2023-05-10T21:22:02.223Z,39.80
2023-05-10T21:27:11.783Z,40.26
2023-05-10T21:32:21.699Z,40.78
2023-05-10T21:37:31.583Z,40.99
2023-05-10T21:42:41.199Z,41.31
2023-05-10T21:47:50.835Z,41.63
2023-05-10T21:53:00.616Z,41.76
2023-05-10T21:58:10.236Z,41.78
2023-05-10T22:03:19.953Z,42.12
2023-05-10T22:08:29.705Z,42.23
2023-05-10T22:13:40.288Z,42.23
2023-05-10T22:18:50.220Z,42.08
2023-05-10T22:24:00.015Z,42.63
2023-05-10T22:29:09.767Z,42.74
2023-05-10T22:34:19.948Z,43.01
2023-05-10T22:39:29.466Z,43.42
2023-05-10T22:44:39.274Z,43.83
2023-05-10T22:49:48.910Z,44.10
2023-05-10T22:54:59.063Z,44.28
2023-05-10T23:00:12.244Z,44.20
2023-05-10T23:05:22.997Z,44.65
2023-05-10T23:10:32.624Z,45.42
2023-05-10T23:15:43.925Z,45.32
2023-05-10T23:20:54.244Z,45.37
2023-05-10T23:26:04.532Z,45.03
2023-05-10T23:31:14.175Z,45.20
2023-05-10T23:36:24.234Z,45.40
2023-05-10T23:41:33.987Z,45.39
2023-05-10T23:46:43.646Z,45.36
2023-05-10T23:51:53.351Z,45.58
2023-05-10T23:57:03.529Z,45.81
