createdAt,value
2023-03-07T08:54:16.326Z,13.78
2023-03-07T08:56:44.137Z,13.88
2023-03-07T08:59:11.176Z,13.96
2023-03-07T09:04:32.040Z,14.12
2023-03-07T09:09:52.570Z,14.36
2023-03-07T09:14:10.791Z,14.57
2023-03-07T09:16:39.905Z,14.71
2023-03-07T09:19:08.230Z,14.76
2023-03-07T09:22:51.260Z,14.81
2023-03-07T09:25:18.613Z,14.81
2023-03-07T09:27:47.321Z,14.84
2023-03-07T09:30:15.234Z,14.89
2023-03-07T09:32:42.662Z,14.96
2023-03-07T09:35:10.865Z,15.05
2023-03-07T09:37:38.022Z,15.15
2023-03-07T09:40:14.693Z,15.25
2023-03-07T09:43:20.782Z,15.33
2023-03-07T09:46:28.230Z,15.42
2023-03-07T09:49:17.562Z,15.45
2023-03-07T09:51:45.761Z,15.45
2023-03-07T09:54:23.036Z,15.42
2023-03-07T09:56:59.576Z,15.40
2023-03-07T09:59:39.366Z,15.36
2023-03-07T10:02:24.592Z,15.30
2023-03-07T10:04:58.730Z,15.24
2023-03-07T10:07:27.084Z,15.21
2023-03-07T10:09:57.001Z,15.20
2023-03-07T10:12:34.928Z,15.21
2023-03-07T10:15:35.103Z,15.24
2023-03-07T10:18:39.654Z,15.28
2023-03-07T10:21:25.802Z,15.31
2023-03-07T10:23:56.337Z,15.35
2023-03-07T10:26:30.593Z,15.36
2023-03-07T10:28:57.708Z,15.35
2023-03-07T10:31:29.160Z,15.33
2023-03-07T10:33:56.853Z,15.30
2023-03-07T10:36:38.087Z,15.28
2023-03-07T10:39:36.540Z,15.24
2023-03-07T10:42:04.272Z,15.20
2023-03-07T10:44:35.519Z,15.17
2023-03-07T10:47:05.252Z,15.16
2023-03-07T10:49:43.638Z,15.14
2023-03-07T10:52:26.174Z,15.13
2023-03-07T10:54:54.728Z,15.13
2023-03-07T10:57:28.296Z,15.13
2023-03-07T10:59:56.018Z,15.16
2023-03-07T11:02:36.450Z,15.19
2023-03-07T11:05:40.479Z,15.21
2023-03-07T11:08:31.379Z,15.23
2023-03-07T11:11:00.648Z,15.23
2023-03-07T11:13:28.740Z,15.22
2023-03-07T11:16:28.542Z,15.22
2023-03-07T11:18:57.134Z,15.21
2023-03-07T11:21:33.750Z,15.21
2023-03-07T11:24:05.855Z,15.22
2023-03-07T11:26:38.805Z,15.24
2023-03-07T11:29:11.029Z,15.26
2023-03-07T11:32:13.687Z,15.28
2023-03-07T11:34:45.922Z,15.30
2023-03-07T11:37:29.730Z,15.32
2023-03-07T11:40:23.783Z,15.35
