createdAt,value
2023-05-19T00:01:50.371Z,102177.03
2023-05-19T00:04:17.355Z,102182.94
2023-05-19T00:06:46.730Z,102180.47
2023-05-19T00:09:13.414Z,102179.13
2023-05-19T00:11:54.995Z,102174.38
2023-05-19T00:14:26.524Z,102178.31
2023-05-19T00:16:59.471Z,102181.41
2023-05-19T00:19:28.848Z,102190.47
2023-05-19T00:21:55.515Z,102186.84
2023-05-19T00:24:22.028Z,102180.75
2023-05-19T00:26:48.634Z,102193.06
2023-05-19T00:29:18.589Z,102197.00
2023-05-19T00:31:45.347Z,102190.63
2023-05-19T00:34:11.902Z,102194.56
2023-05-19T00:36:38.433Z,102196.44
2023-05-19T00:39:07.838Z,102196.81
2023-05-19T00:41:34.508Z,102196.41
2023-05-19T00:44:01.049Z,102191.59
2023-05-19T00:46:27.747Z,102195.47
2023-05-19T00:51:29.866Z,102194.16
2023-05-19T00:53:56.636Z,102191.72
2023-05-19T00:56:23.416Z,102186.50
2023-05-19T00:58:51.371Z,102188.41
2023-05-19T01:01:18.976Z,102182.78
2023-05-19T01:03:47.111Z,102188.34
2023-05-19T01:06:15.054Z,102187.56
2023-05-19T01:08:41.624Z,102186.75
2023-05-19T01:11:08.384Z,102187.09
2023-05-19T01:13:36.334Z,102183.91
2023-05-19T01:16:11.259Z,102182.16
2023-05-19T01:19:01.852Z,102184.06
2023-05-19T01:22:01.159Z,102181.16
2023-05-19T01:24:39.074Z,102175.19
2023-05-19T01:27:46.658Z,102175.06
2023-05-19T01:30:13.152Z,102182.94
2023-05-19T01:32:42.380Z,102173.31
2023-05-19T01:35:12.684Z,102178.03
2023-05-19T01:37:41.184Z,102172.88
2023-05-19T01:40:09.042Z,102175.63
2023-05-19T01:42:38.679Z,102171.28
2023-05-19T01:45:10.278Z,102169.16
2023-05-19T01:47:39.866Z,102178.00
2023-05-19T01:50:07.022Z,102182.72
2023-05-19T01:52:34.178Z,102185.13
2023-05-19T01:55:00.787Z,102182.72
2023-05-19T01:57:54.990Z,102190.22
2023-05-19T02:00:34.735Z,102186.28
2023-05-19T02:03:07.626Z,102189.47
2023-05-19T02:05:53.419Z,102187.06
2023-05-19T02:08:28.713Z,102189.47
2023-05-19T02:11:14.810Z,102189.78
2023-05-19T02:13:44.196Z,102190.53
2023-05-19T02:16:13.267Z,102188.91
2023-05-19T02:18:40.080Z,102182.94
2023-05-19T02:21:06.863Z,102179.72
2023-05-19T02:23:36.466Z,102189.56
2023-05-19T02:26:03.032Z,102183.66
2023-05-19T02:28:29.558Z,102185.56
2023-05-19T02:30:56.104Z,102190.22
2023-05-19T02:33:27.437Z,102187.66
2023-05-19T02:35:53.979Z,102187.72
2023-05-19T02:38:21.348Z,102189.72
2023-05-19T02:40:47.853Z,102184.09
2023-05-19T02:43:14.487Z,102182.91
2023-05-19T02:45:41.094Z,102176.50
2023-05-19T02:48:07.678Z,102176.50
2023-05-19T02:50:34.351Z,102176.44
2023-05-19T02:53:01.080Z,102175.63
2023-05-19T02:55:27.595Z,102165.66
2023-05-19T02:57:54.128Z,102165.28
2023-05-19T03:00:20.675Z,102166.00
2023-05-19T03:02:47.330Z,102163.97
2023-05-19T03:05:14.313Z,102161.13
2023-05-19T03:07:40.982Z,102163.91
2023-05-19T03:10:09.038Z,102165.78
2023-05-19T03:12:35.633Z,102170.97
2023-05-19T03:15:02.274Z,102165.78
2023-05-19T03:17:33.575Z,102168.00
2023-05-19T03:20:01.474Z,102169.63
2023-05-19T03:22:28.018Z,102175.88
2023-05-19T03:24:54.585Z,102177.84
2023-05-19T03:27:21.283Z,102170.25
2023-05-19T03:29:47.780Z,102172.25
2023-05-19T03:32:14.298Z,102172.66
2023-05-19T03:34:40.926Z,102176.50
2023-05-19T03:37:07.842Z,102171.78
2023-05-19T03:39:34.390Z,102176.91
2023-05-19T03:42:00.984Z,102172.09
2023-05-19T03:44:27.494Z,102180.03
2023-05-19T03:46:53.988Z,102184.28
2023-05-19T03:49:20.504Z,102181.09
2023-05-19T03:51:47.032Z,102183.41
2023-05-19T03:54:13.505Z,102181.81
2023-05-19T03:56:40.180Z,102178.34
2023-05-19T03:59:07.335Z,102180.75
2023-05-19T04:01:34.021Z,102179.13
2023-05-19T04:04:00.575Z,102186.19
2023-05-19T04:06:27.529Z,102188.06
2023-05-19T04:08:54.119Z,102182.44
2023-05-19T04:11:21.456Z,102184.06
2023-05-19T04:13:48.072Z,102181.00
2023-05-19T04:16:14.947Z,102188.94
2023-05-19T04:18:42.373Z,102186.63
2023-05-19T04:21:11.237Z,102192.59
2023-05-19T04:23:37.743Z,102198.94
2023-05-19T04:26:06.751Z,102193.06
2023-05-19T04:28:36.094Z,102200.19
2023-05-19T04:31:03.506Z,102197.78
2023-05-19T04:33:30.053Z,102194.59
2023-05-19T04:35:56.951Z,102204.56
2023-05-19T04:38:23.426Z,102200.63
2023-05-19T04:40:51.963Z,102200.34
2023-05-19T04:43:19.370Z,102196.44
2023-05-19T04:45:47.308Z,102199.97
2023-05-19T04:48:14.027Z,102199.63
2023-05-19T04:50:42.223Z,102203.28
2023-05-19T04:53:11.792Z,102194.97
2023-05-19T04:55:38.797Z,102199.94
2023-05-19T04:58:05.416Z,102204.41
2023-05-19T05:00:32.713Z,102209.31
2023-05-19T05:02:59.557Z,102196.34
2023-05-19T05:05:26.187Z,102209.16
2023-05-19T05:07:54.142Z,102202.19
2023-05-19T05:10:21.752Z,102212.22
2023-05-19T05:12:48.500Z,102202.47
2023-05-19T05:15:15.508Z,102200.16
2023-05-19T05:17:42.473Z,102212.66
2023-05-19T05:20:09.856Z,102197.34
2023-05-19T05:22:38.620Z,102204.66
2023-05-19T05:25:06.719Z,102212.34
2023-05-19T05:27:33.241Z,102208.09
2023-05-19T05:29:59.737Z,102210.16
2023-05-19T05:32:26.350Z,102203.56
2023-05-19T05:34:53.148Z,102202.56
2023-05-19T05:37:19.685Z,102202.63
2023-05-19T05:39:46.150Z,102201.59
2023-05-19T05:42:12.746Z,102202.88
2023-05-19T05:44:39.253Z,102201.00
2023-05-19T05:47:06.228Z,102203.50
2023-05-19T05:49:33.052Z,102200.41
2023-05-19T05:52:05.735Z,102197.38
2023-05-19T05:54:33.421Z,102202.25
2023-05-19T05:57:00.631Z,102190.38
2023-05-19T05:59:27.465Z,102192.47
2023-05-19T06:01:54.063Z,102200.91
2023-05-19T06:04:21.244Z,102196.22
2023-05-19T06:06:47.906Z,102189.16
2023-05-19T06:09:14.440Z,102181.66
2023-05-19T06:11:43.307Z,102188.53
2023-05-19T06:14:10.236Z,102190.19
2023-05-19T06:16:36.812Z,102179.56
2023-05-19T06:19:03.436Z,102180.09
2023-05-19T06:21:30.067Z,102169.88
2023-05-19T06:23:56.660Z,102175.09
2023-05-19T06:26:23.201Z,102171.56
2023-05-19T06:28:49.701Z,102169.97
2023-05-19T06:31:16.549Z,102170.84
2023-05-19T06:33:43.151Z,102174.97
2023-05-19T06:36:10.655Z,102183.72
2023-05-19T06:38:37.160Z,102181.81
2023-05-19T06:41:03.770Z,102180.72
2023-05-19T06:43:30.405Z,102183.63
2023-05-19T06:45:56.991Z,102183.75
2023-05-19T06:48:23.503Z,102188.19
2023-05-19T06:50:50.932Z,102187.44
2023-05-19T06:53:19.909Z,102172.84
2023-05-19T06:55:58.209Z,102175.69
2023-05-19T06:58:26.818Z,102180.97
2023-05-19T07:00:53.564Z,102177.88
2023-05-19T07:03:20.221Z,102185.50
2023-05-19T07:05:47.458Z,102180.38
2023-05-19T07:08:14.026Z,102177.66
2023-05-19T07:10:40.565Z,102175.75
2023-05-19T07:13:07.134Z,102175.41
2023-05-19T07:15:33.802Z,102176.66
2023-05-19T07:18:00.598Z,102179.53
2023-05-19T07:20:27.189Z,102175.59
2023-05-19T07:22:53.791Z,102182.03
2023-05-19T07:25:20.680Z,102181.31
2023-05-19T07:27:47.351Z,102181.38
2023-05-19T07:30:13.942Z,102179.41
2023-05-19T07:32:40.572Z,102175.44
2023-05-19T07:35:07.303Z,102173.50
2023-05-19T07:37:33.837Z,102176.72
2023-05-19T07:40:00.413Z,102173.94
2023-05-19T07:42:26.899Z,102179.16
2023-05-19T07:44:53.507Z,102173.56
2023-05-19T07:47:20.118Z,102177.97
2023-05-19T07:49:48.598Z,102168.38
2023-05-19T07:52:18.205Z,102173.19
2023-05-19T07:54:45.659Z,102170.00
2023-05-19T07:57:12.325Z,102163.19
2023-05-19T07:59:38.869Z,102164.78
2023-05-19T08:02:05.735Z,102167.56
2023-05-19T08:04:32.931Z,102163.97
2023-05-19T08:06:59.785Z,102161.16
2023-05-19T08:09:26.685Z,102155.19
2023-05-19T08:11:53.481Z,102158.75
2023-05-19T08:14:22.718Z,102150.31
2023-05-19T08:16:50.023Z,102150.31
2023-05-19T08:19:16.597Z,102153.06
2023-05-19T08:21:43.314Z,102152.22
2023-05-19T08:24:09.918Z,102154.19
2023-05-19T08:26:37.767Z,102146.97
2023-05-19T08:29:04.909Z,102143.31
2023-05-19T08:31:31.661Z,102136.88
2023-05-19T08:33:58.240Z,102129.19
2023-05-19T08:36:24.859Z,102135.56
2023-05-19T08:38:51.562Z,102127.09
2023-05-19T08:41:18.162Z,102128.19
2023-05-19T08:43:45.393Z,102118.16
2023-05-19T08:46:15.040Z,102118.91
2023-05-19T08:48:43.915Z,102118.44
2023-05-19T08:51:26.146Z,102120.00
2023-05-19T08:53:57.761Z,102118.72
2023-05-19T08:56:25.228Z,102112.13
2023-05-19T08:58:52.200Z,102111.56
2023-05-19T09:01:20.404Z,102117.19
2023-05-19T09:03:49.902Z,102107.94
2023-05-19T09:06:17.115Z,102107.03
2023-05-19T09:08:44.349Z,102092.84
2023-05-19T09:11:11.154Z,102094.19
2023-05-19T09:13:37.915Z,102100.75
2023-05-19T09:16:05.322Z,102098.59
2023-05-19T09:18:31.916Z,102092.47
2023-05-19T09:21:00.512Z,102087.44
2023-05-19T09:23:34.642Z,102097.94
2023-05-19T09:26:07.946Z,102093.34
2023-05-19T09:28:36.820Z,102092.75
2023-05-19T09:31:04.793Z,102087.75
2023-05-19T09:33:35.045Z,102084.16
2023-05-19T09:36:03.094Z,102082.25
2023-05-19T09:38:29.699Z,102091.44
2023-05-19T09:40:58.360Z,102087.28
2023-05-19T09:43:30.800Z,102089.16
2023-05-19T09:46:03.641Z,102082.88
2023-05-19T09:48:30.478Z,102084.75
2023-05-19T09:50:58.098Z,102080.00
2023-05-19T09:53:25.497Z,102072.72
2023-05-19T09:55:57.563Z,102068.25
2023-05-19T09:58:24.754Z,102067.72
2023-05-19T10:00:51.773Z,102066.16
2023-05-19T10:03:19.253Z,102060.69
2023-05-19T10:05:47.387Z,102053.69
2023-05-19T10:08:14.458Z,102058.03
2023-05-19T10:10:41.448Z,102057.78
2023-05-19T10:13:08.407Z,102050.38
2023-05-19T10:15:46.680Z,102045.41
2023-05-19T10:18:23.618Z,102043.88
2023-05-19T10:20:50.446Z,102038.47
2023-05-19T10:23:17.147Z,102039.88
2023-05-19T10:25:44.850Z,102035.53
2023-05-19T10:28:17.893Z,102038.50
2023-05-19T10:30:50.919Z,102042.38
2023-05-19T10:33:19.224Z,102043.72
2023-05-19T10:36:16.580Z,102032.25
2023-05-19T10:39:00.664Z,102036.84
2023-05-19T10:41:32.980Z,102040.63
2023-05-19T10:44:13.625Z,102031.00
2023-05-19T10:46:40.838Z,102026.81
2023-05-19T10:49:10.561Z,102021.00
2023-05-19T10:51:37.250Z,102009.34
2023-05-19T10:54:10.440Z,102018.78
2023-05-19T10:56:42.367Z,102019.50
2023-05-19T10:59:33.262Z,102028.69
2023-05-19T11:02:07.184Z,102025.91
2023-05-19T11:04:53.460Z,102027.06
2023-05-19T11:07:22.301Z,102017.25
2023-05-19T11:09:52.524Z,102022.47
2023-05-19T11:12:24.978Z,102026.22
2023-05-19T11:14:55.634Z,102022.75
2023-05-19T11:17:25.678Z,102017.69
2023-05-19T11:19:56.751Z,102024.28
2023-05-19T11:22:25.912Z,102013.72
2023-05-19T11:24:54.747Z,102013.66
2023-05-19T11:27:21.267Z,102005.88
2023-05-19T11:29:49.138Z,102006.00
2023-05-19T11:32:17.491Z,102012.47
2023-05-19T11:34:45.446Z,102003.50
2023-05-19T11:37:12.408Z,101993.63
2023-05-19T11:39:40.346Z,101996.88
2023-05-19T11:42:09.682Z,101997.63
2023-05-19T11:44:36.538Z,102004.59
2023-05-19T11:47:04.408Z,101999.78
2023-05-19T11:49:31.378Z,102007.34
2023-05-19T11:51:57.987Z,101990.00
2023-05-19T11:54:33.372Z,101983.31
2023-05-19T11:57:02.772Z,101982.03
2023-05-19T11:59:34.965Z,101982.72
2023-05-19T12:02:18.963Z,101983.81
2023-05-19T12:04:46.373Z,101992.34
2023-05-19T12:07:13.768Z,101988.06
2023-05-19T12:09:40.420Z,101987.06
2023-05-19T12:12:07.913Z,101975.50
2023-05-19T12:14:35.872Z,101975.88
2023-05-19T12:17:16.988Z,101968.34
2023-05-19T12:19:45.055Z,101980.50
2023-05-19T12:22:12.488Z,101968.97
2023-05-19T12:24:40.115Z,101973.41
2023-05-19T12:27:20.105Z,101967.09
2023-05-19T12:29:54.090Z,101968.41
2023-05-19T12:32:28.755Z,101975.00
2023-05-19T12:34:58.821Z,101962.56
2023-05-19T12:37:29.954Z,101959.25
2023-05-19T12:39:57.399Z,101950.53
2023-05-19T12:42:31.118Z,101952.31
2023-05-19T12:45:05.915Z,101956.00
2023-05-19T12:47:34.841Z,101953.66
2023-05-19T12:50:07.739Z,101949.13
2023-05-19T12:52:40.598Z,101935.88
2023-05-19T12:55:09.136Z,101935.31
2023-05-19T12:57:37.036Z,101935.75
2023-05-19T13:00:17.748Z,101937.19
2023-05-19T13:03:05.266Z,101937.47
2023-05-19T13:05:46.456Z,101937.66
2023-05-19T13:08:16.181Z,101939.53
2023-05-19T13:10:45.908Z,101931.19
2023-05-19T13:13:13.017Z,101926.38
2023-05-19T13:15:42.073Z,101922.28
2023-05-19T13:18:10.081Z,101923.72
2023-05-19T13:20:38.659Z,101918.75
2023-05-19T13:23:05.832Z,101924.38
2023-05-19T13:25:36.089Z,101924.66
2023-05-19T13:28:05.587Z,101917.00
2023-05-19T13:30:33.966Z,101921.78
2023-05-19T13:33:00.989Z,101922.22
2023-05-19T13:35:27.674Z,101917.38
2023-05-19T13:37:54.426Z,101923.59
2023-05-19T13:40:21.033Z,101925.19
2023-05-19T13:42:48.152Z,101923.88
2023-05-19T13:45:14.731Z,101903.13
2023-05-19T13:47:41.492Z,101897.81
2023-05-19T13:50:08.308Z,101904.16
2023-05-19T13:52:34.824Z,101901.91
2023-05-19T13:55:01.376Z,101900.03
2023-05-19T13:57:27.886Z,101905.72
2023-05-19T14:00:02.544Z,101908.41
2023-05-19T14:02:30.031Z,101893.75
2023-05-19T14:04:57.508Z,101892.75
2023-05-19T14:07:24.202Z,101898.84
2023-05-19T14:09:51.993Z,101884.81
2023-05-19T14:12:18.682Z,101884.91
2023-05-19T14:14:48.279Z,101890.34
2023-05-19T14:17:14.764Z,101888.06
2023-05-19T14:19:41.255Z,101886.22
2023-05-19T14:22:08.912Z,101890.41
2023-05-19T14:24:35.428Z,101879.16
2023-05-19T14:27:02.194Z,101878.53
2023-05-19T14:29:31.020Z,101879.84
2023-05-19T14:31:57.755Z,101877.22
2023-05-19T14:34:24.279Z,101878.00
2023-05-19T14:36:50.923Z,101880.59
2023-05-19T14:39:17.489Z,101875.06
2023-05-19T14:41:44.032Z,101877.97
2023-05-19T14:44:10.661Z,101882.69
2023-05-19T14:46:37.200Z,101872.69
2023-05-19T14:49:04.226Z,101872.50
2023-05-19T14:51:31.591Z,101883.66
2023-05-19T14:53:58.232Z,101872.69
2023-05-19T14:56:24.802Z,101879.44
2023-05-19T14:58:51.378Z,101874.78
2023-05-19T15:01:17.897Z,101880.38
2023-05-19T15:03:44.535Z,101879.22
2023-05-19T15:06:11.213Z,101864.06
2023-05-19T15:08:39.204Z,101873.44
2023-05-19T15:11:05.941Z,101865.41
2023-05-19T15:13:32.492Z,101864.28
2023-05-19T15:16:12.474Z,101860.59
2023-05-19T15:18:42.819Z,101860.16
2023-05-19T15:21:09.446Z,101859.06
2023-05-19T15:23:36.138Z,101859.72
2023-05-19T15:26:02.753Z,101861.03
2023-05-19T15:28:29.325Z,101861.75
2023-05-19T15:30:55.832Z,101865.66
2023-05-19T15:33:22.398Z,101857.00
2023-05-19T15:35:51.657Z,101852.41
2023-05-19T15:38:21.129Z,101855.25
2023-05-19T15:40:47.670Z,101849.75
2023-05-19T15:43:14.236Z,101853.81
2023-05-19T15:45:40.965Z,101857.38
2023-05-19T15:48:07.800Z,101850.22
2023-05-19T15:50:34.685Z,101861.13
2023-05-19T15:53:01.666Z,101853.91
2023-05-19T15:55:28.338Z,101850.47
2023-05-19T15:57:54.849Z,101849.25
2023-05-19T16:00:21.524Z,101846.03
2023-05-19T16:02:48.261Z,101835.69
2023-05-19T16:05:14.863Z,101845.50
2023-05-19T16:07:42.160Z,101841.28
2023-05-19T16:10:09.148Z,101843.50
2023-05-19T16:12:36.728Z,101836.91
2023-05-19T16:15:03.764Z,101834.91
2023-05-19T16:17:30.447Z,101836.44
2023-05-19T16:19:57.132Z,101837.06
2023-05-19T16:22:24.886Z,101832.00
2023-05-19T16:24:52.300Z,101829.34
2023-05-19T16:27:19.155Z,101829.34
2023-05-19T16:29:45.925Z,101829.06
2023-05-19T16:32:12.793Z,101823.22
2023-05-19T16:34:39.589Z,101820.06
2023-05-19T16:37:06.206Z,101818.03
2023-05-19T16:39:32.754Z,101819.00
2023-05-19T16:41:59.327Z,101816.00
2023-05-19T16:44:26.036Z,101819.78
2023-05-19T16:46:52.555Z,101809.69
2023-05-19T16:49:19.086Z,101806.97
2023-05-19T16:51:46.925Z,101802.25
2023-05-19T16:54:15.354Z,101813.88
2023-05-19T16:56:41.888Z,101811.69
2023-05-19T16:59:10.227Z,101805.38
2023-05-19T17:01:36.739Z,101808.72
2023-05-19T17:04:03.319Z,101801.34
2023-05-19T17:06:29.794Z,101806.06
2023-05-19T17:08:56.322Z,101805.41
2023-05-19T17:11:22.896Z,101806.50
2023-05-19T17:13:49.416Z,101812.59
2023-05-19T17:16:16.051Z,101803.66
2023-05-19T17:18:43.758Z,101805.75
2023-05-19T17:21:10.619Z,101803.72
2023-05-19T17:23:37.855Z,101794.31
2023-05-19T17:26:04.844Z,101799.03
2023-05-19T17:28:31.708Z,101808.91
2023-05-19T17:33:24.810Z,101805.50
2023-05-19T17:35:51.460Z,101804.09
2023-05-19T17:38:17.980Z,101792.28
2023-05-19T17:40:44.519Z,101804.56
2023-05-19T17:43:11.152Z,101796.66
2023-05-19T17:45:37.686Z,101811.00
2023-05-19T17:48:04.759Z,101811.88
2023-05-19T17:50:31.493Z,101814.50
2023-05-19T17:52:58.529Z,101816.41
2023-05-19T17:55:29.737Z,101812.78
2023-05-19T17:57:57.335Z,101817.50
2023-05-19T18:00:25.225Z,101819.91
2023-05-19T18:02:52.515Z,101822.28
2023-05-19T18:05:19.809Z,101824.28
2023-05-19T18:07:46.413Z,101822.81
2023-05-19T18:10:15.292Z,101826.19
2023-05-19T18:12:41.869Z,101824.16
2023-05-19T18:15:08.694Z,101822.75
2023-05-19T18:17:35.268Z,101826.13
2023-05-19T18:20:02.172Z,101817.34
2023-05-19T18:22:28.770Z,101819.66
2023-05-19T18:24:56.165Z,101820.63
2023-05-19T18:27:22.658Z,101825.75
2023-05-19T18:29:49.192Z,101831.38
2023-05-19T18:32:17.648Z,101830.25
2023-05-19T18:34:44.247Z,101830.50
2023-05-19T18:37:10.872Z,101837.47
2023-05-19T18:39:37.446Z,101836.75
2023-05-19T18:42:04.215Z,101832.53
2023-05-19T18:44:30.725Z,101839.59
2023-05-19T18:46:57.176Z,101843.00
2023-05-19T18:49:25.026Z,101835.19
2023-05-19T18:51:51.902Z,101844.38
2023-05-19T18:54:19.462Z,101849.41
2023-05-19T18:56:46.100Z,101850.28
2023-05-19T18:59:12.862Z,101845.59
2023-05-19T19:01:39.554Z,101849.28
2023-05-19T19:04:06.283Z,101851.50
2023-05-19T19:06:32.839Z,101850.41
2023-05-19T19:08:59.340Z,101853.16
2023-05-19T19:11:26.326Z,101853.84
2023-05-19T19:13:55.445Z,101855.94
2023-05-19T19:16:22.407Z,101848.81
2023-05-19T19:18:49.199Z,101860.22
2023-05-19T19:21:15.834Z,101860.03
2023-05-19T19:23:42.429Z,101860.94
2023-05-19T19:26:09.605Z,101868.28
2023-05-19T19:28:36.527Z,101879.22
2023-05-19T19:31:03.128Z,101889.44
2023-05-19T19:33:29.617Z,101887.41
2023-05-19T19:35:56.485Z,101887.53
2023-05-19T19:38:23.029Z,101892.41
2023-05-19T19:40:51.994Z,101894.91
2023-05-19T19:43:18.945Z,101887.88
2023-05-19T19:45:45.450Z,101895.69
2023-05-19T19:48:12.488Z,101891.09
2023-05-19T19:50:39.062Z,101895.50
2023-05-19T19:53:05.620Z,101895.13
2023-05-19T19:55:32.353Z,101897.69
2023-05-19T19:57:58.925Z,101904.63
2023-05-19T20:00:25.468Z,101905.25
2023-05-19T20:03:04.378Z,101898.19
2023-05-19T20:05:31.990Z,101893.91
2023-05-19T20:07:58.560Z,101901.94
2023-05-19T20:10:25.168Z,101908.47
2023-05-19T20:12:52.021Z,101902.22
2023-05-19T20:15:18.713Z,101902.69
2023-05-19T20:17:45.749Z,101905.91
2023-05-19T20:20:12.730Z,101907.94
2023-05-19T20:22:39.587Z,101909.97
2023-05-19T20:25:06.568Z,101911.59
2023-05-19T20:27:33.217Z,101916.84
2023-05-19T20:29:59.789Z,101908.03
2023-05-19T20:32:26.422Z,101913.28
2023-05-19T20:34:53.054Z,101915.28
2023-05-19T20:37:20.991Z,101903.84
2023-05-19T20:39:47.780Z,101907.06
2023-05-19T20:42:14.332Z,101920.31
2023-05-19T20:44:40.969Z,101914.78
2023-05-19T20:47:08.180Z,101920.44
2023-05-19T20:49:35.052Z,101923.66
2023-05-19T20:52:01.781Z,101912.53
2023-05-19T20:54:28.460Z,101918.94
2023-05-19T20:56:54.965Z,101920.16
2023-05-19T20:59:21.522Z,101917.84
2023-05-19T21:01:48.209Z,101924.69
2023-05-19T21:04:14.773Z,101925.16
2023-05-19T21:06:41.427Z,101932.72
2023-05-19T21:09:07.965Z,101934.38
2023-05-19T21:11:34.652Z,101932.38
2023-05-19T21:14:04.182Z,101936.03
2023-05-19T21:16:31.460Z,101928.06
2023-05-19T21:18:58.119Z,101922.50
2023-05-19T21:21:24.791Z,101927.69
2023-05-19T21:23:51.299Z,101923.31
2023-05-19T21:26:18.066Z,101927.75
2023-05-19T21:28:44.636Z,101925.00
2023-05-19T21:31:11.276Z,101930.59
2023-05-19T21:33:37.819Z,101929.44
2023-05-19T21:36:04.552Z,101934.63
2023-05-19T21:38:31.070Z,101933.88
2023-05-19T21:40:57.572Z,101925.53
2023-05-19T21:43:24.132Z,101931.53
2023-05-19T21:45:50.716Z,101933.91
2023-05-19T21:48:17.610Z,101925.94
2023-05-19T21:50:44.473Z,101928.31
2023-05-19T21:53:11.023Z,101925.94
2023-05-19T21:55:37.551Z,101923.53
2023-05-19T21:58:04.056Z,101923.56
2023-05-19T22:00:30.603Z,101923.19
2023-05-19T22:02:57.193Z,101918.78
2023-05-19T22:05:23.767Z,101930.38
2023-05-19T22:07:50.530Z,101930.81
2023-05-19T22:10:17.387Z,101929.97
2023-05-19T22:12:43.917Z,101921.97
2023-05-19T22:15:11.448Z,101923.59
2023-05-19T22:17:38.057Z,101918.00
2023-05-19T22:20:05.496Z,101916.44
2023-05-19T22:22:32.060Z,101917.25
2023-05-19T22:24:58.663Z,101921.25
2023-05-19T22:27:25.209Z,101918.84
2023-05-19T22:29:51.734Z,101923.66
2023-05-19T22:32:19.481Z,101917.66
2023-05-19T22:34:46.350Z,101916.06
2023-05-19T22:37:13.053Z,101920.44
2023-05-19T22:39:39.647Z,101911.66
2023-05-19T22:42:06.205Z,101915.63
2023-05-19T22:44:32.808Z,101909.28
2023-05-19T22:46:59.350Z,101920.81
2023-05-19T22:49:27.409Z,101911.25
2023-05-19T22:51:54.038Z,101911.66
2023-05-19T22:54:20.649Z,101917.25
2023-05-19T22:56:48.829Z,101913.25
2023-05-19T22:59:17.946Z,101924.41
2023-05-19T23:01:46.465Z,101918.81
2023-05-19T23:04:13.862Z,101910.81
2023-05-19T23:06:40.585Z,101918.78
2023-05-19T23:09:07.112Z,101914.03
2023-05-19T23:11:34.722Z,101909.63
2023-05-19T23:14:01.977Z,101906.84
2023-05-19T23:16:28.510Z,101912.06
2023-05-19T23:18:55.080Z,101906.88
2023-05-19T23:21:21.677Z,101910.91
2023-05-19T23:23:48.276Z,101910.53
2023-05-19T23:26:14.783Z,101906.19
2023-05-19T23:28:44.495Z,101910.63
2023-05-19T23:31:11.091Z,101911.44
2023-05-19T23:33:37.706Z,101909.47
2023-05-19T23:36:08.342Z,101903.16
2023-05-19T23:38:36.011Z,101907.94
2023-05-19T23:41:02.712Z,101904.75
2023-05-19T23:43:29.553Z,101906.38
2023-05-19T23:45:56.188Z,101909.97
2023-05-19T23:48:22.775Z,101906.78
2023-05-19T23:50:49.398Z,101904.81
2023-05-19T23:53:15.941Z,101904.44
2023-05-19T23:55:42.587Z,101903.28
2023-05-19T23:58:09.221Z,101899.31
