createdAt,value
2018-03-04T00:01:49.850Z,84.20
2018-03-04T00:04:19.061Z,85.53
2018-03-04T00:06:47.465Z,81.23
2018-03-04T00:09:15.848Z,88.53
2018-03-04T00:11:44.272Z,87.63
2018-03-04T00:14:13.433Z,80.13
2018-03-04T00:16:41.868Z,86.47
2018-03-04T00:19:10.253Z,81.53
2018-03-04T00:21:38.689Z,80.23
2018-03-04T00:24:07.078Z,87.83
2018-03-04T00:26:36.247Z,92.50
2018-03-04T00:29:04.709Z,92.00
2018-03-04T00:31:33.094Z,100.73
2018-03-04T00:34:01.494Z,98.07
2018-03-04T00:36:30.021Z,94.43
2018-03-04T00:38:58.404Z,96.63
2018-03-04T00:41:26.807Z,92.87
2018-03-04T00:43:55.225Z,107.10
2018-03-04T00:46:24.384Z,91.63
2018-03-04T00:48:52.780Z,91.93
2018-03-04T00:51:21.220Z,87.80
2018-03-04T00:53:49.607Z,83.33
2018-03-04T00:56:18.019Z,102.90
2018-03-04T00:58:46.466Z,90.80
2018-03-04T01:01:14.862Z,92.60
2018-03-04T01:03:43.266Z,89.00
2018-03-04T01:06:12.601Z,87.00
2018-03-04T01:08:40.993Z,91.30
2018-03-04T01:11:09.235Z,89.60
2018-03-04T01:13:37.652Z,90.73
2018-03-04T01:16:06.078Z,87.57
2018-03-04T01:18:35.241Z,96.83
2018-03-04T01:21:03.656Z,95.93
2018-03-04T01:23:32.816Z,85.67
2018-03-04T01:26:01.217Z,86.73
2018-03-04T01:28:30.237Z,80.17
2018-03-04T01:30:58.642Z,87.10
2018-03-04T01:33:27.025Z,90.40
2018-03-04T01:35:56.191Z,90.50
2018-03-04T01:38:24.883Z,98.70
2018-03-04T01:40:53.280Z,91.50
2018-03-04T01:43:21.548Z,82.03
2018-03-04T01:45:49.942Z,86.40
2018-03-04T01:48:18.345Z,80.53
2018-03-04T01:50:47.537Z,85.17
2018-03-04T01:53:15.967Z,83.17
2018-03-04T01:55:44.357Z,70.97
2018-03-04T01:58:12.753Z,71.23
2018-03-04T02:00:41.178Z,77.60
2018-03-04T02:03:09.581Z,80.77
2018-03-04T02:05:37.981Z,67.57
2018-03-04T02:08:06.417Z,75.90
2018-03-04T02:10:34.816Z,65.37
2018-03-04T02:13:03.195Z,65.57
2018-03-04T02:15:31.612Z,67.03
2018-03-04T02:18:00.008Z,61.33
2018-03-04T02:20:29.196Z,60.37
2018-03-04T02:22:58.347Z,55.07
2018-03-04T02:25:27.578Z,54.53
2018-03-04T02:27:56.798Z,54.33
2018-03-04T02:30:26.976Z,54.13
2018-03-04T02:32:56.147Z,59.07
2018-03-04T02:35:25.600Z,58.30
2018-03-04T02:37:54.833Z,59.63
2018-03-04T02:40:23.242Z,59.03
2018-03-04T02:42:52.736Z,63.23
2018-03-04T02:45:21.137Z,53.57
2018-03-04T02:47:49.539Z,51.67
2018-03-04T02:50:18.751Z,50.60
2018-03-04T02:52:48.905Z,48.13
2018-03-04T02:55:17.306Z,51.30
2018-03-04T02:57:45.760Z,50.43
2018-03-04T03:00:13.845Z,47.67
2018-03-04T03:02:42.470Z,47.97
2018-03-04T03:05:11.767Z,50.23
2018-03-04T03:07:41.884Z,43.60
2018-03-04T03:10:11.032Z,47.30
2018-03-04T03:12:39.500Z,45.97
2018-03-04T03:15:07.918Z,42.80
2018-03-04T03:17:36.361Z,40.30
2018-03-04T03:20:04.754Z,41.23
2018-03-04T03:22:33.144Z,44.20
2018-03-04T03:25:02.350Z,45.10
2018-03-04T03:27:30.742Z,39.43
2018-03-04T03:29:59.137Z,48.13
2018-03-04T03:32:28.358Z,37.53
2018-03-04T03:34:56.762Z,40.73
2018-03-04T03:37:25.151Z,53.10
2018-03-04T03:39:53.573Z,50.57
2018-03-04T03:42:22.736Z,50.53
2018-03-04T03:44:51.137Z,47.03
2018-03-04T03:47:20.307Z,51.27
2018-03-04T03:49:48.704Z,48.87
2018-03-04T03:52:17.901Z,49.87
2018-03-04T03:54:47.067Z,54.67
2018-03-04T03:57:16.489Z,51.23
2018-03-04T03:59:44.915Z,49.40
2018-03-04T04:02:13.305Z,47.67
2018-03-04T04:04:41.753Z,65.70
2018-03-04T04:07:10.136Z,57.17
2018-03-04T04:09:38.525Z,60.80
2018-03-04T04:12:07.777Z,57.27
2018-03-04T04:14:36.206Z,55.93
2018-03-04T04:17:04.602Z,58.17
2018-03-04T04:19:34.968Z,51.43
2018-03-04T04:22:04.133Z,52.83
2018-03-04T04:24:32.526Z,48.83
2018-03-04T04:27:00.958Z,47.70
2018-03-04T04:29:29.401Z,46.13
2018-03-04T04:31:58.549Z,44.63
2018-03-04T04:34:26.939Z,45.10
2018-03-04T04:36:55.367Z,42.20
2018-03-04T04:39:23.766Z,43.60
2018-03-04T04:41:52.179Z,42.27
2018-03-04T04:44:20.640Z,41.27
2018-03-04T04:46:49.936Z,37.17
2018-03-04T04:49:18.343Z,38.50
2018-03-04T04:51:47.038Z,38.13
2018-03-04T04:54:16.813Z,34.37
2018-03-04T04:56:45.284Z,34.87
2018-03-04T04:59:13.667Z,33.97
2018-03-04T05:01:42.056Z,30.83
2018-03-04T05:04:10.487Z,29.67
2018-03-04T05:06:38.903Z,30.27
2018-03-04T05:09:07.291Z,29.03
2018-03-04T05:11:35.725Z,26.97
2018-03-04T05:14:04.120Z,26.63
2018-03-04T05:16:32.522Z,25.10
2018-03-04T05:19:00.955Z,25.77
2018-03-04T05:21:29.343Z,22.10
2018-03-04T05:23:57.731Z,20.13
2018-03-04T05:26:26.167Z,27.20
2018-03-04T05:28:54.757Z,24.27
2018-03-04T05:31:23.930Z,23.53
2018-03-04T05:33:52.365Z,22.83
2018-03-04T05:36:20.771Z,21.73
2018-03-04T05:38:49.173Z,22.13
2018-03-04T05:41:17.603Z,22.07
2018-03-04T05:43:46.007Z,21.70
2018-03-04T05:46:14.407Z,19.17
2018-03-04T05:48:42.834Z,20.07
2018-03-04T05:51:11.045Z,19.83
2018-03-04T05:53:41.239Z,20.07
2018-03-04T05:56:09.668Z,19.50
2018-03-04T05:58:38.829Z,18.07
2018-03-04T06:01:07.280Z,17.67
2018-03-04T06:03:36.340Z,15.10
2018-03-04T06:06:05.879Z,18.07
2018-03-04T06:08:34.278Z,15.83
2018-03-04T06:11:02.675Z,16.07
2018-03-04T06:13:31.121Z,15.27
2018-03-04T06:15:59.519Z,14.80
2018-03-04T06:18:27.908Z,13.97
2018-03-04T06:20:56.346Z,13.83
2018-03-04T06:23:24.741Z,12.97
2018-03-04T06:25:53.145Z,13.30
2018-03-04T06:28:21.557Z,12.23
2018-03-04T06:30:50.866Z,12.37
2018-03-04T06:33:19.279Z,11.37
2018-03-04T06:35:47.673Z,12.13
2018-03-04T06:38:16.079Z,12.97
2018-03-04T06:40:45.267Z,11.70
2018-03-04T06:43:14.424Z,10.47
2018-03-04T06:45:43.013Z,11.13
2018-03-04T06:48:11.441Z,11.20
2018-03-04T06:50:40.633Z,11.20
2018-03-04T06:53:09.788Z,11.60
2018-03-04T06:55:38.946Z,9.27
2018-03-04T06:58:07.545Z,11.07
2018-03-04T07:00:36.521Z,13.13
2018-03-04T07:03:04.912Z,9.67
2018-03-04T07:05:33.349Z,9.87
2018-03-04T07:08:02.508Z,11.87
2018-03-04T07:10:30.922Z,10.00
2018-03-04T07:13:00.136Z,10.20
2018-03-04T07:15:28.534Z,8.83
2018-03-04T07:17:56.925Z,10.57
2018-03-04T07:20:25.337Z,9.00
2018-03-04T07:22:53.745Z,9.93
2018-03-04T07:25:22.137Z,10.43
2018-03-04T07:27:50.529Z,10.33
2018-03-04T07:30:18.952Z,9.93
2018-03-04T07:32:48.121Z,10.07
2018-03-04T07:35:16.525Z,10.40
2018-03-04T07:37:45.745Z,10.03
2018-03-04T07:40:14.140Z,11.67
2018-03-04T07:42:42.531Z,10.70
2018-03-04T07:45:10.942Z,10.17
2018-03-04T07:47:39.323Z,10.97
2018-03-04T07:50:07.918Z,10.57
2018-03-04T07:52:38.038Z,10.90
2018-03-04T07:55:07.215Z,11.13
2018-03-04T07:57:35.651Z,10.37
2018-03-04T08:00:03.764Z,12.40
2018-03-04T08:02:32.161Z,11.63
2018-03-04T08:05:00.778Z,11.73
2018-03-04T08:07:29.336Z,11.43
2018-03-04T08:09:57.737Z,12.17
2018-03-04T08:12:26.159Z,11.40
2018-03-04T08:14:54.536Z,10.67
2018-03-04T08:17:22.933Z,9.30
2018-03-04T08:19:52.126Z,10.77
2018-03-04T08:22:21.273Z,9.90
2018-03-04T08:25:00.981Z,10.50
2018-03-04T08:27:40.668Z,8.63
2018-03-04T08:30:09.107Z,9.83
2018-03-04T08:32:38.342Z,8.07
2018-03-04T08:35:08.213Z,8.40
2018-03-04T08:37:37.218Z,10.73
2018-03-04T08:40:05.638Z,8.27
2018-03-04T08:42:34.033Z,9.93
2018-03-04T08:45:02.477Z,9.27
2018-03-04T08:47:30.933Z,7.50
2018-03-04T08:49:59.332Z,6.87
2018-03-04T08:52:27.710Z,8.27
2018-03-04T08:54:56.902Z,11.47
2018-03-04T08:57:25.539Z,10.30
2018-03-04T08:59:54.696Z,10.27
2018-03-04T09:02:23.083Z,8.43
2018-03-04T09:04:51.518Z,10.73
2018-03-04T09:07:19.988Z,10.03
2018-03-04T09:09:48.178Z,9.73
2018-03-04T09:12:16.624Z,10.63
2018-03-04T09:14:45.824Z,7.30
2018-03-04T09:17:14.252Z,8.53
2018-03-04T09:19:42.655Z,10.63
2018-03-04T09:22:11.944Z,9.90
2018-03-04T09:24:40.993Z,9.77
2018-03-04T09:27:09.606Z,9.87
2018-03-04T09:29:38.770Z,8.53
2018-03-04T09:32:07.220Z,9.67
2018-03-04T09:34:36.360Z,8.67
2018-03-04T09:37:04.780Z,9.00
2018-03-04T09:39:33.962Z,10.20
2018-03-04T09:42:02.373Z,8.33
2018-03-04T09:44:30.798Z,10.63
2018-03-04T09:46:59.191Z,12.07
2018-03-04T09:49:27.595Z,10.47
2018-03-04T09:51:56.777Z,10.77
2018-03-04T09:54:25.176Z,10.47
2018-03-04T09:56:53.782Z,8.93
2018-03-04T09:59:22.177Z,10.83
2018-03-04T10:01:50.567Z,10.50
2018-03-04T10:04:19.012Z,11.47
2018-03-04T10:06:47.443Z,12.40
2018-03-04T10:09:15.990Z,12.27
2018-03-04T10:11:44.414Z,12.23
2018-03-04T10:14:13.568Z,11.10
2018-03-04T10:16:42.329Z,10.30
2018-03-04T10:19:10.758Z,11.27
2018-03-04T10:21:39.148Z,12.10
2018-03-04T10:24:08.324Z,11.47
2018-03-04T10:26:36.732Z,12.07
2018-03-04T10:29:05.937Z,13.57
2018-03-04T10:31:34.318Z,14.83
2018-03-04T10:34:02.720Z,14.23
2018-03-04T10:36:31.167Z,13.20
2018-03-04T10:39:00.334Z,12.70
2018-03-04T10:41:28.730Z,14.60
2018-03-04T10:43:57.918Z,19.30
2018-03-04T10:46:27.081Z,17.97
2018-03-04T10:48:55.488Z,13.80
2018-03-04T10:51:24.698Z,20.53
2018-03-04T10:53:53.848Z,17.47
2018-03-04T10:56:22.243Z,19.90
2018-03-04T10:58:50.888Z,17.37
2018-03-04T11:01:19.998Z,18.97
2018-03-04T11:03:48.210Z,16.37
2018-03-04T11:06:16.909Z,21.37
2018-03-04T11:08:45.883Z,21.13
2018-03-04T11:11:14.278Z,20.80
2018-03-04T11:13:43.483Z,22.03
2018-03-04T11:16:11.872Z,19.77
2018-03-04T11:18:41.086Z,23.90
2018-03-04T11:21:09.576Z,14.60
2018-03-04T11:23:38.742Z,15.70
2018-03-04T11:26:07.132Z,17.80
2018-03-04T11:28:35.590Z,20.17
2018-03-04T11:31:04.124Z,17.20
2018-03-04T11:33:32.554Z,20.00
2018-03-04T11:36:00.944Z,20.60
2018-03-04T11:38:29.385Z,19.07
2018-03-04T11:40:58.554Z,19.70
2018-03-04T11:43:26.933Z,21.90
2018-03-04T11:45:55.354Z,23.60
2018-03-04T11:48:23.780Z,21.27
2018-03-04T11:50:52.180Z,25.13
2018-03-04T11:53:20.617Z,27.93
2018-03-04T11:55:49.045Z,25.90
2018-03-04T11:58:17.604Z,25.07
2018-03-04T12:00:46.591Z,29.47
2018-03-04T12:03:14.996Z,24.93
2018-03-04T12:05:44.147Z,24.07
2018-03-04T12:08:12.581Z,25.83
2018-03-04T12:10:42.100Z,25.50
2018-03-04T12:13:10.953Z,22.70
2018-03-04T12:15:40.084Z,23.97
2018-03-04T12:18:08.492Z,25.43
2018-03-04T12:20:36.918Z,27.77
2018-03-04T12:23:06.077Z,27.27
2018-03-04T12:25:34.479Z,30.63
2018-03-04T12:28:02.917Z,26.80
2018-03-04T12:30:31.319Z,27.00
2018-03-04T12:32:59.726Z,27.27
2018-03-04T12:35:28.741Z,23.77
2018-03-04T12:37:57.124Z,26.27
2018-03-04T12:40:25.512Z,23.33
2018-03-04T12:42:53.934Z,29.00
2018-03-04T12:45:22.326Z,32.20
2018-03-04T12:47:51.518Z,29.10
2018-03-04T12:50:20.681Z,27.57
2018-03-04T12:52:49.077Z,33.43
2018-03-04T12:55:17.528Z,31.60
2018-03-04T12:57:45.925Z,32.97
2018-03-04T13:00:14.328Z,36.43
2018-03-04T13:02:43.579Z,36.80
2018-03-04T13:05:12.976Z,38.13
2018-03-04T13:07:41.783Z,36.37
2018-03-04T13:10:11.349Z,40.70
2018-03-04T13:12:39.812Z,43.47
2018-03-04T13:15:07.538Z,37.47
2018-03-04T13:17:35.636Z,35.37
2018-03-04T13:20:04.800Z,32.37
2018-03-04T13:22:33.245Z,37.33
2018-03-04T13:25:01.645Z,36.70
2018-03-04T13:27:30.041Z,33.77
2018-03-04T13:29:58.480Z,40.30
2018-03-04T13:32:26.873Z,37.97
2018-03-04T13:34:55.268Z,36.00
2018-03-04T13:37:23.685Z,26.43
2018-03-04T13:39:52.858Z,30.73
2018-03-04T13:42:21.299Z,26.87
2018-03-04T13:44:50.451Z,28.57
2018-03-04T13:47:19.609Z,20.83
2018-03-04T13:49:48.029Z,24.63
2018-03-04T13:52:17.230Z,23.57
2018-03-04T13:54:45.668Z,31.90
2018-03-04T13:57:14.051Z,31.43
2018-03-04T13:59:43.357Z,30.57
2018-03-04T14:02:12.774Z,32.03
2018-03-04T14:04:41.937Z,31.57
2018-03-04T14:07:11.175Z,32.57
2018-03-04T14:09:39.759Z,20.40
2018-03-04T14:12:08.175Z,32.07
2018-03-04T14:14:36.596Z,21.60
2018-03-04T14:17:05.743Z,21.23
2018-03-04T14:19:34.135Z,28.80
2018-03-04T14:22:02.541Z,36.13
2018-03-04T14:24:31.705Z,32.23
2018-03-04T14:27:00.125Z,28.90
2018-03-04T14:29:29.279Z,32.13
2018-03-04T14:31:59.414Z,27.87
2018-03-04T14:34:27.803Z,24.50
2018-03-04T14:36:56.309Z,37.83
2018-03-04T14:39:24.840Z,33.77
2018-03-04T14:41:53.237Z,25.37
2018-03-04T14:44:21.639Z,35.93
2018-03-04T14:46:50.800Z,35.93
2018-03-04T14:49:19.213Z,23.23
2018-03-04T14:51:48.392Z,41.10
2018-03-04T14:54:17.574Z,28.53
2018-03-04T14:56:45.980Z,31.83
2018-03-04T14:59:15.174Z,26.40
2018-03-04T15:01:43.733Z,27.63
2018-03-04T15:04:12.138Z,46.13
2018-03-04T15:06:43.214Z,42.17
2018-03-04T15:09:11.291Z,31.30
2018-03-04T15:11:39.747Z,28.70
2018-03-04T15:14:08.172Z,34.83
2018-03-04T15:16:36.712Z,37.30
2018-03-04T15:19:05.095Z,44.33
2018-03-04T15:21:33.478Z,29.67
2018-03-04T15:24:01.697Z,32.37
2018-03-04T15:26:30.894Z,20.10
2018-03-04T15:29:00.053Z,39.80
2018-03-04T15:31:28.444Z,25.00
2018-03-04T15:33:56.848Z,40.90
2018-03-04T15:36:25.998Z,45.17
2018-03-04T15:38:55.163Z,47.83
2018-03-04T15:41:23.556Z,48.20
2018-03-04T15:43:51.966Z,43.07
2018-03-04T15:46:20.364Z,44.40
2018-03-04T15:48:48.769Z,40.33
2018-03-04T15:51:17.167Z,47.37
2018-03-04T15:53:45.584Z,52.97
2018-03-04T15:56:14.003Z,49.07
2018-03-04T15:58:43.402Z,36.77
2018-03-04T16:01:12.779Z,48.17
2018-03-04T16:03:42.150Z,43.03
2018-03-04T16:06:10.583Z,46.73
2018-03-04T16:08:39.032Z,53.53
2018-03-04T16:11:07.580Z,52.30
2018-03-04T16:13:35.996Z,38.67
2018-03-04T16:16:05.173Z,61.67
2018-03-04T16:18:33.582Z,53.07
2018-03-04T16:21:02.769Z,44.00
2018-03-04T16:23:31.928Z,45.70
2018-03-04T16:26:00.144Z,61.73
2018-03-04T16:28:29.323Z,52.97
2018-03-04T16:30:57.722Z,51.40
2018-03-04T16:33:26.905Z,63.57
2018-03-04T16:35:56.065Z,65.50
2018-03-04T16:38:24.467Z,69.60
2018-03-04T16:40:52.860Z,62.43
2018-03-04T16:43:21.854Z,63.00
2018-03-04T16:45:51.092Z,63.90
2018-03-04T16:48:19.492Z,65.70
2018-03-04T16:50:48.604Z,65.67
2018-03-04T16:53:17.031Z,64.47
2018-03-04T16:55:45.442Z,63.20
2018-03-04T16:58:13.836Z,66.83
2018-03-04T17:00:42.818Z,65.60
2018-03-04T17:03:11.973Z,60.93
2018-03-04T17:05:41.233Z,61.03
2018-03-04T17:08:09.966Z,69.90
2018-03-04T17:10:38.396Z,59.63
2018-03-04T17:13:07.742Z,43.50
2018-03-04T17:15:36.153Z,53.10
2018-03-04T17:18:04.236Z,46.00
2018-03-04T17:20:32.619Z,49.87
2018-03-04T17:23:01.977Z,35.30
2018-03-04T17:25:30.377Z,39.87
2018-03-04T17:27:58.774Z,34.30
2018-03-04T17:30:27.187Z,54.70
2018-03-04T17:32:56.665Z,41.77
2018-03-04T17:35:25.850Z,38.10
2018-03-04T17:37:54.254Z,27.30
2018-03-04T17:40:23.433Z,35.27
2018-03-04T17:42:51.829Z,30.00
2018-03-04T17:45:21.008Z,31.83
2018-03-04T17:47:49.580Z,36.70
2018-03-04T17:50:18.001Z,33.30
2018-03-04T17:52:47.482Z,47.07
2018-03-04T17:55:16.628Z,42.47
2018-03-04T17:57:45.050Z,28.87
2018-03-04T18:00:13.625Z,40.97
2018-03-04T18:02:42.824Z,37.77
2018-03-04T18:05:12.542Z,33.40
2018-03-04T18:07:42.548Z,34.67
2018-03-04T18:10:12.537Z,46.40
2018-03-04T18:12:40.934Z,35.27
2018-03-04T18:15:09.356Z,28.13
2018-03-04T18:17:37.758Z,38.47
2018-03-04T18:20:06.201Z,48.03
2018-03-04T18:22:34.599Z,44.97
2018-03-04T18:25:03.038Z,51.97
2018-03-04T18:27:32.201Z,39.13
2018-03-04T18:30:00.606Z,43.47
2018-03-04T18:32:29.760Z,37.90
2018-03-04T18:34:58.173Z,42.97
2018-03-04T18:37:26.581Z,41.97
2018-03-04T18:39:55.019Z,52.87
2018-03-04T18:42:23.416Z,51.47
2018-03-04T18:44:52.567Z,32.67
2018-03-04T18:47:20.983Z,36.13
2018-03-04T18:49:49.477Z,53.13
2018-03-04T18:52:18.633Z,47.27
2018-03-04T18:54:47.057Z,50.37
2018-03-04T18:57:16.230Z,44.00
2018-03-04T18:59:44.636Z,56.93
2018-03-04T19:02:13.048Z,39.57
2018-03-04T19:04:41.474Z,53.47
2018-03-04T19:07:10.675Z,61.47
2018-03-04T19:09:39.893Z,56.40
2018-03-04T19:12:08.293Z,53.10
2018-03-04T19:14:36.690Z,46.90
2018-03-04T19:17:05.104Z,46.70
2018-03-04T19:19:33.502Z,37.63
2018-03-04T19:22:02.745Z,36.47
2018-03-04T19:24:32.050Z,37.80
2018-03-04T19:27:00.453Z,21.30
2018-03-04T19:29:28.851Z,43.90
2018-03-04T19:31:57.086Z,46.80
2018-03-04T19:34:26.247Z,47.33
2018-03-04T19:36:54.653Z,20.77
2018-03-04T19:39:23.825Z,36.70
2018-03-04T19:41:52.240Z,30.83
2018-03-04T19:44:21.420Z,28.90
2018-03-04T19:46:50.578Z,45.00
2018-03-04T19:49:18.992Z,28.10
2018-03-04T19:51:47.383Z,42.77
2018-03-04T19:54:16.543Z,32.47
2018-03-04T19:56:44.954Z,38.13
2018-03-04T19:59:14.120Z,26.80
2018-03-04T20:01:43.256Z,37.43
2018-03-04T20:04:13.076Z,29.63
2018-03-04T20:06:41.504Z,25.13
2018-03-04T20:09:10.007Z,29.60
2018-03-04T20:11:39.181Z,26.10
2018-03-04T20:14:07.590Z,29.50
2018-03-04T20:16:36.783Z,35.60
2018-03-04T20:19:05.940Z,22.97
2018-03-04T20:21:34.349Z,32.93
2018-03-04T20:24:02.741Z,32.83
2018-03-04T20:26:31.981Z,22.30
2018-03-04T20:29:00.518Z,21.67
2018-03-04T20:31:29.681Z,27.57
2018-03-04T20:33:58.091Z,24.60
2018-03-04T20:36:27.244Z,20.63
2018-03-04T20:38:55.662Z,23.87
2018-03-04T20:41:24.819Z,22.27
2018-03-04T20:43:53.233Z,17.73
2018-03-04T20:46:21.623Z,24.93
2018-03-04T20:48:50.780Z,25.17
2018-03-04T20:51:19.181Z,18.77
2018-03-04T20:53:47.372Z,10.30
2018-03-04T20:56:16.566Z,11.47
2018-03-04T20:58:45.719Z,24.90
2018-03-04T21:01:14.116Z,23.87
2018-03-04T21:03:43.339Z,15.00
2018-03-04T21:06:13.169Z,24.40
2018-03-04T21:08:41.581Z,32.30
2018-03-04T21:11:10.042Z,32.33
2018-03-04T21:13:38.448Z,40.30
2018-03-04T21:16:06.841Z,37.50
2018-03-04T21:18:35.250Z,32.37
2018-03-04T21:21:04.426Z,38.83
2018-03-04T21:23:32.814Z,29.47
2018-03-04T21:26:01.982Z,28.03
2018-03-04T21:28:30.402Z,32.63
2018-03-04T21:30:59.558Z,51.43
2018-03-04T21:33:27.960Z,52.43
2018-03-04T21:35:57.141Z,47.60
2018-03-04T21:38:25.534Z,44.30
2018-03-04T21:40:54.707Z,49.87
2018-03-04T21:43:23.307Z,55.37
2018-03-04T21:45:51.713Z,51.83
2018-03-04T21:48:20.105Z,46.30
2018-03-04T21:50:48.521Z,50.07
2018-03-04T21:53:16.918Z,53.30
2018-03-04T21:55:45.327Z,49.30
2018-03-04T21:58:14.660Z,49.00
2018-03-04T22:00:43.046Z,49.27
2018-03-04T22:03:12.135Z,52.23
2018-03-04T22:05:41.653Z,50.00
2018-03-04T22:08:10.100Z,48.60
2018-03-04T22:10:38.504Z,52.17
2018-03-04T22:13:06.890Z,50.80
2018-03-04T22:15:35.297Z,53.73
2018-03-04T22:18:04.461Z,52.73
2018-03-04T22:20:32.859Z,53.87
2018-03-04T22:23:01.252Z,56.63
2018-03-04T22:25:30.464Z,53.93
2018-03-04T22:27:58.865Z,55.33
2018-03-04T22:30:27.277Z,52.53
2018-03-04T22:32:55.666Z,52.00
2018-03-04T22:35:24.838Z,51.07
2018-03-04T22:37:53.249Z,53.53
2018-03-04T22:40:22.421Z,53.73
2018-03-04T22:42:50.837Z,49.73
2018-03-04T22:45:20.038Z,51.07
2018-03-04T22:47:48.611Z,53.50
2018-03-04T22:50:17.776Z,52.83
2018-03-04T22:52:46.178Z,53.77
2018-03-04T22:55:15.352Z,51.77
2018-03-04T22:57:43.760Z,51.33
2018-03-04T23:00:12.933Z,48.20
2018-03-04T23:02:44.844Z,53.33
2018-03-04T23:05:13.251Z,47.93
2018-03-04T23:07:41.647Z,51.80
2018-03-04T23:10:10.127Z,48.40
2018-03-04T23:12:38.507Z,56.63
2018-03-04T23:15:06.901Z,46.97
2018-03-04T23:17:36.075Z,54.00
2018-03-04T23:20:04.511Z,50.47
2018-03-04T23:22:32.933Z,52.00
2018-03-04T23:25:01.345Z,49.67
2018-03-04T23:27:30.688Z,46.77
2018-03-04T23:29:59.092Z,46.03
2018-03-04T23:32:27.494Z,44.70
2018-03-04T23:34:56.669Z,48.20
2018-03-04T23:37:25.113Z,45.67
2018-03-04T23:39:53.501Z,46.47
2018-03-04T23:42:21.890Z,43.83
2018-03-04T23:44:50.319Z,42.30
2018-03-04T23:47:18.727Z,42.10
2018-03-04T23:49:47.130Z,40.27
2018-03-04T23:52:15.547Z,46.10
2018-03-04T23:54:43.948Z,41.30
2018-03-04T23:57:12.368Z,41.23
2018-03-04T23:59:41.014Z,37.57
