createdAt,value
2023-05-04T00:02:10.186Z,99.90
2023-05-04T00:04:36.981Z,99.90
2023-05-04T00:07:04.482Z,99.90
2023-05-04T00:09:31.806Z,99.90
2023-05-04T00:11:58.423Z,99.90
2023-05-04T00:14:25.144Z,99.90
2023-05-04T00:16:51.807Z,99.90
2023-05-04T00:19:19.570Z,99.90
2023-05-04T00:21:46.498Z,99.90
2023-05-04T00:24:13.184Z,99.90
2023-05-04T00:26:39.962Z,99.90
2023-05-04T00:29:06.675Z,99.90
2023-05-04T00:31:33.500Z,99.90
2023-05-04T00:34:00.155Z,99.90
2023-05-04T00:36:26.780Z,99.90
2023-05-04T00:38:54.413Z,99.90
2023-05-04T00:41:21.700Z,99.90
2023-05-04T00:43:48.445Z,99.90
2023-05-04T00:46:15.475Z,99.90
2023-05-04T00:48:42.646Z,99.90
2023-05-04T00:51:10.782Z,99.90
2023-05-04T00:53:38.577Z,99.90
2023-05-04T00:56:06.282Z,99.90
2023-05-04T00:58:33.254Z,99.90
2023-05-04T01:01:00.379Z,99.90
2023-05-04T01:03:27.661Z,99.90
2023-05-04T01:06:10.042Z,99.90
2023-05-04T01:08:40.838Z,99.90
2023-05-04T01:11:10.544Z,99.90
2023-05-04T01:13:37.962Z,99.90
2023-05-04T01:16:05.062Z,99.90
2023-05-04T01:18:31.784Z,99.90
2023-05-04T01:20:58.510Z,99.90
2023-05-04T01:23:26.278Z,99.90
2023-05-04T01:25:57.971Z,99.90
2023-05-04T01:28:32.716Z,99.90
2023-05-04T01:31:00.604Z,99.90
2023-05-04T01:33:28.610Z,99.90
2023-05-04T01:35:55.408Z,99.90
2023-05-04T01:38:22.199Z,99.90
2023-05-04T01:40:49.205Z,99.90
2023-05-04T01:43:15.815Z,99.90
2023-05-04T01:45:42.499Z,99.90
2023-05-04T01:48:09.252Z,99.90
2023-05-04T01:50:36.089Z,99.90
2023-05-04T01:53:02.727Z,99.90
2023-05-04T01:55:29.346Z,99.90
2023-05-04T01:57:55.976Z,99.90
2023-05-04T02:00:22.831Z,99.90
2023-05-04T02:02:49.582Z,99.90
2023-05-04T02:05:16.436Z,99.90
2023-05-04T02:07:43.118Z,99.90
2023-05-04T02:10:09.877Z,99.90
2023-05-04T02:12:36.635Z,99.90
2023-05-04T02:15:03.470Z,99.90
2023-05-04T02:17:30.196Z,99.90
2023-05-04T02:19:56.854Z,99.90
2023-05-04T02:22:23.528Z,99.90
2023-05-04T02:24:50.264Z,99.90
2023-05-04T02:27:16.952Z,99.90
2023-05-04T02:29:43.629Z,99.90
2023-05-04T02:32:10.236Z,99.90
2023-05-04T02:34:37.108Z,99.90
2023-05-04T02:37:06.563Z,99.90
2023-05-04T02:39:33.926Z,99.90
2023-05-04T02:42:01.185Z,99.90
2023-05-04T02:44:27.998Z,99.90
2023-05-04T02:46:54.678Z,99.90
2023-05-04T02:49:21.308Z,99.90
2023-05-04T02:51:48.017Z,99.90
2023-05-04T02:54:14.625Z,99.90
2023-05-04T02:56:41.328Z,99.90
2023-05-04T02:59:08.015Z,99.90
2023-05-04T03:01:35.100Z,99.90
2023-05-04T03:04:01.913Z,99.90
2023-05-04T03:06:28.632Z,99.90
2023-05-04T03:08:55.945Z,99.90
2023-05-04T03:11:22.559Z,99.90
2023-05-04T03:13:49.346Z,99.90
2023-05-04T03:16:16.767Z,99.90
2023-05-04T03:21:27.887Z,99.90
2023-05-04T03:23:54.559Z,99.90
2023-05-04T03:26:21.552Z,99.90
2023-05-04T03:28:48.222Z,99.90
2023-05-04T03:31:14.961Z,99.90
2023-05-04T03:33:42.204Z,99.90
2023-05-04T03:36:09.217Z,99.90
2023-05-04T03:38:35.890Z,99.90
2023-05-04T03:41:02.565Z,99.90
2023-05-04T03:43:29.184Z,99.90
2023-05-04T03:45:55.938Z,99.90
2023-05-04T03:48:22.553Z,99.90
2023-05-04T03:50:49.218Z,99.90
2023-05-04T03:53:15.904Z,99.90
2023-05-04T03:55:42.673Z,99.90
2023-05-04T03:58:09.344Z,99.90
2023-05-04T04:00:36.057Z,99.90
2023-05-04T04:03:03.257Z,99.90
2023-05-04T04:05:30.066Z,99.90
2023-05-04T04:07:56.791Z,99.90
2023-05-04T04:10:23.439Z,99.90
2023-05-04T04:12:50.185Z,99.90
2023-05-04T04:15:16.940Z,99.90
2023-05-04T04:17:43.717Z,99.90
2023-05-04T04:20:10.834Z,99.90
2023-05-04T04:22:37.513Z,99.90
2023-05-04T04:25:04.697Z,99.90
2023-05-04T04:27:31.546Z,99.90
2023-05-04T04:29:58.331Z,99.90
2023-05-04T04:32:25.386Z,99.90
2023-05-04T04:34:52.191Z,99.90
2023-05-04T04:37:19.033Z,99.90
2023-05-04T04:39:45.825Z,99.90
2023-05-04T04:42:13.485Z,99.90
2023-05-04T04:44:40.914Z,99.90
2023-05-04T04:47:07.785Z,99.90
2023-05-04T04:49:35.053Z,99.90
2023-05-04T04:52:01.970Z,99.90
2023-05-04T04:54:29.125Z,98.50
2023-05-04T04:56:55.836Z,95.60
2023-05-04T04:59:24.913Z,92.80
2023-05-04T05:01:51.741Z,91.50
2023-05-04T05:04:20.050Z,90.40
2023-05-04T05:06:47.824Z,89.90
2023-05-04T05:09:14.544Z,87.60
2023-05-04T05:11:41.341Z,87.00
2023-05-04T05:14:08.178Z,87.10
2023-05-04T05:16:34.946Z,85.20
2023-05-04T05:19:02.168Z,84.70
2023-05-04T05:21:29.059Z,84.10
2023-05-04T05:23:55.768Z,85.20
2023-05-04T05:26:22.494Z,83.70
2023-05-04T05:28:49.507Z,83.30
2023-05-04T05:31:16.635Z,82.80
2023-05-04T05:33:43.477Z,81.80
2023-05-04T05:36:10.175Z,80.00
2023-05-04T05:38:37.224Z,80.10
2023-05-04T05:41:04.146Z,77.80
2023-05-04T05:43:33.154Z,76.20
2023-05-04T05:45:59.928Z,75.50
2023-05-04T05:48:26.638Z,74.20
2023-05-04T05:50:53.404Z,72.00
2023-05-04T05:53:20.112Z,71.20
2023-05-04T05:55:47.334Z,70.20
2023-05-04T05:58:14.046Z,69.40
2023-05-04T06:00:40.779Z,67.60
2023-05-04T06:03:07.810Z,66.00
2023-05-04T06:05:34.568Z,65.10
2023-05-04T06:08:01.331Z,65.10
2023-05-04T06:10:28.257Z,64.30
2023-05-04T06:12:55.086Z,62.50
2023-05-04T06:15:22.587Z,62.20
2023-05-04T06:17:49.924Z,63.00
2023-05-04T06:20:16.777Z,62.80
2023-05-04T06:22:43.580Z,62.90
2023-05-04T06:25:10.349Z,63.30
2023-05-04T06:27:37.130Z,63.30
2023-05-04T06:30:04.403Z,63.90
2023-05-04T06:32:31.459Z,62.60
2023-05-04T06:34:59.534Z,64.00
2023-05-04T06:37:26.927Z,64.80
2023-05-04T06:39:54.280Z,64.30
2023-05-04T06:42:21.152Z,65.80
2023-05-04T06:44:47.955Z,65.90
2023-05-04T06:47:15.768Z,64.40
2023-05-04T06:49:42.491Z,65.00
2023-05-04T06:52:09.678Z,63.70
2023-05-04T06:54:36.408Z,64.80
2023-05-04T06:57:03.547Z,64.30
2023-05-04T06:59:30.405Z,65.00
2023-05-04T07:01:57.198Z,65.70
2023-05-04T07:04:24.008Z,66.30
2023-05-04T07:06:51.090Z,65.80
2023-05-04T07:09:20.858Z,65.00
2023-05-04T07:11:48.668Z,64.70
2023-05-04T07:14:15.817Z,65.50
2023-05-04T07:16:42.630Z,64.00
2023-05-04T07:19:10.466Z,64.30
2023-05-04T07:21:37.576Z,63.00
2023-05-04T07:24:05.057Z,62.30
2023-05-04T07:26:31.960Z,61.80
2023-05-04T07:28:58.659Z,63.00
2023-05-04T07:31:26.603Z,61.90
2023-05-04T07:33:54.310Z,62.70
2023-05-04T07:36:21.023Z,66.50
2023-05-04T07:38:47.802Z,65.50
2023-05-04T07:41:14.528Z,64.70
2023-05-04T07:43:41.269Z,65.00
2023-05-04T07:46:08.096Z,64.60
2023-05-04T07:48:34.925Z,64.80
2023-05-04T07:51:01.660Z,66.50
2023-05-04T07:53:28.347Z,65.90
2023-05-04T07:55:57.337Z,65.00
2023-05-04T07:58:24.150Z,64.80
2023-05-04T08:00:50.899Z,65.40
2023-05-04T08:03:17.761Z,64.90
2023-05-04T08:05:46.420Z,65.10
2023-05-04T08:08:13.141Z,65.20
2023-05-04T08:10:40.861Z,64.60
2023-05-04T08:13:07.596Z,62.30
2023-05-04T08:15:34.361Z,61.70
2023-05-04T08:18:01.217Z,62.00
2023-05-04T08:20:28.162Z,61.80
2023-05-04T08:22:54.928Z,59.80
2023-05-04T08:25:22.683Z,60.90
2023-05-04T08:27:49.604Z,61.30
2023-05-04T08:30:17.136Z,62.10
2023-05-04T08:32:44.170Z,62.00
2023-05-04T08:35:10.973Z,63.20
2023-05-04T08:37:37.760Z,66.00
2023-05-04T08:40:05.735Z,62.80
2023-05-04T08:42:33.052Z,63.60
2023-05-04T08:44:59.906Z,65.90
2023-05-04T08:47:27.490Z,64.60
2023-05-04T08:49:54.602Z,62.70
2023-05-04T08:52:22.529Z,64.40
2023-05-04T08:54:49.541Z,65.30
2023-05-04T08:57:16.550Z,64.00
2023-05-04T08:59:44.545Z,63.20
2023-05-04T09:02:11.944Z,63.40
2023-05-04T09:04:39.050Z,63.90
2023-05-04T09:07:06.396Z,62.30
2023-05-04T09:09:33.520Z,63.20
2023-05-04T09:12:00.349Z,63.80
2023-05-04T09:14:32.206Z,63.60
2023-05-04T09:16:59.077Z,62.50
2023-05-04T09:19:33.264Z,62.50
2023-05-04T09:22:13.765Z,62.10
2023-05-04T09:24:40.455Z,62.10
2023-05-04T09:27:10.518Z,61.90
2023-05-04T09:29:40.789Z,63.40
2023-05-04T09:32:13.425Z,62.20
2023-05-04T09:35:00.334Z,60.90
2023-05-04T09:37:27.033Z,61.20
2023-05-04T09:40:00.242Z,59.70
2023-05-04T09:42:27.158Z,61.70
2023-05-04T09:45:10.978Z,62.00
2023-05-04T09:47:41.136Z,62.40
2023-05-04T09:50:26.891Z,62.60
2023-05-04T09:52:54.289Z,61.30
2023-05-04T09:55:21.136Z,61.60
2023-05-04T09:57:48.957Z,60.70
2023-05-04T10:00:17.342Z,61.40
2023-05-04T10:02:45.069Z,61.90
2023-05-04T10:05:16.909Z,60.20
2023-05-04T10:07:44.325Z,63.10
2023-05-04T10:10:14.363Z,62.80
2023-05-04T10:12:41.326Z,62.30
2023-05-04T10:15:08.806Z,61.80
2023-05-04T10:17:47.634Z,62.50
2023-05-04T10:20:33.990Z,62.90
2023-05-04T10:23:20.520Z,63.00
2023-05-04T10:25:54.786Z,64.00
2023-05-04T10:28:50.968Z,61.90
2023-05-04T10:31:18.294Z,61.50
2023-05-04T10:33:45.965Z,61.80
2023-05-04T10:36:12.760Z,62.50
2023-05-04T10:38:40.151Z,62.20
2023-05-04T10:41:16.956Z,63.80
2023-05-04T10:43:48.764Z,63.60
2023-05-04T10:46:16.903Z,62.90
2023-05-04T10:48:43.835Z,62.90
2023-05-04T10:51:20.186Z,63.00
2023-05-04T10:53:48.091Z,62.80
2023-05-04T10:56:27.746Z,62.50
2023-05-04T10:58:55.053Z,62.90
2023-05-04T11:01:22.073Z,60.60
2023-05-04T11:03:49.320Z,63.30
2023-05-04T11:06:23.465Z,63.40
2023-05-04T11:09:01.217Z,64.10
2023-05-04T11:11:28.079Z,63.40
2023-05-04T11:13:54.914Z,62.90
2023-05-04T11:16:25.629Z,63.90
2023-05-04T11:18:53.313Z,64.70
2023-05-04T11:21:24.233Z,63.60
2023-05-04T11:23:54.840Z,64.70
2023-05-04T11:26:21.657Z,65.40
2023-05-04T11:28:48.437Z,65.00
2023-05-04T11:31:16.194Z,64.50
2023-05-04T11:33:46.753Z,65.40
2023-05-04T11:36:13.825Z,66.80
2023-05-04T11:38:40.733Z,62.70
2023-05-04T11:41:08.378Z,63.70
2023-05-04T11:43:39.237Z,66.10
2023-05-04T11:46:06.429Z,67.00
2023-05-04T11:48:34.603Z,67.20
2023-05-04T11:51:02.505Z,66.10
2023-05-04T11:53:37.592Z,63.50
2023-05-04T11:56:04.633Z,64.00
2023-05-04T11:58:31.363Z,65.60
2023-05-04T12:00:58.770Z,65.10
2023-05-04T12:03:35.545Z,64.30
2023-05-04T12:06:10.653Z,66.50
2023-05-04T12:08:44.663Z,65.20
2023-05-04T12:11:11.365Z,65.80
2023-05-04T12:13:38.497Z,64.80
2023-05-04T12:16:12.211Z,66.80
2023-05-04T12:18:39.028Z,66.00
2023-05-04T12:21:09.919Z,65.70
2023-05-04T12:23:37.018Z,64.30
2023-05-04T12:26:03.930Z,66.40
2023-05-04T12:28:30.641Z,67.30
2023-05-04T12:30:57.333Z,67.20
2023-05-04T12:33:24.496Z,66.40
2023-05-04T12:35:51.173Z,68.70
2023-05-04T12:38:18.086Z,68.90
2023-05-04T12:40:44.805Z,68.60
2023-05-04T12:43:11.524Z,67.20
2023-05-04T12:45:38.327Z,67.10
2023-05-04T12:48:05.268Z,67.90
2023-05-04T12:50:32.000Z,66.10
2023-05-04T12:52:58.781Z,65.20
2023-05-04T12:55:25.726Z,66.30
2023-05-04T12:57:52.416Z,67.80
2023-05-04T13:00:19.252Z,66.60
2023-05-04T13:02:46.114Z,67.00
2023-05-04T13:05:13.202Z,67.60
2023-05-04T13:07:39.945Z,68.50
2023-05-04T13:10:07.201Z,68.50
2023-05-04T13:12:34.131Z,68.30
2023-05-04T13:15:00.969Z,67.20
2023-05-04T13:17:27.834Z,65.40
2023-05-04T13:19:54.748Z,65.20
2023-05-04T13:22:21.601Z,66.50
2023-05-04T13:24:48.444Z,66.40
2023-05-04T13:27:15.172Z,65.00
2023-05-04T13:29:41.929Z,65.60
2023-05-04T13:32:08.775Z,65.60
2023-05-04T13:34:35.790Z,63.50
2023-05-04T13:37:02.996Z,65.30
2023-05-04T13:39:30.058Z,65.80
2023-05-04T13:41:56.745Z,64.30
2023-05-04T13:44:23.457Z,63.20
2023-05-04T13:46:50.201Z,64.40
2023-05-04T13:49:16.989Z,62.50
2023-05-04T13:51:43.681Z,62.90
2023-05-04T13:54:10.409Z,64.10
2023-05-04T13:56:37.117Z,65.00
2023-05-04T13:59:03.853Z,65.00
2023-05-04T14:01:30.609Z,62.10
2023-05-04T14:03:57.679Z,61.90
2023-05-04T14:06:26.038Z,62.90
2023-05-04T14:08:52.808Z,63.20
2023-05-04T14:11:20.433Z,62.70
2023-05-04T14:13:48.586Z,61.80
2023-05-04T14:16:15.352Z,61.20
2023-05-04T14:18:42.097Z,62.90
2023-05-04T14:21:08.803Z,61.70
2023-05-04T14:23:35.442Z,62.90
2023-05-04T14:26:02.307Z,62.70
2023-05-04T14:28:29.088Z,62.60
2023-05-04T14:30:56.947Z,62.00
2023-05-04T14:33:23.879Z,62.00
2023-05-04T14:35:50.647Z,62.60
2023-05-04T14:38:17.371Z,61.60
2023-05-04T14:40:44.090Z,62.00
2023-05-04T14:43:10.827Z,63.40
2023-05-04T14:45:37.725Z,62.30
2023-05-04T14:48:05.164Z,61.70
2023-05-04T14:50:32.100Z,62.70
2023-05-04T14:52:58.858Z,62.50
2023-05-04T14:55:25.665Z,62.20
2023-05-04T14:57:52.428Z,61.40
2023-05-04T15:00:19.980Z,63.10
2023-05-04T15:02:46.910Z,62.50
2023-05-04T15:05:13.711Z,61.00
2023-05-04T15:07:40.581Z,63.40
2023-05-04T15:10:08.481Z,63.50
2023-05-04T15:12:36.247Z,63.10
2023-05-04T15:15:03.319Z,62.70
2023-05-04T15:17:30.999Z,60.90
2023-05-04T15:19:57.776Z,61.50
2023-05-04T15:22:24.450Z,62.50
2023-05-04T15:24:52.346Z,62.00
2023-05-04T15:27:19.083Z,62.20
2023-05-04T15:29:45.885Z,62.70
2023-05-04T15:32:12.608Z,62.20
2023-05-04T15:34:39.467Z,62.00
2023-05-04T15:37:06.177Z,61.40
2023-05-04T15:39:32.900Z,61.70
2023-05-04T15:41:59.728Z,61.80
2023-05-04T15:44:27.798Z,61.50
2023-05-04T15:46:54.625Z,64.10
2023-05-04T15:49:21.410Z,63.70
2023-05-04T15:51:48.224Z,61.10
2023-05-04T15:54:14.963Z,61.30
2023-05-04T15:56:42.161Z,61.80
2023-05-04T15:59:08.940Z,62.10
2023-05-04T16:01:35.847Z,62.60
2023-05-04T16:04:02.704Z,64.50
2023-05-04T16:06:29.541Z,63.90
2023-05-04T16:08:56.376Z,63.00
2023-05-04T16:11:23.228Z,63.60
2023-05-04T16:13:49.940Z,64.20
2023-05-04T16:16:16.722Z,64.70
2023-05-04T16:18:43.488Z,64.90
2023-05-04T16:21:10.232Z,63.80
2023-05-04T16:23:37.010Z,64.50
2023-05-04T16:26:03.807Z,64.60
2023-05-04T16:28:30.674Z,64.60
2023-05-04T16:30:57.997Z,64.10
2023-05-04T16:33:27.776Z,64.60
2023-05-04T16:35:54.745Z,64.80
2023-05-04T16:38:21.735Z,65.20
2023-05-04T16:40:48.588Z,65.40
2023-05-04T16:43:15.540Z,66.40
2023-05-04T16:45:42.339Z,64.60
2023-05-04T16:48:09.145Z,66.00
2023-05-04T16:50:35.881Z,66.60
2023-05-04T16:53:02.590Z,66.20
2023-05-04T16:55:29.461Z,66.50
2023-05-04T16:57:56.858Z,65.80
2023-05-04T17:00:23.791Z,66.60
2023-05-04T17:02:51.352Z,66.40
2023-05-04T17:05:19.265Z,66.90
2023-05-04T17:07:46.162Z,67.00
2023-05-04T17:10:13.138Z,66.90
2023-05-04T17:12:39.959Z,67.60
2023-05-04T17:15:07.026Z,67.50
2023-05-04T17:17:33.826Z,68.00
2023-05-04T17:20:00.937Z,68.00
2023-05-04T17:22:27.738Z,68.30
2023-05-04T17:24:54.501Z,68.30
2023-05-04T17:27:21.231Z,68.60
2023-05-04T17:29:47.911Z,69.00
2023-05-04T17:32:14.901Z,69.20
2023-05-04T17:34:41.926Z,69.20
2023-05-04T17:37:08.654Z,69.70
2023-05-04T17:39:35.434Z,69.70
2023-05-04T17:42:02.669Z,70.10
2023-05-04T17:44:29.906Z,70.30
2023-05-04T17:46:56.628Z,70.60
2023-05-04T17:49:23.268Z,70.90
2023-05-04T17:51:50.021Z,70.80
2023-05-04T17:54:16.873Z,71.10
2023-05-04T17:56:43.680Z,70.80
2023-05-04T17:59:10.327Z,71.20
2023-05-04T18:04:04.168Z,71.80
2023-05-04T18:06:32.424Z,72.00
2023-05-04T18:08:59.631Z,72.00
2023-05-04T18:11:26.338Z,71.80
2023-05-04T18:13:53.620Z,72.40
2023-05-04T18:16:20.442Z,72.70
2023-05-04T18:18:47.259Z,73.10
2023-05-04T18:21:13.928Z,73.00
2023-05-04T18:23:40.644Z,73.70
2023-05-04T18:26:07.421Z,73.60
2023-05-04T18:28:34.118Z,73.60
2023-05-04T18:31:00.829Z,74.20
2023-05-04T18:33:27.511Z,73.80
2023-05-04T18:35:54.180Z,74.60
2023-05-04T18:38:20.930Z,76.00
2023-05-04T18:40:52.044Z,75.10
2023-05-04T18:43:18.732Z,77.00
2023-05-04T18:45:45.442Z,77.00
2023-05-04T18:48:12.131Z,78.00
2023-05-04T18:50:38.879Z,79.20
2023-05-04T18:53:05.835Z,80.40
2023-05-04T18:55:32.539Z,78.20
2023-05-04T18:58:01.060Z,78.40
2023-05-04T19:00:27.722Z,78.30
2023-05-04T19:02:54.459Z,78.60
2023-05-04T19:05:21.143Z,78.30
2023-05-04T19:07:47.813Z,78.50
2023-05-04T19:10:14.585Z,79.50
2023-05-04T19:12:41.323Z,78.60
2023-05-04T19:15:08.253Z,78.70
2023-05-04T19:17:35.306Z,78.60
2023-05-04T19:20:02.056Z,78.80
2023-05-04T19:22:28.697Z,79.60
2023-05-04T19:24:55.551Z,79.30
2023-05-04T19:27:22.272Z,79.60
2023-05-04T19:29:48.961Z,80.60
2023-05-04T19:32:23.687Z,80.70
2023-05-04T19:34:51.447Z,81.20
2023-05-04T19:37:18.235Z,81.20
2023-05-04T19:39:44.984Z,81.70
2023-05-04T19:42:11.757Z,82.70
2023-05-04T19:44:38.452Z,82.80
2023-05-04T19:47:05.208Z,82.70
2023-05-04T19:49:31.916Z,83.60
2023-05-04T19:51:58.571Z,83.80
2023-05-04T19:54:25.196Z,84.80
2023-05-04T19:56:51.915Z,85.70
2023-05-04T19:59:19.226Z,86.60
2023-05-04T20:01:45.971Z,85.00
2023-05-04T20:04:12.789Z,87.60
2023-05-04T20:06:39.707Z,87.80
2023-05-04T20:09:06.790Z,89.30
2023-05-04T20:11:36.808Z,88.00
2023-05-04T20:14:03.561Z,89.10
2023-05-04T20:16:31.023Z,87.60
2023-05-04T20:18:57.863Z,90.00
2023-05-04T20:21:24.549Z,89.40
2023-05-04T20:23:51.222Z,90.30
2023-05-04T20:26:17.910Z,90.40
2023-05-04T20:28:44.693Z,90.00
2023-05-04T20:31:12.154Z,90.00
2023-05-04T20:33:38.905Z,90.50
2023-05-04T20:36:07.053Z,90.60
2023-05-04T20:38:33.701Z,91.00
2023-05-04T20:41:10.118Z,91.40
2023-05-04T20:43:36.799Z,91.50
2023-05-04T20:46:04.376Z,91.60
2023-05-04T20:48:31.825Z,92.00
2023-05-04T20:51:10.513Z,92.10
2023-05-04T20:53:41.359Z,91.20
2023-05-04T20:56:08.084Z,92.00
2023-05-04T20:58:35.107Z,91.80
2023-05-04T21:01:05.754Z,92.40
2023-05-04T21:03:32.860Z,92.50
2023-05-04T21:05:59.670Z,92.60
2023-05-04T21:08:26.737Z,92.90
2023-05-04T21:10:53.597Z,93.40
2023-05-04T21:13:20.328Z,93.70
2023-05-04T21:15:47.114Z,93.80
2023-05-04T21:18:14.062Z,94.20
2023-05-04T21:20:41.441Z,94.50
2023-05-04T21:23:08.093Z,94.60
2023-05-04T21:25:35.143Z,94.90
2023-05-04T21:28:01.867Z,95.00
2023-05-04T21:30:28.549Z,95.10
2023-05-04T21:32:55.401Z,95.20
2023-05-04T21:35:22.533Z,95.60
2023-05-04T21:37:49.290Z,95.80
2023-05-04T21:40:15.924Z,95.40
2023-05-04T21:42:42.569Z,95.60
2023-05-04T21:45:09.446Z,96.00
2023-05-04T21:47:36.940Z,96.20
2023-05-04T21:50:04.025Z,96.70
2023-05-04T21:52:30.795Z,96.80
2023-05-04T21:54:57.577Z,97.00
2023-05-04T21:57:25.864Z,96.90
2023-05-04T21:59:52.514Z,96.80
2023-05-04T22:02:19.263Z,96.80
2023-05-04T22:04:45.974Z,97.10
2023-05-04T22:07:12.672Z,97.00
2023-05-04T22:09:39.365Z,97.20
2023-05-04T22:12:06.193Z,97.60
2023-05-04T22:14:32.992Z,97.60
2023-05-04T22:16:59.947Z,97.70
2023-05-04T22:19:26.765Z,98.00
2023-05-04T22:21:53.479Z,98.00
2023-05-04T22:24:20.138Z,98.30
2023-05-04T22:26:46.846Z,98.30
2023-05-04T22:29:13.520Z,98.10
2023-05-04T22:31:40.140Z,98.70
2023-05-04T22:34:06.762Z,98.90
2023-05-04T22:36:33.374Z,99.00
2023-05-04T22:39:00.150Z,99.30
2023-05-04T22:41:27.067Z,99.50
2023-05-04T22:43:53.724Z,99.60
2023-05-04T22:46:20.451Z,99.70
2023-05-04T22:48:47.371Z,99.90
2023-05-04T22:51:14.268Z,99.90
2023-05-04T22:53:40.884Z,99.90
2023-05-04T22:56:07.579Z,99.90
2023-05-04T22:58:34.238Z,99.90
2023-05-04T23:01:01.021Z,99.90
2023-05-04T23:03:27.789Z,99.90
2023-05-04T23:05:54.749Z,99.90
2023-05-04T23:08:21.500Z,99.90
2023-05-04T23:10:48.303Z,99.90
2023-05-04T23:13:15.004Z,99.90
2023-05-04T23:15:41.687Z,99.90
2023-05-04T23:18:08.516Z,99.90
2023-05-04T23:20:35.490Z,99.90
2023-05-04T23:23:02.231Z,99.90
2023-05-04T23:25:29.087Z,99.90
2023-05-04T23:27:55.808Z,99.90
2023-05-04T23:30:22.470Z,99.90
2023-05-04T23:32:49.056Z,99.90
2023-05-04T23:35:15.800Z,99.90
2023-05-04T23:37:42.450Z,99.90
2023-05-04T23:40:09.464Z,99.90
2023-05-04T23:42:36.178Z,99.90
2023-05-04T23:45:02.909Z,99.90
2023-05-04T23:47:29.575Z,99.90
2023-05-04T23:49:56.332Z,99.90
2023-05-04T23:52:23.241Z,99.90
2023-05-04T23:54:56.513Z,99.90
2023-05-04T23:57:23.156Z,99.90
2023-05-04T23:59:49.781Z,99.90
