createdAt,value
2023-02-12T00:01:17.456Z,2.79
2023-02-12T00:03:44.172Z,2.73
2023-02-12T00:06:14.820Z,2.66
2023-02-12T00:08:43.409Z,2.60
2023-02-12T00:11:13.469Z,2.53
2023-02-12T00:13:41.409Z,2.48
2023-02-12T00:16:10.542Z,2.42
2023-02-12T00:18:37.461Z,2.38
2023-02-12T00:21:05.310Z,2.35
2023-02-12T00:23:32.126Z,2.34
2023-02-12T00:25:59.191Z,2.31
2023-02-12T00:28:26.806Z,2.27
2023-02-12T00:30:55.171Z,2.23
2023-02-12T00:33:21.918Z,2.21
2023-02-12T00:35:57.829Z,2.18
2023-02-12T00:38:24.832Z,2.17
2023-02-12T00:40:51.817Z,2.15
2023-02-12T00:43:19.434Z,2.13
2023-02-12T00:45:46.810Z,2.10
2023-02-12T00:48:14.873Z,2.08
2023-02-12T00:50:45.209Z,2.06
2023-02-12T00:53:12.396Z,2.05
2023-02-12T00:55:39.507Z,2.04
2023-02-12T00:58:07.783Z,2.02
2023-02-12T01:00:35.780Z,2.01
2023-02-12T01:03:04.950Z,2.00
2023-02-12T01:05:34.685Z,1.99
2023-02-12T01:08:03.669Z,1.98
2023-02-12T01:10:31.018Z,1.97
2023-02-12T01:12:58.114Z,1.95
2023-02-12T01:15:26.409Z,1.94
2023-02-12T01:17:53.507Z,1.92
2023-02-12T01:20:22.494Z,1.91
2023-02-12T01:22:49.689Z,1.90
2023-02-12T01:25:20.096Z,1.89
2023-02-12T01:27:47.224Z,1.89
2023-02-12T01:30:15.660Z,1.88
2023-02-12T01:32:43.456Z,1.87
2023-02-12T01:35:11.347Z,1.86
2023-02-12T01:37:40.888Z,1.84
2023-02-12T01:40:09.094Z,1.83
2023-02-12T01:42:35.850Z,1.81
2023-02-12T01:45:32.357Z,1.80
2023-02-12T01:47:59.895Z,1.78
2023-02-12T01:50:26.633Z,1.77
2023-02-12T01:52:57.277Z,1.75
2023-02-12T01:55:24.317Z,1.73
2023-02-12T01:57:51.523Z,1.70
2023-02-12T02:00:22.541Z,1.68
2023-02-12T02:02:56.022Z,1.66
2023-02-12T02:05:43.551Z,1.65
2023-02-12T02:08:12.239Z,1.63
2023-02-12T02:10:38.842Z,1.63
2023-02-12T02:13:24.254Z,1.62
2023-02-12T02:15:56.988Z,1.61
2023-02-12T02:18:55.377Z,1.60
2023-02-12T02:21:50.120Z,1.59
2023-02-12T02:24:32.883Z,1.58
2023-02-12T02:27:18.307Z,1.58
2023-02-12T02:30:09.994Z,1.57
2023-02-12T02:33:15.390Z,1.56
2023-02-12T02:36:08.671Z,1.56
2023-02-12T02:38:51.395Z,1.55
2023-02-12T02:41:30.671Z,1.55
2023-02-12T02:43:59.295Z,1.55
2023-02-12T02:46:40.136Z,1.55
2023-02-12T02:49:13.124Z,1.54
2023-02-12T02:51:45.424Z,1.54
2023-02-12T02:54:17.794Z,1.54
2023-02-12T02:56:47.814Z,1.52
2023-02-12T02:59:21.449Z,1.51
2023-02-12T03:01:57.531Z,1.51
2023-02-12T03:04:32.983Z,1.50
2023-02-12T03:07:09.462Z,1.49
2023-02-12T03:09:59.569Z,1.49
2023-02-12T03:12:36.541Z,1.48
2023-02-12T03:15:09.804Z,1.48
2023-02-12T03:17:44.929Z,1.46
2023-02-12T03:20:22.296Z,1.46
2023-02-12T03:22:55.335Z,1.46
2023-02-12T03:25:33.975Z,1.45
2023-02-12T03:28:08.354Z,1.45
2023-02-12T03:31:17.029Z,1.43
2023-02-12T03:33:50.543Z,1.43
2023-02-12T03:36:33.906Z,1.41
2023-02-12T03:39:11.644Z,1.41
2023-02-12T03:41:46.574Z,1.41
2023-02-12T03:44:45.893Z,1.41
2023-02-12T03:47:44.273Z,1.40
2023-02-12T03:50:15.921Z,1.41
2023-02-12T03:52:43.386Z,1.40
2023-02-12T03:55:12.748Z,1.40
2023-02-12T03:57:47.499Z,1.40
2023-02-12T04:00:22.249Z,1.38
2023-02-12T04:02:52.196Z,1.37
2023-02-12T04:05:27.172Z,1.37
2023-02-12T04:07:57.071Z,1.36
2023-02-12T04:11:04.060Z,1.35
2023-02-12T04:13:57.159Z,1.35
2023-02-12T04:16:37.608Z,1.34
2023-02-12T04:19:05.418Z,1.33
2023-02-12T04:22:03.624Z,1.32
2023-02-12T04:24:56.347Z,1.31
2023-02-12T04:27:41.130Z,1.31
2023-02-12T04:30:14.198Z,1.31
2023-02-12T04:32:46.370Z,1.31
2023-02-12T04:35:20.889Z,1.30
2023-02-12T04:38:08.359Z,1.30
2023-02-12T04:40:38.177Z,1.29
2023-02-12T04:43:05.347Z,1.28
2023-02-12T04:45:34.985Z,1.27
2023-02-12T04:48:02.326Z,1.27
2023-02-12T04:50:41.843Z,1.26
2023-02-12T04:53:09.903Z,1.25
2023-02-12T04:55:36.923Z,1.24
2023-02-12T04:58:04.477Z,1.24
2023-02-12T05:00:36.596Z,1.24
2023-02-12T05:03:03.489Z,1.23
2023-02-12T05:05:30.216Z,1.23
2023-02-12T05:07:57.099Z,1.23
2023-02-12T05:10:24.311Z,1.22
2023-02-12T05:12:54.990Z,1.23
2023-02-12T05:15:22.481Z,1.21
2023-02-12T05:17:49.432Z,1.21
2023-02-12T05:20:16.327Z,1.20
2023-02-12T05:22:42.968Z,1.21
2023-02-12T05:25:09.847Z,1.20
2023-02-12T05:27:36.644Z,1.20
2023-02-12T05:30:05.466Z,1.21
2023-02-12T05:32:32.334Z,1.21
2023-02-12T05:34:58.898Z,1.21
2023-02-12T05:37:25.821Z,1.21
2023-02-12T05:39:53.260Z,1.20
2023-02-12T05:42:19.826Z,1.21
2023-02-12T05:44:46.497Z,1.21
2023-02-12T05:47:13.955Z,1.21
2023-02-12T05:49:42.249Z,1.21
2023-02-12T05:52:09.087Z,1.19
2023-02-12T05:54:35.865Z,1.19
2023-02-12T05:57:02.722Z,1.18
2023-02-12T05:59:29.692Z,1.19
2023-02-12T06:01:56.360Z,1.19
2023-02-12T06:04:25.727Z,1.20
2023-02-12T06:06:53.701Z,1.20
2023-02-12T06:09:21.137Z,1.19
2023-02-12T06:11:47.928Z,1.19
2023-02-12T06:14:18.363Z,1.19
2023-02-12T06:16:51.310Z,1.19
2023-02-12T06:19:19.536Z,1.20
2023-02-12T06:21:46.878Z,1.20
2023-02-12T06:24:15.690Z,1.21
2023-02-12T06:26:42.686Z,1.20
2023-02-12T06:29:09.264Z,1.19
2023-02-12T06:31:37.106Z,1.19
2023-02-12T06:34:08.033Z,1.19
2023-02-12T06:36:38.339Z,1.18
2023-02-12T06:39:05.330Z,1.18
2023-02-12T06:41:32.235Z,1.18
2023-02-12T06:43:59.197Z,1.16
2023-02-12T06:46:26.218Z,1.16
2023-02-12T06:48:58.746Z,1.16
2023-02-12T06:51:27.171Z,1.17
2023-02-12T06:53:55.022Z,1.17
2023-02-12T06:56:23.852Z,1.17
2023-02-12T06:59:00.664Z,1.18
2023-02-12T07:01:29.558Z,1.19
2023-02-12T07:03:59.144Z,1.21
2023-02-12T07:06:28.189Z,1.21
2023-02-12T07:08:56.470Z,1.23
2023-02-12T07:11:28.567Z,1.24
2023-02-12T07:13:55.527Z,1.25
2023-02-12T07:16:22.896Z,1.27
2023-02-12T07:18:49.799Z,1.27
2023-02-12T07:21:17.945Z,1.29
2023-02-12T07:23:51.309Z,1.29
2023-02-12T07:26:19.497Z,1.30
2023-02-12T07:28:46.285Z,1.32
2023-02-12T07:31:15.682Z,1.32
2023-02-12T07:33:43.641Z,1.32
2023-02-12T07:36:16.637Z,1.33
2023-02-12T07:38:44.009Z,1.34
2023-02-12T07:41:19.855Z,1.35
2023-02-12T07:43:50.095Z,1.35
2023-02-12T07:46:40.075Z,1.38
2023-02-12T07:49:10.245Z,1.41
2023-02-12T07:51:37.550Z,1.45
2023-02-12T07:54:04.397Z,1.48
2023-02-12T07:56:34.693Z,1.53
2023-02-12T07:59:11.986Z,1.57
2023-02-12T08:01:46.119Z,1.62
2023-02-12T08:04:14.907Z,1.65
2023-02-12T08:06:43.979Z,1.67
2023-02-12T08:09:14.287Z,1.69
2023-02-12T08:11:42.880Z,1.70
2023-02-12T08:14:15.311Z,1.70
2023-02-12T08:16:44.616Z,1.72
2023-02-12T08:19:19.470Z,1.71
2023-02-12T08:21:52.439Z,1.70
2023-02-12T08:24:21.682Z,1.71
2023-02-12T08:26:48.448Z,1.74
2023-02-12T08:29:27.394Z,1.78
2023-02-12T08:31:57.399Z,1.86
2023-02-12T08:34:29.541Z,1.94
2023-02-12T08:36:57.489Z,2.04
2023-02-12T08:39:25.855Z,2.12
2023-02-12T08:41:56.993Z,2.18
2023-02-12T08:44:23.955Z,2.25
2023-02-12T08:46:52.198Z,2.32
2023-02-12T08:49:25.392Z,2.40
2023-02-12T08:51:54.879Z,2.50
2023-02-12T08:54:24.536Z,2.60
2023-02-12T08:56:56.238Z,2.73
2023-02-12T08:59:22.878Z,2.85
2023-02-12T09:01:51.715Z,2.98
2023-02-12T09:04:24.390Z,3.06
2023-02-12T09:06:52.062Z,3.10
2023-02-12T09:09:19.188Z,3.13
2023-02-12T09:11:46.875Z,3.18
2023-02-12T09:14:15.680Z,3.23
2023-02-12T09:16:42.473Z,3.26
2023-02-12T09:19:12.442Z,3.30
2023-02-12T09:21:39.414Z,3.35
2023-02-12T09:24:06.516Z,3.39
2023-02-12T09:26:33.333Z,3.45
2023-02-12T09:29:02.305Z,3.51
2023-02-12T09:31:31.526Z,3.55
2023-02-12T09:34:04.395Z,3.58
2023-02-12T09:36:32.192Z,3.57
2023-02-12T09:38:59.783Z,3.52
2023-02-12T09:41:47.828Z,3.49
2023-02-12T09:44:26.096Z,3.50
2023-02-12T09:47:05.090Z,3.53
2023-02-12T09:49:52.017Z,3.54
2023-02-12T09:52:24.014Z,3.55
2023-02-12T09:54:50.835Z,3.53
2023-02-12T09:57:21.743Z,3.47
2023-02-12T09:59:57.900Z,3.42
2023-02-12T10:02:24.981Z,3.38
2023-02-12T10:05:01.235Z,3.36
2023-02-12T10:08:01.126Z,3.36
2023-02-12T10:10:33.763Z,3.36
2023-02-12T10:13:08.487Z,3.35
2023-02-12T10:16:01.083Z,3.30
2023-02-12T10:18:47.006Z,3.22
2023-02-12T10:21:33.188Z,3.17
2023-02-12T10:23:59.967Z,3.16
2023-02-12T10:26:36.042Z,3.13
2023-02-12T10:29:21.614Z,3.11
2023-02-12T10:31:53.984Z,3.11
2023-02-12T10:34:26.355Z,3.12
2023-02-12T10:37:01.258Z,3.13
2023-02-12T10:40:36.101Z,3.14
2023-02-12T10:43:02.833Z,3.13
2023-02-12T10:45:35.801Z,3.12
2023-02-12T10:48:26.821Z,3.11
2023-02-12T10:51:09.166Z,3.10
2023-02-12T10:53:37.312Z,3.06
2023-02-12T10:56:19.633Z,3.01
2023-02-12T10:58:49.355Z,2.99
2023-02-12T11:01:39.063Z,2.97
2023-02-12T11:04:29.705Z,2.97
2023-02-12T11:07:03.302Z,2.98
2023-02-12T11:09:44.881Z,2.97
2023-02-12T11:12:32.820Z,2.98
2023-02-12T11:15:03.760Z,2.98
2023-02-12T11:17:37.371Z,2.99
2023-02-12T11:20:15.490Z,2.99
2023-02-12T11:23:05.855Z,3.00
2023-02-12T11:25:37.441Z,3.01
2023-02-12T11:28:12.723Z,3.02
2023-02-12T11:30:52.898Z,3.05
2023-02-12T11:33:25.869Z,3.09
2023-02-12T11:36:00.428Z,3.12
2023-02-12T11:38:31.787Z,3.16
2023-02-12T11:41:30.429Z,3.20
2023-02-12T11:43:57.470Z,3.24
2023-02-12T11:46:26.334Z,3.28
2023-02-12T11:48:56.158Z,3.33
2023-02-12T11:51:29.673Z,3.34
2023-02-12T11:54:02.395Z,3.37
2023-02-12T11:56:49.478Z,3.41
2023-02-12T11:59:27.286Z,3.45
2023-02-12T12:01:58.552Z,3.49
2023-02-12T12:04:31.237Z,3.52
2023-02-12T12:07:02.282Z,3.53
2023-02-12T12:09:47.040Z,3.55
2023-02-12T12:12:29.065Z,3.60
2023-02-12T12:16:00.890Z,3.65
2023-02-12T12:18:55.176Z,3.74
2023-02-12T12:21:57.390Z,3.79
2023-02-12T12:24:52.511Z,3.84
2023-02-12T12:27:54.367Z,3.93
2023-02-12T12:30:50.684Z,4.02
2023-02-12T12:33:40.764Z,4.10
2023-02-12T12:36:13.633Z,4.16
2023-02-12T12:38:51.344Z,4.21
2023-02-12T12:41:38.957Z,4.28
2023-02-12T12:44:14.719Z,4.34
2023-02-12T12:46:47.665Z,4.38
2023-02-12T12:49:35.723Z,4.37
2023-02-12T12:52:08.524Z,4.36
2023-02-12T12:54:45.167Z,4.35
2023-02-12T12:57:25.616Z,4.37
2023-02-12T13:00:15.632Z,4.41
2023-02-12T13:02:51.377Z,4.44
2023-02-12T13:05:40.179Z,4.48
2023-02-12T13:08:12.993Z,4.49
2023-02-12T13:10:55.837Z,4.50
2023-02-12T13:13:33.544Z,4.54
2023-02-12T13:16:25.777Z,4.59
2023-02-12T13:19:29.482Z,4.62
2023-02-12T13:22:10.384Z,4.65
2023-02-12T13:25:09.785Z,4.63
2023-02-12T13:27:40.283Z,4.60
2023-02-12T13:30:38.207Z,4.59
2023-02-12T13:33:22.034Z,4.57
2023-02-12T13:35:55.640Z,4.57
2023-02-12T13:38:28.046Z,4.57
2023-02-12T13:41:01.657Z,4.57
2023-02-12T13:43:39.069Z,4.56
2023-02-12T13:46:14.805Z,4.56
2023-02-12T13:48:49.829Z,4.55
2023-02-12T13:51:45.060Z,4.53
2023-02-12T13:54:30.256Z,4.51
2023-02-12T13:57:02.128Z,4.48
2023-02-12T13:59:31.950Z,4.45
2023-02-12T14:02:01.640Z,4.43
2023-02-12T14:04:45.311Z,4.40
2023-02-12T14:07:14.595Z,4.36
2023-02-12T14:09:44.953Z,4.32
2023-02-12T14:12:25.488Z,4.30
2023-02-12T14:15:10.242Z,4.28
2023-02-12T14:17:37.222Z,4.27
2023-02-12T14:20:30.120Z,4.27
2023-02-12T14:23:00.605Z,4.26
2023-02-12T14:25:38.131Z,4.26
2023-02-12T14:28:27.154Z,4.24
2023-02-12T14:31:16.203Z,4.22
2023-02-12T14:33:43.917Z,4.20
2023-02-12T14:36:38.517Z,4.20
2023-02-12T14:39:29.694Z,4.18
2023-02-12T14:42:08.931Z,4.16
2023-02-12T14:44:35.724Z,4.20
2023-02-12T14:47:14.516Z,4.24
2023-02-12T14:49:48.632Z,4.23
2023-02-12T14:52:41.373Z,4.20
2023-02-12T14:55:39.742Z,4.15
2023-02-12T14:58:20.193Z,4.10
2023-02-12T15:00:50.641Z,4.04
2023-02-12T15:03:24.126Z,4.00
2023-02-12T15:05:59.212Z,3.95
2023-02-12T15:08:48.856Z,3.88
2023-02-12T15:11:29.073Z,3.79
2023-02-12T15:14:26.728Z,3.73
2023-02-12T15:16:59.961Z,3.66
2023-02-12T15:19:26.651Z,3.60
2023-02-12T15:21:54.349Z,3.55
2023-02-12T15:24:25.805Z,3.50
2023-02-12T15:26:58.438Z,3.44
2023-02-12T15:29:48.607Z,3.39
2023-02-12T15:32:23.535Z,3.33
2023-02-12T15:34:53.972Z,3.28
2023-02-12T15:37:27.045Z,3.23
2023-02-12T15:40:01.638Z,3.18
2023-02-12T15:42:35.706Z,3.12
2023-02-12T15:45:07.848Z,3.08
2023-02-12T15:47:35.191Z,3.02
2023-02-12T15:50:02.588Z,2.97
2023-02-12T15:52:39.340Z,2.92
2023-02-12T15:55:16.273Z,2.87
2023-02-12T15:57:51.480Z,2.81
2023-02-12T16:00:47.393Z,2.76
2023-02-12T16:03:32.966Z,2.69
2023-02-12T16:06:05.765Z,2.62
2023-02-12T16:08:33.834Z,2.57
2023-02-12T16:11:13.161Z,2.54
2023-02-12T16:13:48.149Z,2.50
2023-02-12T16:16:45.123Z,2.46
2023-02-12T16:19:23.512Z,2.41
2023-02-12T16:22:07.957Z,2.36
2023-02-12T16:24:38.408Z,2.31
2023-02-12T16:27:31.094Z,2.26
2023-02-12T16:30:01.729Z,2.21
2023-02-12T16:32:38.876Z,2.17
2023-02-12T16:35:11.669Z,2.13
2023-02-12T16:37:38.383Z,2.10
2023-02-12T16:40:17.297Z,2.05
2023-02-12T16:42:47.174Z,2.01
2023-02-12T16:45:26.955Z,1.98
2023-02-12T16:47:58.791Z,1.94
2023-02-12T16:50:33.705Z,1.89
2023-02-12T16:53:06.226Z,1.85
2023-02-12T16:55:32.846Z,1.81
2023-02-12T16:58:08.306Z,1.77
2023-02-12T17:00:35.244Z,1.73
2023-02-12T17:03:01.794Z,1.70
2023-02-12T17:05:28.855Z,1.67
2023-02-12T17:07:55.614Z,1.64
2023-02-12T17:10:22.235Z,1.62
2023-02-12T17:12:51.687Z,1.60
2023-02-12T17:15:24.228Z,1.58
2023-02-12T17:17:53.832Z,1.55
2023-02-12T17:20:23.136Z,1.52
2023-02-12T17:22:57.038Z,1.51
2023-02-12T17:25:24.897Z,1.49
2023-02-12T17:27:51.735Z,1.47
2023-02-12T17:30:23.852Z,1.45
2023-02-12T17:32:51.463Z,1.44
2023-02-12T17:35:18.699Z,1.41
2023-02-12T17:37:47.489Z,1.38
2023-02-12T17:40:14.370Z,1.36
2023-02-12T17:42:41.439Z,1.35
2023-02-12T17:45:09.587Z,1.33
2023-02-12T17:47:39.272Z,1.32
2023-02-12T17:50:13.088Z,1.31
2023-02-12T17:52:40.147Z,1.30
2023-02-12T17:55:11.024Z,1.29
2023-02-12T17:57:39.070Z,1.29
2023-02-12T18:00:08.252Z,1.30
2023-02-12T18:02:37.952Z,1.31
2023-02-12T18:05:05.141Z,1.31
2023-02-12T18:07:33.875Z,1.33
2023-02-12T18:10:00.685Z,1.35
2023-02-12T18:12:27.590Z,1.37
2023-02-12T18:14:58.930Z,1.39
2023-02-12T18:17:25.794Z,1.42
2023-02-12T18:19:53.026Z,1.46
2023-02-12T18:22:20.754Z,1.48
2023-02-12T18:24:47.724Z,1.51
2023-02-12T18:27:15.301Z,1.54
2023-02-12T18:29:42.224Z,1.58
2023-02-12T18:32:13.895Z,1.61
2023-02-12T18:34:41.465Z,1.63
2023-02-12T18:37:09.633Z,1.67
2023-02-12T18:39:36.291Z,1.70
2023-02-12T18:42:04.105Z,1.72
2023-02-12T18:44:31.661Z,1.75
2023-02-12T18:46:59.464Z,1.77
2023-02-12T18:49:27.656Z,1.80
2023-02-12T18:51:54.689Z,1.82
2023-02-12T18:54:21.736Z,1.85
2023-02-12T18:56:52.113Z,1.87
2023-02-12T18:59:20.353Z,1.89
2023-02-12T19:01:50.005Z,1.92
2023-02-12T19:04:18.793Z,1.94
2023-02-12T19:06:48.733Z,1.97
2023-02-12T19:09:18.681Z,1.99
2023-02-12T19:11:47.479Z,2.03
2023-02-12T19:14:16.740Z,2.05
2023-02-12T19:16:47.477Z,2.08
2023-02-12T19:19:15.649Z,2.11
2023-02-12T19:21:42.490Z,2.14
2023-02-12T19:24:11.832Z,2.16
2023-02-12T19:26:39.407Z,2.19
2023-02-12T19:29:07.310Z,2.22
2023-02-12T19:31:40.436Z,2.25
2023-02-12T19:34:15.380Z,2.28
2023-02-12T19:36:43.861Z,2.30
2023-02-12T19:39:14.569Z,2.33
2023-02-12T19:41:42.871Z,2.35
2023-02-12T19:44:15.360Z,2.38
2023-02-12T19:46:43.694Z,2.41
2023-02-12T19:49:28.045Z,2.43
2023-02-12T19:51:54.860Z,2.46
2023-02-12T19:54:23.074Z,2.49
2023-02-12T19:56:52.298Z,2.53
2023-02-12T19:59:21.497Z,2.56
2023-02-12T20:01:48.938Z,2.60
2023-02-12T20:04:23.167Z,2.63
2023-02-12T20:06:52.938Z,2.65
2023-02-12T20:09:21.026Z,2.68
2023-02-12T20:11:47.892Z,2.70
2023-02-12T20:14:15.168Z,2.72
2023-02-12T20:16:44.248Z,2.74
2023-02-12T20:19:15.603Z,2.76
2023-02-12T20:21:43.581Z,2.79
2023-02-12T20:24:10.560Z,2.81
2023-02-12T20:26:37.818Z,2.83
2023-02-12T20:29:05.517Z,2.86
2023-02-12T20:31:35.852Z,2.88
2023-02-12T20:34:06.542Z,2.91
2023-02-12T20:36:36.445Z,2.94
2023-02-12T20:39:05.163Z,2.97
2023-02-12T20:41:34.339Z,2.99
2023-02-12T20:44:01.438Z,3.02
2023-02-12T20:46:28.195Z,3.04
2023-02-12T20:48:59.738Z,3.06
2023-02-12T20:51:27.365Z,3.08
2023-02-12T20:53:55.023Z,3.09
2023-02-12T20:56:25.052Z,3.11
2023-02-12T20:58:53.068Z,3.13
2023-02-12T21:01:45.024Z,3.14
2023-02-12T21:04:16.002Z,3.16
2023-02-12T21:06:44.046Z,3.17
2023-02-12T21:09:13.952Z,3.18
2023-02-12T21:11:44.622Z,3.19
2023-02-12T21:14:23.221Z,3.21
2023-02-12T21:16:53.703Z,3.22
2023-02-12T21:19:21.139Z,3.22
2023-02-12T21:21:48.066Z,3.22
2023-02-12T21:24:19.535Z,3.22
2023-02-12T21:26:46.406Z,3.22
2023-02-12T21:29:13.886Z,3.22
2023-02-12T21:31:43.096Z,3.21
2023-02-12T21:34:13.719Z,3.22
2023-02-12T21:36:42.399Z,3.21
2023-02-12T21:39:12.562Z,3.20
2023-02-12T21:41:41.168Z,3.20
2023-02-12T21:44:11.756Z,3.20
2023-02-12T21:46:39.334Z,3.21
2023-02-12T21:49:07.491Z,3.21
2023-02-12T21:51:40.602Z,3.21
2023-02-12T21:54:10.137Z,3.21
2023-02-12T21:56:38.496Z,3.21
2023-02-12T21:59:10.800Z,3.23
2023-02-12T22:01:42.073Z,3.23
2023-02-12T22:04:09.545Z,3.24
2023-02-12T22:06:38.506Z,3.25
2023-02-12T22:09:07.466Z,3.26
2023-02-12T22:11:36.164Z,3.27
2023-02-12T22:14:04.394Z,3.29
2023-02-12T22:16:31.512Z,3.31
2023-02-12T22:19:01.161Z,3.32
2023-02-12T22:21:31.003Z,3.34
2023-02-12T22:24:03.948Z,3.36
2023-02-12T22:26:32.408Z,3.38
2023-02-12T22:29:02.567Z,3.39
2023-02-12T22:31:32.262Z,3.41
2023-02-12T22:34:02.272Z,3.43
2023-02-12T22:36:29.674Z,3.44
2023-02-12T22:39:00.310Z,3.47
2023-02-12T22:41:28.387Z,3.49
2023-02-12T22:43:58.446Z,3.51
2023-02-12T22:46:25.432Z,3.53
2023-02-12T22:48:52.266Z,3.55
2023-02-12T22:51:25.310Z,3.57
2023-02-12T22:53:52.196Z,3.60
2023-02-12T22:56:19.433Z,3.62
2023-02-12T22:58:47.215Z,3.65
2023-02-12T23:01:16.873Z,3.67
2023-02-12T23:03:45.084Z,3.70
2023-02-12T23:06:15.009Z,3.71
2023-02-12T23:08:42.250Z,3.74
2023-02-12T23:11:09.395Z,3.76
2023-02-12T23:13:36.404Z,3.77
2023-02-12T23:16:04.007Z,3.80
2023-02-12T23:18:31.398Z,3.82
2023-02-12T23:20:58.926Z,3.83
2023-02-12T23:23:25.856Z,3.85
2023-02-12T23:25:54.020Z,3.86
2023-02-12T23:28:22.035Z,3.88
2023-02-12T23:30:50.588Z,3.89
2023-02-12T23:33:18.744Z,3.90
2023-02-12T23:35:46.198Z,3.92
2023-02-12T23:38:12.820Z,3.92
2023-02-12T23:40:41.284Z,3.94
2023-02-12T23:43:08.492Z,3.95
2023-02-12T23:45:35.292Z,3.96
2023-02-12T23:48:02.096Z,3.97
2023-02-12T23:50:29.051Z,3.98
2023-02-12T23:52:55.655Z,3.99
2023-02-12T23:55:22.470Z,4.00
2023-02-12T23:57:49.922Z,4.01
