createdAt,value
2022-08-26T00:01:53.115Z,5.50
2022-08-26T00:04:21.543Z,4.25
2022-08-26T00:06:48.497Z,4.93
2022-08-26T00:09:16.339Z,4.90
2022-08-26T00:11:45.456Z,4.72
2022-08-26T00:14:14.083Z,4.88
2022-08-26T00:16:47.897Z,4.93
2022-08-26T00:19:20.253Z,5.95
2022-08-26T00:21:48.623Z,5.68
2022-08-26T00:24:20.051Z,6.28
2022-08-26T00:26:47.604Z,5.63
2022-08-26T00:29:14.852Z,6.75
2022-08-26T00:31:42.188Z,6.20
2022-08-26T00:34:11.146Z,6.28
2022-08-26T00:36:39.717Z,6.18
2022-08-26T00:39:08.366Z,6.40
2022-08-26T00:41:38.325Z,6.40
2022-08-26T00:44:06.110Z,6.28
2022-08-26T00:46:37.432Z,6.25
2022-08-26T00:49:12.164Z,6.60
2022-08-26T00:51:52.823Z,6.57
2022-08-26T00:54:23.064Z,6.25
2022-08-26T00:57:00.421Z,7.03
2022-08-26T00:59:32.643Z,7.85
2022-08-26T01:02:02.799Z,6.63
2022-08-26T01:04:32.183Z,7.35
2022-08-26T01:06:59.554Z,7.20
2022-08-26T01:09:27.185Z,7.15
2022-08-26T01:11:57.802Z,6.45
2022-08-26T01:14:28.760Z,7.35
2022-08-26T01:16:55.751Z,8.88
2022-08-26T01:19:32.043Z,8.23
2022-08-26T01:22:19.028Z,7.10
2022-08-26T01:24:47.482Z,7.88
2022-08-26T01:27:18.721Z,7.10
2022-08-26T01:29:49.058Z,7.32
2022-08-26T01:32:19.851Z,7.15
2022-08-26T01:34:47.723Z,7.40
2022-08-26T01:37:19.252Z,6.85
2022-08-26T01:39:50.437Z,6.47
2022-08-26T01:42:21.202Z,6.15
2022-08-26T01:45:09.971Z,7.10
2022-08-26T01:47:38.087Z,6.15
2022-08-26T01:50:10.873Z,6.03
2022-08-26T01:52:45.274Z,6.05
2022-08-26T01:55:32.454Z,6.28
2022-08-26T01:58:08.044Z,6.38
2022-08-26T02:00:36.410Z,6.35
2022-08-26T02:03:17.945Z,5.55
2022-08-26T02:05:57.609Z,5.32
2022-08-26T02:08:32.898Z,5.88
2022-08-26T02:11:00.042Z,5.68
2022-08-26T02:13:30.328Z,6.03
2022-08-26T02:15:58.542Z,5.35
2022-08-26T02:18:26.850Z,5.60
2022-08-26T02:20:56.174Z,5.85
2022-08-26T02:23:24.500Z,5.10
2022-08-26T02:26:12.199Z,5.15
2022-08-26T02:28:58.567Z,4.78
2022-08-26T02:31:25.627Z,5.03
2022-08-26T02:33:52.532Z,5.53
2022-08-26T02:36:28.435Z,4.88
2022-08-26T02:38:55.831Z,4.80
2022-08-26T02:41:23.472Z,4.60
2022-08-26T02:43:51.626Z,3.97
2022-08-26T02:46:27.613Z,4.78
2022-08-26T02:48:55.183Z,4.35
2022-08-26T02:51:22.029Z,4.05
2022-08-26T02:53:49.346Z,4.75
2022-08-26T02:56:16.185Z,4.63
2022-08-26T02:58:43.135Z,4.72
2022-08-26T03:01:21.321Z,4.75
2022-08-26T03:03:49.027Z,4.30
2022-08-26T03:06:17.089Z,4.47
2022-08-26T03:08:44.078Z,4.97
2022-08-26T03:11:11.547Z,4.57
2022-08-26T03:13:39.271Z,4.55
2022-08-26T03:16:07.192Z,4.57
2022-08-26T03:18:34.253Z,4.45
2022-08-26T03:21:11.020Z,3.80
2022-08-26T03:23:39.784Z,5.13
2022-08-26T03:26:08.230Z,4.57
2022-08-26T03:28:57.767Z,4.53
2022-08-26T03:31:25.593Z,4.47
2022-08-26T03:33:55.590Z,4.50
2022-08-26T03:38:52.823Z,4.57
2022-08-26T03:41:22.622Z,4.72
2022-08-26T03:43:51.067Z,4.38
2022-08-26T03:46:21.047Z,4.68
2022-08-26T03:48:48.090Z,5.47
2022-08-26T03:51:19.982Z,5.50
2022-08-26T03:53:48.415Z,4.80
2022-08-26T03:56:15.509Z,5.57
2022-08-26T03:58:44.744Z,5.07
2022-08-26T04:01:13.787Z,5.70
2022-08-26T04:04:00.288Z,5.38
2022-08-26T04:06:38.160Z,5.57
2022-08-26T04:09:08.319Z,5.40
2022-08-26T04:11:38.529Z,6.22
2022-08-26T04:14:09.695Z,5.68
2022-08-26T04:16:37.200Z,5.97
2022-08-26T04:19:04.395Z,5.80
2022-08-26T04:21:31.456Z,6.00
2022-08-26T04:23:58.437Z,5.30
2022-08-26T04:26:26.031Z,4.63
2022-08-26T04:28:55.679Z,6.75
2022-08-26T04:31:22.812Z,5.18
2022-08-26T04:33:50.943Z,5.20
2022-08-26T04:36:19.934Z,5.47
2022-08-26T04:38:47.884Z,6.18
2022-08-26T04:41:17.004Z,6.38
2022-08-26T04:43:45.583Z,5.70
2022-08-26T04:46:16.461Z,7.07
2022-08-26T04:48:43.395Z,6.35
2022-08-26T04:51:11.232Z,7.47
2022-08-26T04:53:38.366Z,7.13
2022-08-26T04:56:05.382Z,6.13
2022-08-26T04:58:32.826Z,7.63
2022-08-26T05:00:59.928Z,7.72
2022-08-26T05:03:30.492Z,8.00
2022-08-26T05:05:58.826Z,7.47
2022-08-26T05:08:26.215Z,7.35
2022-08-26T05:10:56.539Z,7.50
2022-08-26T05:13:26.393Z,7.10
2022-08-26T05:15:54.436Z,6.65
2022-08-26T05:18:24.459Z,6.65
2022-08-26T05:20:54.038Z,7.00
2022-08-26T05:23:23.091Z,7.50
2022-08-26T05:25:57.088Z,6.60
2022-08-26T05:28:27.128Z,7.20
2022-08-26T05:30:55.707Z,6.93
2022-08-26T05:33:23.167Z,7.20
2022-08-26T05:35:50.496Z,6.55
2022-08-26T05:38:20.213Z,7.32
2022-08-26T05:40:52.886Z,6.97
2022-08-26T05:43:20.761Z,6.47
2022-08-26T05:45:50.527Z,6.20
2022-08-26T05:48:24.198Z,5.75
2022-08-26T05:50:53.143Z,6.20
2022-08-26T05:53:22.225Z,7.38
2022-08-26T05:55:53.100Z,6.10
2022-08-26T05:58:21.871Z,5.82
2022-08-26T06:01:10.756Z,7.10
2022-08-26T06:03:40.035Z,6.18
2022-08-26T06:06:13.697Z,5.95
2022-08-26T06:08:41.135Z,7.72
2022-08-26T06:11:18.297Z,5.47
2022-08-26T06:13:46.611Z,6.18
2022-08-26T06:16:17.468Z,6.28
2022-08-26T06:18:47.171Z,6.10
2022-08-26T06:21:20.465Z,6.05
2022-08-26T06:24:08.011Z,5.47
2022-08-26T06:26:36.074Z,6.53
2022-08-26T06:29:05.014Z,6.20
2022-08-26T06:31:36.794Z,5.97
2022-08-26T06:34:10.356Z,6.30
2022-08-26T06:36:39.594Z,5.47
2022-08-26T06:39:10.153Z,6.03
2022-08-26T06:41:42.769Z,5.55
2022-08-26T06:44:10.495Z,5.80
2022-08-26T06:46:38.162Z,5.95
2022-08-26T06:49:05.751Z,5.72
2022-08-26T06:51:36.350Z,6.53
2022-08-26T06:54:05.224Z,7.13
2022-08-26T06:56:41.048Z,6.00
2022-08-26T06:59:09.963Z,6.45
2022-08-26T07:01:45.047Z,6.00
2022-08-26T07:04:15.464Z,6.03
2022-08-26T07:06:49.086Z,6.32
2022-08-26T07:09:17.033Z,6.47
2022-08-26T07:11:45.067Z,6.40
2022-08-26T07:14:12.779Z,7.15
2022-08-26T07:16:41.386Z,6.38
2022-08-26T07:19:10.624Z,5.85
2022-08-26T07:21:40.519Z,5.85
2022-08-26T07:24:08.194Z,5.63
2022-08-26T07:26:35.083Z,4.80
2022-08-26T07:29:02.452Z,5.25
2022-08-26T07:31:42.213Z,4.38
2022-08-26T07:34:11.071Z,4.68
2022-08-26T07:36:38.309Z,4.60
2022-08-26T07:39:05.982Z,3.92
2022-08-26T07:41:33.745Z,4.80
2022-08-26T07:44:01.054Z,3.83
2022-08-26T07:46:30.321Z,3.78
2022-08-26T07:48:58.474Z,3.45
2022-08-26T07:51:27.035Z,3.72
2022-08-26T07:53:54.949Z,3.17
2022-08-26T07:56:23.523Z,3.35
2022-08-26T07:58:54.212Z,3.20
2022-08-26T08:01:23.880Z,3.20
2022-08-26T08:03:52.247Z,3.38
2022-08-26T08:06:27.221Z,3.45
2022-08-26T08:08:58.319Z,3.17
2022-08-26T08:11:27.503Z,2.92
2022-08-26T08:13:56.506Z,3.17
2022-08-26T08:16:32.240Z,2.65
2022-08-26T08:19:01.397Z,2.60
2022-08-26T08:21:30.871Z,3.55
2022-08-26T08:23:58.263Z,4.10
2022-08-26T08:26:26.541Z,3.97
2022-08-26T08:28:57.783Z,4.13
2022-08-26T08:31:55.780Z,3.70
2022-08-26T08:34:18.326Z,3.63
2022-08-26T08:36:46.506Z,4.53
2022-08-26T08:39:14.288Z,3.58
2022-08-26T08:42:06.664Z,4.35
2022-08-26T08:44:34.126Z,3.97
2022-08-26T08:47:28.247Z,3.25
2022-08-26T08:50:01.001Z,3.85
2022-08-26T08:55:06.170Z,4.10
2022-08-26T08:58:13.556Z,4.50
2022-08-26T09:00:54.598Z,3.75
2022-08-26T09:04:12.534Z,3.92
2022-08-26T09:06:46.673Z,4.05
2022-08-26T09:09:55.587Z,3.85
2022-08-26T09:12:29.501Z,3.97
2022-08-26T09:15:16.686Z,4.45
2022-08-26T09:17:49.063Z,4.43
2022-08-26T09:20:33.651Z,4.95
2022-08-26T09:23:00.590Z,5.10
2022-08-26T09:25:28.088Z,4.10
2022-08-26T09:27:55.265Z,4.63
2022-08-26T09:30:31.323Z,4.75
2022-08-26T09:33:10.351Z,4.63
2022-08-26T09:35:46.907Z,4.30
2022-08-26T09:38:34.023Z,4.45
2022-08-26T09:41:05.182Z,2.92
2022-08-26T09:43:32.333Z,2.53
2022-08-26T09:46:22.817Z,2.30
2022-08-26T09:48:53.051Z,2.63
2022-08-26T09:51:26.669Z,2.20
2022-08-26T09:53:56.944Z,1.25
2022-08-26T09:56:23.713Z,2.08
2022-08-26T09:58:50.925Z,1.40
2022-08-26T10:01:23.755Z,1.42
2022-08-26T10:03:51.743Z,1.58
2022-08-26T10:06:20.929Z,1.20
2022-08-26T10:08:59.226Z,1.83
2022-08-26T10:11:50.253Z,1.33
2022-08-26T10:14:46.666Z,1.58
2022-08-26T10:17:30.779Z,2.15
2022-08-26T10:20:01.578Z,1.30
2022-08-26T10:22:47.768Z,1.10
2022-08-26T10:25:22.200Z,2.05
2022-08-26T10:28:12.205Z,2.42
2022-08-26T10:30:51.258Z,1.55
2022-08-26T10:33:18.814Z,1.63
2022-08-26T10:35:53.000Z,3.05
2022-08-26T10:38:29.687Z,1.63
2022-08-26T10:41:13.962Z,1.77
2022-08-26T10:43:51.629Z,1.33
2022-08-26T10:46:27.276Z,1.73
2022-08-26T10:49:06.930Z,1.20
2022-08-26T10:51:42.246Z,3.15
2022-08-26T10:54:20.292Z,1.60
2022-08-26T10:57:17.467Z,1.65
2022-08-26T11:00:29.718Z,1.60
2022-08-26T11:03:35.491Z,1.70
2022-08-26T11:06:28.224Z,1.45
2022-08-26T11:09:07.207Z,1.63
2022-08-26T11:11:39.942Z,1.30
2022-08-26T11:14:29.859Z,1.10
2022-08-26T11:17:00.401Z,1.10
2022-08-26T11:19:56.767Z,1.40
2022-08-26T11:22:28.639Z,1.13
2022-08-26T11:25:09.497Z,1.50
2022-08-26T11:27:38.632Z,1.60
2022-08-26T11:30:13.297Z,1.30
2022-08-26T11:32:40.454Z,2.17
2022-08-26T11:35:23.541Z,3.22
2022-08-26T11:37:57.471Z,1.38
2022-08-26T11:40:31.185Z,1.10
2022-08-26T11:43:19.672Z,1.13
2022-08-26T11:46:09.245Z,1.30
2022-08-26T11:48:44.532Z,0.80
2022-08-26T11:51:20.561Z,1.00
2022-08-26T11:53:47.702Z,1.38
2022-08-26T11:56:28.809Z,4.80
2022-08-26T11:59:00.900Z,1.00
2022-08-26T12:01:36.205Z,2.13
2022-08-26T12:04:08.646Z,1.83
2022-08-26T12:09:52.667Z,0.85
2022-08-26T12:12:28.523Z,1.25
2022-08-26T12:15:19.921Z,0.95
2022-08-26T12:17:54.415Z,1.98
2022-08-26T12:20:48.416Z,1.38
2022-08-26T12:23:37.172Z,4.25
2022-08-26T12:26:06.280Z,0.70
2022-08-26T12:28:34.003Z,1.38
2022-08-26T12:31:05.866Z,0.90
2022-08-26T12:33:37.018Z,1.50
2022-08-26T12:36:18.688Z,0.68
2022-08-26T12:38:46.078Z,1.40
2022-08-26T12:41:12.906Z,0.90
2022-08-26T12:43:45.590Z,1.40
2022-08-26T12:46:27.863Z,0.95
2022-08-26T12:48:55.305Z,0.70
2022-08-26T12:51:29.024Z,1.10
2022-08-26T12:53:57.007Z,0.77
2022-08-26T12:56:38.977Z,1.20
2022-08-26T12:59:18.062Z,0.93
2022-08-26T13:01:46.987Z,1.08
2022-08-26T13:04:33.929Z,0.80
2022-08-26T13:07:33.153Z,0.95
2022-08-26T13:10:01.127Z,0.68
2022-08-26T13:12:37.555Z,0.93
2022-08-26T13:15:08.861Z,0.68
2022-08-26T13:17:36.167Z,0.50
2022-08-26T13:20:04.429Z,2.80
2022-08-26T13:22:32.017Z,1.60
2022-08-26T13:25:04.172Z,0.70
2022-08-26T13:27:30.968Z,0.63
2022-08-26T13:29:59.197Z,0.70
2022-08-26T13:32:27.470Z,0.65
2022-08-26T13:35:06.773Z,0.65
2022-08-26T13:37:34.271Z,0.70
2022-08-26T13:40:01.858Z,0.80
2022-08-26T13:42:29.581Z,0.65
2022-08-26T13:45:04.554Z,0.60
2022-08-26T13:47:31.670Z,0.35
2022-08-26T13:49:58.585Z,0.73
2022-08-26T13:52:30.616Z,0.50
2022-08-26T13:57:32.248Z,0.77
2022-08-26T14:00:02.122Z,0.80
2022-08-26T14:02:29.095Z,0.70
2022-08-26T14:05:04.654Z,0.73
2022-08-26T14:07:31.556Z,0.73
2022-08-26T14:09:58.337Z,0.50
2022-08-26T14:12:25.394Z,0.40
2022-08-26T14:15:04.106Z,0.50
2022-08-26T14:17:32.625Z,0.75
2022-08-26T14:19:59.592Z,0.57
2022-08-26T14:22:26.419Z,0.63
2022-08-26T14:25:03.874Z,0.50
2022-08-26T14:27:32.918Z,0.40
2022-08-26T14:29:59.782Z,0.50
2022-08-26T14:32:29.023Z,0.60
2022-08-26T14:35:10.771Z,0.63
2022-08-26T14:37:37.586Z,1.10
2022-08-26T14:40:06.422Z,1.38
2022-08-26T14:42:34.504Z,0.65
2022-08-26T14:45:07.933Z,0.50
2022-08-26T14:47:34.848Z,0.65
2022-08-26T14:50:01.863Z,0.60
2022-08-26T14:52:29.876Z,0.60
2022-08-26T14:55:04.403Z,0.73
2022-08-26T14:57:31.295Z,0.70
2022-08-26T14:59:58.115Z,0.50
2022-08-26T15:02:33.507Z,0.50
2022-08-26T15:05:05.507Z,0.60
2022-08-26T15:07:32.259Z,0.40
2022-08-26T15:09:59.102Z,0.68
2022-08-26T15:12:26.200Z,0.40
2022-08-26T15:15:04.912Z,0.40
2022-08-26T15:17:31.726Z,0.50
2022-08-26T15:19:58.663Z,0.40
2022-08-26T15:22:25.779Z,1.08
2022-08-26T15:25:08.408Z,0.68
2022-08-26T15:27:35.447Z,1.55
2022-08-26T15:30:09.065Z,1.42
2022-08-26T15:32:36.171Z,1.23
2022-08-26T15:35:09.053Z,0.80
2022-08-26T15:37:36.841Z,0.55
2022-08-26T15:40:05.305Z,0.70
2022-08-26T15:42:32.226Z,0.50
2022-08-26T15:45:04.088Z,0.40
2022-08-26T15:47:31.239Z,0.70
2022-08-26T15:50:02.341Z,0.50
2022-08-26T15:52:29.174Z,0.80
2022-08-26T15:57:50.831Z,0.93
2022-08-26T16:00:17.865Z,0.50
2022-08-26T16:02:44.709Z,0.40
2022-08-26T16:05:11.513Z,0.50
2022-08-26T16:07:38.306Z,0.40
2022-08-26T16:10:05.424Z,0.47
2022-08-26T16:12:32.169Z,0.40
2022-08-26T16:15:02.663Z,0.60
2022-08-26T16:17:29.431Z,0.60
2022-08-26T16:19:56.527Z,0.65
2022-08-26T16:22:23.498Z,0.50
2022-08-26T16:24:59.370Z,0.75
2022-08-26T16:27:26.324Z,0.75
2022-08-26T16:29:53.166Z,0.98
2022-08-26T16:32:19.938Z,0.50
2022-08-26T16:34:56.582Z,0.40
2022-08-26T16:37:23.931Z,0.50
2022-08-26T16:39:50.856Z,0.40
2022-08-26T16:42:17.699Z,0.50
2022-08-26T16:44:44.686Z,0.40
2022-08-26T16:47:13.263Z,0.38
2022-08-26T16:49:41.383Z,0.50
2022-08-26T16:52:09.752Z,0.40
2022-08-26T16:54:38.346Z,0.50
2022-08-26T16:57:05.459Z,0.60
2022-08-26T16:59:33.572Z,0.40
2022-08-26T17:02:00.922Z,0.40
2022-08-26T17:04:29.141Z,0.50
2022-08-26T17:06:56.102Z,0.35
2022-08-26T17:09:22.916Z,0.43
2022-08-26T17:11:50.480Z,0.40
2022-08-26T17:14:17.350Z,0.50
2022-08-26T17:16:45.159Z,0.45
2022-08-26T17:19:12.658Z,0.38
2022-08-26T17:21:40.080Z,0.50
2022-08-26T17:24:07.163Z,0.40
2022-08-26T17:26:34.524Z,0.40
2022-08-26T17:29:01.394Z,0.30
2022-08-26T17:31:28.221Z,0.75
2022-08-26T17:33:55.715Z,0.50
2022-08-26T17:36:27.394Z,0.70
2022-08-26T17:41:22.336Z,0.55
2022-08-26T17:43:49.331Z,0.30
2022-08-26T17:46:16.142Z,0.77
2022-08-26T17:48:42.995Z,0.50
2022-08-26T17:51:15.293Z,0.47
2022-08-26T17:53:42.685Z,0.40
2022-08-26T17:56:13.670Z,0.40
2022-08-26T17:58:40.950Z,0.40
2022-08-26T18:01:15.130Z,0.68
2022-08-26T18:03:42.066Z,0.47
2022-08-26T18:06:13.528Z,0.60
2022-08-26T18:08:41.694Z,0.40
2022-08-26T18:11:15.062Z,0.50
2022-08-26T18:13:47.043Z,0.45
2022-08-26T18:16:15.920Z,0.45
2022-08-26T18:18:43.466Z,0.50
2022-08-26T18:21:20.142Z,0.50
2022-08-26T18:23:48.471Z,0.60
2022-08-26T18:26:21.331Z,0.50
2022-08-26T18:28:48.716Z,0.50
2022-08-26T18:31:16.327Z,0.60
2022-08-26T18:33:43.413Z,0.50
2022-08-26T18:36:19.410Z,0.65
2022-08-26T18:38:47.514Z,0.60
2022-08-26T18:41:20.921Z,0.68
2022-08-26T18:43:49.108Z,0.70
2022-08-26T18:46:17.119Z,0.60
2022-08-26T18:48:44.409Z,0.60
2022-08-26T18:51:32.381Z,0.63
2022-08-26T18:54:12.298Z,0.50
2022-08-26T18:56:40.970Z,0.50
2022-08-26T18:59:08.686Z,0.47
2022-08-26T19:01:38.273Z,0.60
2022-08-26T19:04:06.937Z,0.50
2022-08-26T19:06:35.888Z,0.50
2022-08-26T19:09:06.139Z,0.40
2022-08-26T19:11:37.623Z,0.47
2022-08-26T19:14:13.858Z,0.70
2022-08-26T19:16:43.073Z,0.50
2022-08-26T19:19:10.804Z,0.50
2022-08-26T19:21:38.532Z,0.90
2022-08-26T19:24:12.670Z,0.93
2022-08-26T19:26:39.926Z,0.68
2022-08-26T19:29:07.234Z,0.82
2022-08-26T19:31:34.507Z,0.85
2022-08-26T19:34:01.934Z,0.98
2022-08-26T19:36:29.607Z,0.65
2022-08-26T19:38:57.210Z,1.00
2022-08-26T19:41:36.531Z,0.70
2022-08-26T19:44:09.014Z,0.80
2022-08-26T19:49:24.438Z,0.60
2022-08-26T19:51:52.038Z,1.45
2022-08-26T19:54:19.036Z,1.10
2022-08-26T19:56:49.609Z,0.80
2022-08-26T19:59:17.716Z,0.98
2022-08-26T20:01:45.146Z,0.82
2022-08-26T20:04:12.769Z,1.02
2022-08-26T20:06:39.953Z,0.80
2022-08-26T20:09:07.469Z,1.20
2022-08-26T20:11:34.354Z,1.00
2022-08-26T20:14:01.318Z,1.20
2022-08-26T20:16:28.229Z,0.93
2022-08-26T20:19:13.952Z,1.40
2022-08-26T20:21:41.525Z,1.00
2022-08-26T20:24:13.214Z,1.80
2022-08-26T20:26:41.738Z,1.98
2022-08-26T20:29:10.570Z,1.58
2022-08-26T20:31:38.142Z,1.40
2022-08-26T20:34:06.041Z,1.73
2022-08-26T20:36:33.946Z,1.33
2022-08-26T20:39:01.014Z,1.48
2022-08-26T20:41:28.832Z,2.08
2022-08-26T20:43:56.143Z,1.85
2022-08-26T20:46:24.876Z,1.25
2022-08-26T20:48:53.299Z,1.38
2022-08-26T20:51:21.217Z,1.20
2022-08-26T20:53:48.325Z,1.35
2022-08-26T20:56:16.595Z,1.45
2022-08-26T20:58:43.699Z,1.25
2022-08-26T21:01:27.153Z,1.73
2022-08-26T21:03:57.323Z,1.40
2022-08-26T21:06:24.468Z,1.55
2022-08-26T21:08:51.672Z,1.58
2022-08-26T21:11:20.947Z,1.90
2022-08-26T21:14:04.360Z,1.40
2022-08-26T21:16:36.603Z,1.50
2022-08-26T21:19:06.146Z,1.40
2022-08-26T21:21:33.221Z,1.48
2022-08-26T21:24:00.984Z,1.48
2022-08-26T21:26:33.241Z,1.50
2022-08-26T21:29:01.803Z,1.55
2022-08-26T21:31:29.988Z,1.25
2022-08-26T21:33:57.031Z,2.25
2022-08-26T21:36:24.742Z,1.63
2022-08-26T21:38:51.577Z,1.52
2022-08-26T21:41:22.238Z,1.50
2022-08-26T21:43:51.469Z,1.85
2022-08-26T21:46:22.494Z,1.83
2022-08-26T21:48:58.666Z,1.83
2022-08-26T21:51:28.647Z,1.70
2022-08-26T21:53:57.557Z,1.85
2022-08-26T21:56:27.422Z,1.98
2022-08-26T21:58:55.930Z,1.80
2022-08-26T22:01:25.426Z,2.00
2022-08-26T22:03:53.127Z,2.13
2022-08-26T22:06:24.782Z,1.92
2022-08-26T22:08:53.025Z,1.93
2022-08-26T22:11:20.504Z,2.10
2022-08-26T22:13:48.721Z,2.20
2022-08-26T22:16:16.028Z,1.70
2022-08-26T22:18:45.923Z,1.45
2022-08-26T22:21:20.840Z,2.00
2022-08-26T22:23:48.035Z,2.63
2022-08-26T22:26:25.845Z,2.40
2022-08-26T22:28:58.519Z,1.90
2022-08-26T22:31:27.985Z,1.90
2022-08-26T22:34:01.523Z,2.03
2022-08-26T22:36:29.905Z,2.53
2022-08-26T22:38:59.104Z,2.50
2022-08-26T22:41:26.382Z,2.17
2022-08-26T22:43:53.298Z,2.50
2022-08-26T22:46:25.515Z,1.95
2022-08-26T22:48:54.213Z,2.10
2022-08-26T22:51:22.358Z,2.20
2022-08-26T22:53:49.865Z,2.05
2022-08-26T22:56:18.654Z,2.22
2022-08-26T22:58:45.790Z,2.08
2022-08-26T23:01:13.155Z,2.15
2022-08-26T23:03:40.241Z,2.47
2022-08-26T23:06:13.501Z,2.45
2022-08-26T23:08:42.107Z,2.20
2022-08-26T23:11:11.350Z,2.70
2022-08-26T23:13:38.826Z,2.35
2022-08-26T23:16:09.618Z,2.22
2022-08-26T23:18:36.832Z,2.50
2022-08-26T23:21:03.808Z,2.50
2022-08-26T23:23:31.321Z,3.03
2022-08-26T23:25:58.592Z,2.70
2022-08-26T23:28:25.945Z,2.80
2022-08-26T23:30:53.868Z,2.30
2022-08-26T23:33:21.354Z,3.00
2022-08-26T23:35:48.469Z,2.63
2022-08-26T23:38:17.184Z,2.50
2022-08-26T23:40:44.576Z,2.53
2022-08-26T23:43:16.653Z,3.40
2022-08-26T23:45:44.055Z,3.17
2022-08-26T23:48:11.371Z,3.30
2022-08-26T23:50:56.977Z,2.75
2022-08-26T23:53:24.166Z,2.53
2022-08-26T23:55:52.912Z,2.47
2022-08-26T23:58:21.763Z,3.00
