createdAt,value
2023-04-01T00:02:25.615Z,8.71
2023-04-01T00:04:58.581Z,8.70
2023-04-01T00:07:31.097Z,8.66
2023-04-01T00:10:04.185Z,8.68
2023-04-01T00:12:38.949Z,8.67
2023-04-01T00:15:14.009Z,8.64
2023-04-01T00:17:47.393Z,8.61
2023-04-01T00:20:20.870Z,8.59
2023-04-01T00:23:13.604Z,8.58
2023-04-01T00:26:07.253Z,8.48
2023-04-01T00:28:40.005Z,8.47
2023-04-01T00:31:13.395Z,8.43
2023-04-01T00:33:47.232Z,8.45
2023-04-01T00:36:22.945Z,8.40
2023-04-01T00:38:55.923Z,8.38
2023-04-01T00:41:29.715Z,8.38
2023-04-01T00:44:20.784Z,8.37
2023-04-01T00:46:54.224Z,8.36
2023-04-01T00:49:32.098Z,8.34
2023-04-01T00:52:07.318Z,8.31
2023-04-01T00:54:43.471Z,8.28
2023-04-01T00:57:20.824Z,8.25
2023-04-01T00:59:56.739Z,8.19
2023-04-01T01:02:30.214Z,8.15
2023-04-01T01:05:03.136Z,8.13
2023-04-01T01:07:47.971Z,8.10
2023-04-01T01:10:26.615Z,7.99
2023-04-01T01:13:11.535Z,7.94
2023-04-01T01:15:48.808Z,7.96
2023-04-01T01:18:27.829Z,7.94
2023-04-01T01:21:21.972Z,7.89
2023-04-01T01:24:23.907Z,7.86
2023-04-01T01:27:04.345Z,7.84
2023-04-01T01:29:53.861Z,7.85
2023-04-01T01:32:51.560Z,7.82
2023-04-01T01:35:29.524Z,7.78
2023-04-01T01:38:07.052Z,7.74
2023-04-01T01:40:44.537Z,7.67
2023-04-01T01:43:20.962Z,7.69
2023-04-01T01:45:57.993Z,7.67
2023-04-01T01:48:33.731Z,7.63
2023-04-01T01:51:09.949Z,7.58
2023-04-01T01:53:42.620Z,7.58
2023-04-01T01:56:17.181Z,7.58
2023-04-01T01:58:54.708Z,7.60
2023-04-01T02:01:31.830Z,7.61
2023-04-01T02:04:12.942Z,7.60
2023-04-01T02:06:50.503Z,7.62
2023-04-01T02:09:24.854Z,7.65
2023-04-01T02:11:58.774Z,7.64
2023-04-01T02:14:34.739Z,7.57
2023-04-01T02:17:12.417Z,7.60
2023-04-01T02:19:49.888Z,7.67
2023-04-01T02:22:26.471Z,7.71
2023-04-01T02:25:05.523Z,7.72
2023-04-01T02:27:38.897Z,7.74
2023-04-01T02:30:14.908Z,7.73
2023-04-01T02:32:49.864Z,7.75
2023-04-01T02:35:22.808Z,7.78
2023-04-01T02:37:57.657Z,7.79
2023-04-01T02:40:30.151Z,7.80
2023-04-01T02:43:02.870Z,7.72
2023-04-01T02:45:35.797Z,7.73
2023-04-01T02:48:09.242Z,7.71
2023-04-01T02:50:41.834Z,7.72
2023-04-01T02:53:15.448Z,7.76
2023-04-01T02:55:51.244Z,7.73
2023-04-01T02:58:24.443Z,7.73
2023-04-01T03:00:57.042Z,7.73
2023-04-01T03:03:29.951Z,7.72
2023-04-01T03:06:07.085Z,7.81
2023-04-01T03:08:41.212Z,7.81
2023-04-01T03:11:11.939Z,7.82
2023-04-01T03:13:44.794Z,7.77
2023-04-01T03:16:18.076Z,7.76
2023-04-01T03:18:52.183Z,7.76
2023-04-01T03:21:26.165Z,7.76
2023-04-01T03:24:00.964Z,7.70
2023-04-01T03:26:34.831Z,7.72
2023-04-01T03:29:08.101Z,7.72
2023-04-01T03:31:40.672Z,7.69
2023-04-01T03:34:13.329Z,7.75
2023-04-01T03:36:46.218Z,7.76
2023-04-01T03:39:20.240Z,7.74
2023-04-01T03:41:53.348Z,7.76
2023-04-01T03:44:26.393Z,7.83
2023-04-01T03:46:59.628Z,7.84
2023-04-01T03:49:33.492Z,7.85
2023-04-01T03:52:06.378Z,7.79
2023-04-01T03:54:40.250Z,7.81
2023-04-01T03:57:13.146Z,7.81
2023-04-01T03:59:46.142Z,7.84
2023-04-01T04:02:21.353Z,7.84
2023-04-01T04:04:54.423Z,7.83
2023-04-01T04:07:27.660Z,7.83
2023-04-01T04:10:11.786Z,7.84
2023-04-01T04:12:44.672Z,7.83
2023-04-01T04:15:20.002Z,7.83
2023-04-01T04:17:52.820Z,7.80
2023-04-01T04:20:26.174Z,7.81
2023-04-01T04:22:59.190Z,7.85
2023-04-01T04:25:32.745Z,7.86
2023-04-01T04:28:05.618Z,7.85
2023-04-01T04:30:38.685Z,7.82
2023-04-01T04:33:11.241Z,7.79
2023-04-01T04:35:44.444Z,7.79
2023-04-01T04:38:18.369Z,7.81
2023-04-01T04:40:51.382Z,7.84
2023-04-01T04:43:24.379Z,7.84
2023-04-01T04:45:57.783Z,7.86
2023-04-01T04:48:30.280Z,7.89
2023-04-01T04:51:03.323Z,7.91
2023-04-01T04:53:36.080Z,7.88
2023-04-01T04:56:10.074Z,7.95
2023-04-01T04:58:52.063Z,8.00
2023-04-01T05:01:31.510Z,7.99
2023-04-01T05:04:04.670Z,8.01
2023-04-01T05:06:37.309Z,8.04
2023-04-01T05:09:10.932Z,8.05
2023-04-01T05:11:44.349Z,8.04
2023-04-01T05:14:19.148Z,8.08
2023-04-01T05:17:01.962Z,8.17
2023-04-01T05:19:34.849Z,8.31
2023-04-01T05:22:09.857Z,8.34
2023-04-01T05:24:42.570Z,8.36
2023-04-01T05:27:15.538Z,8.33
2023-04-01T05:29:49.770Z,8.36
2023-04-01T05:32:51.830Z,8.40
2023-04-01T05:35:24.470Z,8.36
2023-04-01T05:37:57.253Z,8.35
2023-04-01T05:40:29.994Z,8.39
2023-04-01T05:43:03.373Z,8.40
2023-04-01T05:45:34.476Z,8.39
2023-04-01T05:48:13.421Z,8.36
2023-04-01T05:50:46.779Z,8.38
2023-04-01T05:53:21.234Z,8.37
2023-04-01T05:55:54.146Z,8.54
2023-04-01T05:58:26.964Z,8.73
2023-04-01T06:01:11.263Z,8.97
2023-04-01T06:03:49.049Z,9.30
2023-04-01T06:06:29.493Z,9.48
2023-04-01T06:09:19.751Z,9.64
2023-04-01T06:12:17.914Z,9.67
2023-04-01T06:15:05.588Z,9.66
2023-04-01T06:17:51.200Z,9.62
2023-04-01T06:20:33.554Z,9.72
2023-04-01T06:23:36.271Z,9.88
2023-04-01T06:26:33.606Z,9.94
2023-04-01T06:29:26.919Z,10.00
2023-04-01T06:32:24.203Z,9.99
2023-04-01T06:35:14.122Z,10.00
2023-04-01T06:38:19.236Z,9.97
2023-04-01T06:41:22.985Z,10.02
2023-04-01T06:44:02.500Z,10.05
2023-04-01T06:47:10.213Z,10.11
2023-04-01T06:50:10.671Z,10.23
2023-04-01T06:53:10.644Z,10.25
2023-04-01T06:56:09.011Z,10.17
2023-04-01T06:59:08.352Z,10.13
2023-04-01T07:01:45.586Z,10.11
2023-04-01T07:04:22.437Z,10.08
2023-04-01T07:06:58.784Z,10.10
2023-04-01T07:09:35.069Z,10.09
2023-04-01T07:12:40.179Z,10.08
2023-04-01T07:15:36.204Z,10.13
2023-04-01T07:18:17.699Z,10.10
2023-04-01T07:20:51.846Z,10.20
2023-04-01T07:23:31.544Z,10.18
2023-04-01T07:26:30.317Z,10.21
2023-04-01T07:29:18.030Z,10.19
2023-04-01T07:32:35.564Z,10.24
2023-04-01T07:35:20.457Z,10.22
2023-04-01T07:38:05.118Z,10.19
2023-04-01T07:40:48.819Z,10.19
2023-04-01T07:43:35.802Z,10.25
2023-04-01T07:46:50.397Z,10.27
2023-04-01T07:49:31.493Z,10.40
2023-04-01T07:52:09.082Z,10.49
2023-04-01T07:54:52.253Z,10.59
2023-04-01T07:57:30.505Z,10.70
2023-04-01T08:00:12.134Z,10.77
2023-04-01T08:03:06.562Z,10.78
2023-04-01T08:05:51.062Z,10.88
2023-04-01T08:08:33.484Z,11.02
2023-04-01T08:11:44.346Z,11.13
2023-04-01T08:14:47.384Z,11.17
2023-04-01T08:17:54.993Z,11.24
2023-04-01T08:20:36.559Z,11.20
2023-04-01T08:23:15.024Z,11.09
2023-04-01T08:25:53.239Z,11.15
2023-04-01T08:28:32.487Z,11.27
2023-04-01T08:31:12.047Z,11.41
2023-04-01T08:33:48.356Z,11.52
2023-04-01T08:36:26.487Z,11.57
2023-04-01T08:39:13.986Z,11.72
2023-04-01T08:42:18.875Z,11.85
2023-04-01T08:45:19.070Z,11.71
2023-04-01T08:48:20.419Z,11.61
2023-04-01T08:51:18.058Z,11.74
2023-04-01T08:54:08.501Z,11.78
2023-04-01T08:56:54.356Z,11.92
2023-04-01T08:59:51.636Z,12.06
2023-04-01T09:03:22.439Z,12.28
2023-04-01T09:06:26.452Z,12.38
2023-04-01T09:09:05.257Z,12.53
2023-04-01T09:11:58.527Z,12.36
2023-04-01T09:15:04.717Z,12.20
2023-04-01T09:18:13.120Z,11.82
2023-04-01T09:20:54.656Z,11.79
2023-04-01T09:23:50.140Z,11.84
2023-04-01T09:27:01.166Z,11.90
2023-04-01T09:30:01.928Z,12.05
2023-04-01T09:36:14.825Z,12.14
2023-04-01T09:38:59.599Z,11.91
2023-04-01T09:41:40.433Z,11.76
2023-04-01T09:44:35.262Z,11.72
2023-04-01T09:47:36.200Z,11.82
2023-04-01T09:50:32.647Z,12.20
2023-04-01T09:53:27.666Z,12.53
2023-04-01T09:56:26.945Z,12.51
2023-04-01T09:59:26.774Z,12.44
2023-04-01T10:03:03.846Z,12.45
2023-04-01T10:06:06.745Z,12.43
2023-04-01T10:09:10.789Z,12.52
2023-04-01T10:12:21.461Z,12.60
2023-04-01T10:15:27.662Z,12.64
2023-04-01T10:18:44.231Z,12.77
2023-04-01T10:22:05.014Z,12.92
2023-04-01T10:25:06.070Z,13.16
2023-04-01T10:28:21.576Z,13.06
2023-04-01T10:31:46.743Z,12.83
2023-04-01T10:34:55.269Z,12.77
2023-04-01T10:37:45.958Z,12.57
2023-04-01T10:40:56.306Z,12.52
2023-04-01T10:44:27.243Z,12.51
2023-04-01T10:47:29.351Z,12.48
2023-04-01T10:50:30.134Z,12.50
2023-04-01T10:53:42.515Z,12.62
2023-04-01T10:56:47.188Z,12.50
2023-04-01T11:00:29.688Z,12.68
2023-04-01T11:04:06.245Z,12.93
2023-04-01T11:07:28.217Z,13.07
2023-04-01T11:10:29.286Z,13.22
2023-04-01T11:13:37.619Z,13.22
2023-04-01T11:16:46.459Z,13.10
2023-04-01T11:19:49.928Z,13.12
2023-04-01T11:22:44.280Z,13.37
2023-04-01T11:25:32.934Z,13.51
2023-04-01T11:29:12.728Z,13.49
2023-04-01T11:31:55.718Z,13.70
2023-04-01T11:34:44.356Z,13.74
2023-04-01T11:37:31.926Z,13.60
2023-04-01T11:40:34.896Z,13.55
2023-04-01T11:43:36.091Z,13.49
2023-04-01T11:46:30.826Z,13.52
2023-04-01T11:49:21.479Z,13.64
2023-04-01T11:52:18.488Z,13.62
2023-04-01T11:55:12.139Z,13.22
2023-04-01T11:58:06.328Z,13.07
2023-04-01T12:00:54.232Z,12.90
2023-04-01T12:03:57.441Z,12.87
2023-04-01T12:06:38.572Z,12.77
2023-04-01T12:09:19.879Z,12.87
2023-04-01T12:12:05.018Z,13.34
2023-04-01T12:14:48.973Z,13.53
2023-04-01T12:17:35.891Z,13.40
2023-04-01T12:20:29.414Z,13.28
2023-04-01T12:23:17.718Z,13.14
2023-04-01T12:26:22.995Z,13.10
2023-04-01T12:29:11.094Z,13.08
2023-04-01T12:31:52.187Z,12.97
2023-04-01T12:34:51.081Z,12.88
2023-04-01T12:37:31.814Z,13.05
2023-04-01T12:40:37.496Z,13.18
2023-04-01T12:43:29.452Z,13.39
2023-04-01T12:46:14.991Z,13.61
2023-04-01T12:49:10.624Z,13.71
2023-04-01T12:52:00.009Z,13.71
2023-04-01T12:55:11.436Z,13.66
2023-04-01T12:58:10.231Z,13.59
2023-04-01T13:00:59.723Z,13.51
2023-04-01T13:04:04.135Z,13.44
2023-04-01T13:06:52.975Z,13.57
2023-04-01T13:09:39.664Z,13.58
2023-04-01T13:12:33.249Z,13.52
2023-04-01T13:15:29.701Z,13.42
2023-04-01T13:18:15.102Z,13.44
2023-04-01T13:20:56.338Z,13.46
2023-04-01T13:23:40.862Z,13.52
2023-04-01T13:26:21.920Z,13.45
2023-04-01T13:29:01.521Z,13.43
2023-04-01T13:31:51.611Z,13.30
2023-04-01T13:34:38.463Z,13.41
2023-04-01T13:37:26.987Z,13.54
2023-04-01T13:40:19.250Z,13.62
2023-04-01T13:42:57.101Z,13.69
2023-04-01T13:45:40.412Z,13.60
2023-04-01T13:48:47.248Z,13.79
2023-04-01T13:51:37.859Z,13.77
2023-04-01T13:54:28.878Z,14.04
2023-04-01T13:57:17.578Z,14.14
2023-04-01T14:00:07.218Z,13.96
2023-04-01T14:03:06.607Z,13.72
2023-04-01T14:05:54.679Z,13.57
2023-04-01T14:08:45.492Z,13.43
2023-04-01T14:11:27.279Z,13.30
2023-04-01T14:14:11.368Z,13.16
2023-04-01T14:17:19.962Z,12.79
2023-04-01T14:20:59.498Z,12.34
2023-04-01T14:24:18.290Z,11.79
2023-04-01T14:27:32.343Z,11.60
2023-04-01T14:30:24.684Z,11.48
2023-04-01T14:33:09.439Z,11.39
2023-04-01T14:35:55.706Z,11.38
2023-04-01T14:38:46.637Z,11.36
2023-04-01T14:41:39.350Z,11.32
2023-04-01T14:44:33.478Z,11.28
2023-04-01T14:47:42.533Z,11.35
2023-04-01T14:50:21.020Z,11.34
2023-04-01T14:53:14.072Z,11.34
2023-04-01T14:55:56.547Z,11.24
2023-04-01T14:58:42.107Z,11.22
2023-04-01T15:01:28.174Z,11.22
2023-04-01T15:04:16.085Z,11.08
2023-04-01T15:07:00.591Z,11.03
2023-04-01T15:09:45.568Z,11.01
2023-04-01T15:12:29.698Z,10.97
2023-04-01T15:15:33.672Z,11.01
2023-04-01T15:18:16.925Z,10.99
2023-04-01T15:21:14.063Z,10.93
2023-04-01T15:24:00.160Z,10.90
2023-04-01T15:27:02.898Z,10.90
2023-04-01T15:29:53.358Z,10.86
2023-04-01T15:32:34.314Z,10.80
2023-04-01T15:35:22.567Z,10.74
2023-04-01T15:37:59.203Z,10.67
2023-04-01T15:40:41.553Z,10.65
2023-04-01T15:43:27.044Z,10.58
2023-04-01T15:46:13.097Z,10.53
2023-04-01T15:49:01.808Z,10.43
2023-04-01T15:51:51.038Z,10.43
2023-04-01T15:54:53.106Z,10.41
2023-04-01T15:57:35.808Z,10.42
2023-04-01T16:00:16.523Z,10.42
2023-04-01T16:02:55.919Z,10.44
2023-04-01T16:05:40.979Z,10.48
2023-04-01T16:08:40.918Z,10.46
2023-04-01T16:11:33.591Z,10.40
2023-04-01T16:14:19.728Z,10.40
2023-04-01T16:17:02.366Z,10.44
2023-04-01T16:19:49.900Z,10.46
2023-04-01T16:22:29.885Z,10.41
2023-04-01T16:25:22.686Z,10.40
2023-04-01T16:28:07.408Z,10.39
2023-04-01T16:30:43.405Z,10.41
2023-04-01T16:33:25.219Z,10.43
2023-04-01T16:36:05.349Z,10.44
2023-04-01T16:38:46.577Z,10.46
2023-04-01T16:41:23.632Z,10.39
2023-04-01T16:43:59.726Z,10.37
2023-04-01T16:46:37.205Z,10.33
2023-04-01T16:49:27.091Z,10.38
2023-04-01T16:52:18.265Z,10.36
2023-04-01T16:55:02.526Z,10.33
2023-04-01T16:57:40.784Z,10.27
2023-04-01T17:00:26.614Z,10.22
2023-04-01T17:03:09.742Z,10.24
2023-04-01T17:05:51.974Z,10.22
2023-04-01T17:08:41.230Z,10.22
2023-04-01T17:11:20.931Z,10.22
2023-04-01T17:14:02.129Z,10.20
2023-04-01T17:17:05.821Z,10.20
2023-04-01T17:19:52.960Z,10.18
2023-04-01T17:22:39.553Z,10.15
2023-04-01T17:25:28.555Z,10.08
2023-04-01T17:28:14.906Z,10.06
2023-04-01T17:30:56.140Z,10.08
2023-04-01T17:33:43.348Z,10.03
2023-04-01T17:36:32.886Z,10.04
2023-04-01T17:39:25.331Z,10.04
2023-04-01T17:42:02.622Z,9.99
2023-04-01T17:44:48.421Z,9.98
2023-04-01T17:47:35.801Z,9.96
2023-04-01T17:50:23.677Z,9.97
2023-04-01T17:53:18.403Z,9.95
2023-04-01T17:56:19.927Z,9.93
2023-04-01T17:59:02.405Z,9.90
2023-04-01T18:01:49.159Z,9.91
2023-04-01T18:04:40.599Z,9.89
2023-04-01T18:08:05.670Z,9.86
2023-04-01T18:10:41.202Z,9.82
2023-04-01T18:13:45.511Z,9.77
2023-04-01T18:16:30.036Z,9.76
2023-04-01T18:19:12.644Z,9.74
2023-04-01T18:21:53.605Z,9.72
2023-04-01T18:24:31.834Z,9.79
2023-04-01T18:27:18.917Z,9.77
2023-04-01T18:29:56.197Z,9.78
2023-04-01T18:32:38.385Z,9.80
2023-04-01T18:35:24.212Z,9.76
2023-04-01T18:38:03.756Z,9.72
2023-04-01T18:40:43.764Z,9.70
2023-04-01T18:43:39.002Z,9.71
2023-04-01T18:46:22.102Z,9.71
2023-04-01T18:49:09.185Z,9.72
2023-04-01T18:51:55.630Z,9.78
2023-04-01T18:54:34.053Z,9.78
2023-04-01T18:57:15.375Z,9.75
2023-04-01T18:59:56.742Z,9.74
2023-04-01T19:02:38.890Z,9.74
2023-04-01T19:05:18.613Z,9.75
2023-04-01T19:07:54.084Z,9.74
2023-04-01T19:10:40.539Z,9.72
2023-04-01T19:13:25.619Z,9.71
2023-04-01T19:16:22.334Z,9.74
2023-04-01T19:19:15.641Z,9.77
2023-04-01T19:22:00.881Z,9.79
2023-04-01T19:24:51.390Z,9.78
2023-04-01T19:27:38.060Z,9.75
2023-04-01T19:30:51.391Z,9.77
2023-04-01T19:33:39.769Z,9.77
2023-04-01T19:36:23.070Z,9.78
2023-04-01T19:39:13.874Z,9.78
2023-04-01T19:41:54.391Z,9.74
2023-04-01T19:44:35.948Z,9.76
2023-04-01T19:47:19.007Z,9.75
2023-04-01T19:50:01.898Z,9.71
2023-04-01T19:52:39.261Z,9.71
2023-04-01T19:55:24.582Z,9.72
2023-04-01T19:58:06.857Z,9.69
2023-04-01T20:00:49.959Z,9.66
2023-04-01T20:03:37.387Z,9.65
2023-04-01T20:06:36.716Z,9.59
2023-04-01T20:09:29.489Z,9.57
2023-04-01T20:12:12.589Z,9.52
2023-04-01T20:14:52.771Z,9.49
2023-04-01T20:17:27.897Z,9.49
2023-04-01T20:20:05.980Z,9.47
2023-04-01T20:22:57.486Z,9.47
2023-04-01T20:25:37.448Z,9.46
2023-04-01T20:28:23.004Z,9.45
2023-04-01T20:31:11.984Z,9.44
2023-04-01T20:34:23.749Z,9.43
2023-04-01T20:37:13.306Z,9.40
2023-04-01T20:40:33.816Z,9.39
2023-04-01T20:43:34.279Z,9.46
2023-04-01T20:46:19.682Z,9.45
2023-04-01T20:49:22.851Z,9.44
2023-04-01T20:52:04.134Z,9.44
2023-04-01T20:54:49.202Z,9.39
2023-04-01T20:57:28.518Z,9.46
2023-04-01T21:00:27.033Z,9.48
2023-04-01T21:03:14.072Z,9.49
2023-04-01T21:06:30.696Z,9.45
2023-04-01T21:09:18.711Z,9.42
2023-04-01T21:12:00.153Z,9.43
2023-04-01T21:14:47.805Z,9.44
2023-04-01T21:17:31.906Z,9.46
2023-04-01T21:20:25.482Z,9.46
2023-04-01T21:23:18.863Z,9.43
2023-04-01T21:26:06.789Z,9.45
2023-04-01T21:28:54.343Z,9.45
2023-04-01T21:31:46.951Z,9.45
2023-04-01T21:34:47.774Z,9.40
2023-04-01T21:37:35.868Z,9.40
2023-04-01T21:40:37.713Z,9.41
2023-04-01T21:43:21.360Z,9.44
2023-04-01T21:46:24.645Z,9.44
2023-04-01T21:49:18.396Z,9.32
2023-04-01T21:52:32.782Z,9.33
2023-04-01T21:55:45.220Z,9.28
2023-04-01T21:58:41.797Z,9.24
2023-04-01T22:01:33.593Z,9.25
2023-04-01T22:04:35.047Z,9.26
2023-04-01T22:07:15.038Z,9.28
2023-04-01T22:09:58.990Z,9.28
2023-04-01T22:12:32.781Z,9.29
2023-04-01T22:15:15.099Z,9.21
2023-04-01T22:17:56.321Z,9.25
2023-04-01T22:20:38.558Z,9.25
2023-04-01T22:23:31.608Z,9.26
2023-04-01T22:26:13.280Z,9.25
2023-04-01T22:28:54.714Z,9.16
2023-04-01T22:31:32.104Z,9.17
2023-04-01T22:34:13.927Z,9.15
2023-04-01T22:36:56.320Z,9.17
2023-04-01T22:39:48.913Z,9.17
2023-04-01T22:42:37.083Z,9.18
2023-04-01T22:45:37.012Z,9.16
2023-04-01T22:48:16.804Z,9.12
2023-04-01T22:50:57.979Z,9.09
2023-04-01T22:53:40.339Z,9.12
2023-04-01T22:56:18.577Z,9.08
2023-04-01T22:58:57.991Z,9.02
2023-04-01T23:01:38.279Z,9.01
2023-04-01T23:04:18.398Z,9.00
2023-04-01T23:06:56.835Z,9.01
2023-04-01T23:09:31.618Z,8.97
2023-04-01T23:12:11.485Z,8.98
2023-04-01T23:14:53.862Z,8.94
2023-04-01T23:17:39.693Z,8.92
2023-04-01T23:20:26.774Z,8.92
2023-04-01T23:23:16.619Z,8.91
2023-04-01T23:25:58.423Z,8.89
2023-04-01T23:28:55.005Z,8.80
2023-04-01T23:31:40.258Z,8.78
2023-04-01T23:34:31.392Z,8.80
2023-04-01T23:37:07.594Z,8.83
2023-04-01T23:39:42.879Z,8.83
2023-04-01T23:42:23.022Z,8.83
2023-04-01T23:44:59.026Z,8.79
2023-04-01T23:47:35.751Z,8.83
2023-04-01T23:50:14.598Z,8.84
2023-04-01T23:52:49.845Z,8.83
2023-04-01T23:55:29.225Z,8.80
2023-04-01T23:58:19.889Z,8.83
