createdAt,value
2023-03-03T00:01:17.550Z,97640.53
2023-03-03T00:03:44.175Z,97645.19
2023-03-03T00:06:12.117Z,97634.72
2023-03-03T00:08:39.244Z,97635.69
2023-03-03T00:11:07.778Z,97637.78
2023-03-03T00:13:40.801Z,97641.47
2023-03-03T00:16:13.196Z,97635.63
2023-03-03T00:18:41.332Z,97633.38
2023-03-03T00:21:20.492Z,97633.50
2023-03-03T00:23:47.055Z,97642.50
2023-03-03T00:26:20.926Z,97636.19
2023-03-03T00:28:48.808Z,97633.78
2023-03-03T00:31:18.165Z,97631.81
2023-03-03T00:33:57.598Z,97625.94
2023-03-03T00:36:31.699Z,97632.56
2023-03-03T00:39:11.052Z,97624.91
2023-03-03T00:41:39.593Z,97627.22
2023-03-03T00:44:26.638Z,97620.03
2023-03-03T00:46:54.227Z,97616.00
2023-03-03T00:49:26.944Z,97627.44
2023-03-03T00:51:54.269Z,97629.44
2023-03-03T00:54:21.041Z,97621.88
2023-03-03T00:56:47.652Z,97621.03
2023-03-03T00:59:14.558Z,97619.22
2023-03-03T01:01:41.141Z,97605.91
2023-03-03T01:04:08.449Z,97609.72
2023-03-03T01:06:35.347Z,97608.97
2023-03-03T01:09:01.890Z,97601.06
2023-03-03T01:11:29.216Z,97603.63
2023-03-03T01:13:56.392Z,97592.66
2023-03-03T01:16:22.928Z,97593.78
2023-03-03T01:18:50.389Z,97596.84
2023-03-03T01:21:16.921Z,97597.66
2023-03-03T01:23:43.443Z,97590.72
2023-03-03T01:26:09.922Z,97578.38
2023-03-03T01:28:36.374Z,97588.09
2023-03-03T01:31:04.289Z,97591.75
2023-03-03T01:33:31.743Z,97588.72
2023-03-03T01:35:58.470Z,97581.53
2023-03-03T01:38:25.273Z,97574.69
2023-03-03T01:40:52.738Z,97582.03
2023-03-03T01:43:19.210Z,97582.06
2023-03-03T01:45:48.721Z,97579.34
2023-03-03T01:48:22.952Z,97583.25
2023-03-03T01:50:51.942Z,97580.81
2023-03-03T01:53:20.123Z,97583.88
2023-03-03T01:55:49.945Z,97580.13
2023-03-03T01:58:16.354Z,97574.25
2023-03-03T02:00:46.601Z,97573.53
2023-03-03T02:03:13.128Z,97570.38
2023-03-03T02:05:40.425Z,97572.84
2023-03-03T02:08:07.929Z,97579.16
2023-03-03T02:10:35.853Z,97572.84
2023-03-03T02:13:02.325Z,97578.66
2023-03-03T02:15:32.196Z,97580.38
2023-03-03T02:18:10.730Z,97578.44
2023-03-03T02:20:44.794Z,97570.16
2023-03-03T02:23:11.350Z,97558.22
2023-03-03T02:25:59.080Z,97560.72
2023-03-03T02:28:29.943Z,97566.78
2023-03-03T02:30:57.699Z,97559.47
2023-03-03T02:33:25.107Z,97554.16
2023-03-03T02:35:52.056Z,97555.31
2023-03-03T02:38:25.543Z,97551.94
2023-03-03T02:40:58.418Z,97555.56
2023-03-03T02:43:29.696Z,97550.47
2023-03-03T02:45:56.478Z,97552.19
2023-03-03T02:48:24.558Z,97551.25
2023-03-03T02:50:51.057Z,97548.03
2023-03-03T02:53:18.341Z,97549.38
2023-03-03T02:55:44.930Z,97542.47
2023-03-03T02:58:11.370Z,97539.06
2023-03-03T03:00:38.070Z,97548.50
2023-03-03T03:03:04.736Z,97543.66
2023-03-03T03:05:32.100Z,97540.25
2023-03-03T03:07:58.754Z,97532.00
2023-03-03T03:10:25.592Z,97529.81
2023-03-03T03:12:52.918Z,97532.00
2023-03-03T03:15:19.611Z,97531.31
2023-03-03T03:17:46.052Z,97533.59
2023-03-03T03:20:14.134Z,97527.28
2023-03-03T03:22:40.805Z,97522.59
2023-03-03T03:25:08.726Z,97518.47
2023-03-03T03:27:35.359Z,97519.94
2023-03-03T03:30:01.949Z,97518.47
2023-03-03T03:32:29.794Z,97522.09
2023-03-03T03:34:56.668Z,97519.44
2023-03-03T03:37:23.230Z,97509.50
2023-03-03T03:39:49.869Z,97517.38
2023-03-03T03:42:17.806Z,97517.28
2023-03-03T03:44:45.141Z,97521.88
2023-03-03T03:47:11.636Z,97523.34
2023-03-03T03:49:38.260Z,97519.97
2023-03-03T03:52:04.955Z,97520.94
2023-03-03T03:54:33.400Z,97522.84
2023-03-03T03:57:00.149Z,97516.44
2023-03-03T03:59:27.932Z,97512.81
2023-03-03T04:01:54.559Z,97516.06
2023-03-03T04:04:23.380Z,97509.78
2023-03-03T04:06:50.389Z,97506.72
2023-03-03T04:09:16.859Z,97507.56
2023-03-03T04:11:44.780Z,97513.41
2023-03-03T04:14:12.567Z,97514.75
2023-03-03T04:16:39.051Z,97512.91
2023-03-03T04:19:05.962Z,97508.78
2023-03-03T04:21:34.381Z,97507.31
2023-03-03T04:24:02.072Z,97510.97
2023-03-03T04:26:31.607Z,97519.47
2023-03-03T04:29:00.118Z,97516.91
2023-03-03T04:31:26.735Z,97512.66
2023-03-03T04:33:54.191Z,97518.25
2023-03-03T04:36:22.480Z,97517.50
2023-03-03T04:38:49.659Z,97514.59
2023-03-03T04:41:16.489Z,97506.84
2023-03-03T04:43:43.651Z,97513.59
2023-03-03T04:46:12.366Z,97514.81
2023-03-03T04:48:39.250Z,97519.63
2023-03-03T04:51:05.976Z,97518.66
2023-03-03T04:53:34.392Z,97524.25
2023-03-03T04:56:01.187Z,97521.91
2023-03-03T04:58:27.739Z,97529.34
2023-03-03T05:00:56.588Z,97523.22
2023-03-03T05:03:26.860Z,97531.19
2023-03-03T05:05:53.664Z,97527.78
2023-03-03T05:08:20.347Z,97523.91
2023-03-03T05:10:46.772Z,97528.81
2023-03-03T05:13:15.341Z,97528.63
2023-03-03T05:15:43.292Z,97532.97
2023-03-03T05:18:09.898Z,97540.47
2023-03-03T05:20:36.384Z,97533.22
2023-03-03T05:23:03.063Z,97532.31
2023-03-03T05:25:29.539Z,97528.91
2023-03-03T05:27:56.082Z,97540.16
2023-03-03T05:30:22.679Z,97538.84
2023-03-03T05:32:49.580Z,97538.63
2023-03-03T05:35:16.064Z,97540.53
2023-03-03T05:37:47.145Z,97541.75
2023-03-03T05:40:14.542Z,97548.53
2023-03-03T05:42:41.348Z,97554.53
2023-03-03T05:45:08.159Z,97546.84
2023-03-03T05:47:34.613Z,97554.16
2023-03-03T05:50:01.156Z,97548.81
2023-03-03T05:52:27.634Z,97553.31
2023-03-03T05:54:54.159Z,97556.97
2023-03-03T05:57:20.660Z,97555.84
2023-03-03T05:59:47.208Z,97556.56
2023-03-03T06:02:13.901Z,97570.16
2023-03-03T06:04:40.471Z,97555.84
2023-03-03T06:07:07.069Z,97563.59
2023-03-03T06:09:35.345Z,97568.44
2023-03-03T06:12:01.782Z,97565.53
2023-03-03T06:14:28.280Z,97567.00
2023-03-03T06:16:54.793Z,97571.13
2023-03-03T06:19:21.395Z,97568.72
2023-03-03T06:21:47.857Z,97575.53
2023-03-03T06:24:14.284Z,97572.63
2023-03-03T06:26:40.726Z,97578.09
2023-03-03T06:29:07.580Z,97578.31
2023-03-03T06:31:34.248Z,97582.78
2023-03-03T06:34:00.683Z,97582.56
2023-03-03T06:36:27.261Z,97588.38
2023-03-03T06:38:53.701Z,97597.38
2023-03-03T06:41:20.402Z,97594.97
2023-03-03T06:43:46.894Z,97604.53
2023-03-03T06:46:13.483Z,97603.44
2023-03-03T06:48:40.720Z,97601.97
2023-03-03T06:51:17.421Z,97603.91
2023-03-03T06:53:43.970Z,97610.84
2023-03-03T06:56:10.589Z,97615.81
2023-03-03T06:58:37.095Z,97603.91
2023-03-03T07:01:11.155Z,97613.22
2023-03-03T07:03:37.756Z,97620.91
2023-03-03T07:06:08.911Z,97631.84
2023-03-03T07:08:35.780Z,97631.13
2023-03-03T07:11:08.048Z,97634.03
2023-03-03T07:13:34.751Z,97639.59
2023-03-03T07:16:04.104Z,97634.63
2023-03-03T07:18:33.578Z,97646.38
2023-03-03T07:21:01.395Z,97651.78
2023-03-03T07:23:29.776Z,97653.72
2023-03-03T07:25:56.259Z,97660.28
2023-03-03T07:28:27.220Z,97661.25
2023-03-03T07:30:54.208Z,97650.66
2023-03-03T07:33:28.016Z,97649.53
2023-03-03T07:35:58.420Z,97650.31
2023-03-03T07:38:34.853Z,97656.59
2023-03-03T07:41:02.978Z,97652.22
2023-03-03T07:43:32.482Z,97656.09
2023-03-03T07:46:03.796Z,97646.03
2023-03-03T07:48:31.749Z,97644.72
2023-03-03T07:51:02.320Z,97637.41
2023-03-03T07:53:34.836Z,97632.69
2023-03-03T07:56:01.566Z,97628.69
2023-03-03T07:58:35.984Z,97642.03
2023-03-03T08:01:21.408Z,97628.69
2023-03-03T08:03:50.971Z,97635.44
2023-03-03T08:06:35.535Z,97639.13
2023-03-03T08:09:13.080Z,97633.88
2023-03-03T08:11:53.953Z,97639.94
2023-03-03T08:14:26.061Z,97643.47
2023-03-03T08:16:52.628Z,97632.88
2023-03-03T08:19:19.386Z,97642.91
2023-03-03T08:21:46.460Z,97635.16
2023-03-03T08:24:12.923Z,97635.34
2023-03-03T08:26:39.389Z,97646.50
2023-03-03T08:29:05.878Z,97647.00
2023-03-03T08:31:41.307Z,97639.28
2023-03-03T08:34:08.288Z,97638.84
2023-03-03T08:36:35.170Z,97639.94
2023-03-03T08:39:02.359Z,97639.53
2023-03-03T08:41:28.868Z,97649.28
2023-03-03T08:43:55.392Z,97651.16
2023-03-03T08:46:23.022Z,97653.25
2023-03-03T08:48:50.038Z,97647.59
2023-03-03T08:51:16.566Z,97652.28
2023-03-03T08:53:42.989Z,97658.63
2023-03-03T08:56:10.543Z,97658.31
2023-03-03T08:58:37.142Z,97646.19
2023-03-03T09:01:04.157Z,97663.88
2023-03-03T09:03:30.803Z,97659.47
2023-03-03T09:05:57.479Z,97657.50
2023-03-03T09:08:24.027Z,97662.88
2023-03-03T09:10:50.483Z,97661.00
2023-03-03T09:13:19.172Z,97656.88
2023-03-03T09:15:46.264Z,97652.13
2023-03-03T09:18:25.956Z,97659.28
2023-03-03T09:20:53.308Z,97652.75
2023-03-03T09:23:25.899Z,97639.28
2023-03-03T09:25:53.365Z,97650.34
2023-03-03T09:28:22.840Z,97643.47
2023-03-03T09:30:50.259Z,97652.59
2023-03-03T09:33:21.613Z,97648.06
2023-03-03T09:35:50.477Z,97645.91
2023-03-03T09:38:25.933Z,97651.06
2023-03-03T09:41:09.767Z,97655.06
2023-03-03T09:43:41.979Z,97658.72
2023-03-03T09:46:14.241Z,97652.66
2023-03-03T09:48:47.646Z,97656.53
2023-03-03T09:51:23.261Z,97651.91
2023-03-03T09:53:50.190Z,97665.28
2023-03-03T09:56:25.022Z,97667.44
2023-03-03T09:59:06.733Z,97666.22
2023-03-03T10:01:48.476Z,97659.59
2023-03-03T10:04:21.251Z,97653.88
2023-03-03T10:07:02.795Z,97656.34
2023-03-03T10:09:38.274Z,97660.72
2023-03-03T10:12:19.913Z,97652.91
2023-03-03T10:14:56.234Z,97642.28
2023-03-03T10:17:25.795Z,97646.06
2023-03-03T10:19:58.462Z,97648.19
2023-03-03T10:22:43.800Z,97644.06
2023-03-03T10:25:13.545Z,97641.00
2023-03-03T10:27:55.701Z,97645.06
2023-03-03T10:30:46.164Z,97646.09
2023-03-03T10:33:39.455Z,97639.28
2023-03-03T10:36:12.474Z,97631.53
2023-03-03T10:38:51.279Z,97632.09
2023-03-03T10:41:20.870Z,97624.25
2023-03-03T10:43:47.363Z,97626.59
2023-03-03T10:46:16.847Z,97628.06
2023-03-03T10:48:46.088Z,97617.78
2023-03-03T10:51:31.380Z,97621.00
2023-03-03T10:54:20.718Z,97614.28
2023-03-03T10:57:05.439Z,97609.84
2023-03-03T10:59:56.668Z,97612.81
2023-03-03T11:02:23.112Z,97614.31
2023-03-03T11:04:49.593Z,97616.38
2023-03-03T11:07:35.802Z,97608.94
2023-03-03T11:10:20.397Z,97612.16
2023-03-03T11:12:47.810Z,97614.22
2023-03-03T11:15:33.319Z,97608.34
2023-03-03T11:18:10.633Z,97606.78
2023-03-03T11:20:46.152Z,97602.22
2023-03-03T11:23:15.773Z,97601.88
2023-03-03T11:25:53.171Z,97596.53
2023-03-03T11:28:28.994Z,97593.09
2023-03-03T11:30:55.444Z,97595.78
2023-03-03T11:33:34.024Z,97599.16
2023-03-03T11:36:12.324Z,97591.78
2023-03-03T11:39:11.295Z,97588.72
2023-03-03T11:41:57.437Z,97589.06
2023-03-03T11:44:30.561Z,97582.84
2023-03-03T11:47:02.960Z,97586.53
2023-03-03T11:49:35.636Z,97581.31
2023-03-03T11:52:11.089Z,97580.94
2023-03-03T11:54:56.142Z,97573.53
2023-03-03T11:57:27.917Z,97580.94
2023-03-03T12:00:10.083Z,97582.81
2023-03-03T12:02:54.546Z,97570.44
2023-03-03T12:05:40.111Z,97562.31
2023-03-03T12:08:06.651Z,97563.69
2023-03-03T12:10:42.100Z,97566.59
2023-03-03T12:13:17.979Z,97564.47
2023-03-03T12:15:51.825Z,97564.69
2023-03-03T12:18:37.199Z,97554.41
2023-03-03T12:21:22.385Z,97561.72
2023-03-03T12:23:55.530Z,97557.16
2023-03-03T12:26:44.181Z,97558.69
2023-03-03T12:29:21.199Z,97558.16
2023-03-03T12:31:55.398Z,97551.56
2023-03-03T12:34:45.093Z,97553.59
2023-03-03T12:37:27.305Z,97554.94
2023-03-03T12:40:05.832Z,97546.59
2023-03-03T12:42:44.166Z,97542.00
2023-03-03T12:45:29.455Z,97544.81
2023-03-03T12:47:58.909Z,97536.03
2023-03-03T12:50:31.778Z,97535.66
2023-03-03T12:53:09.938Z,97531.63
2023-03-03T12:55:42.877Z,97531.34
2023-03-03T12:58:23.546Z,97534.50
2023-03-03T13:01:05.522Z,97531.69
2023-03-03T13:03:55.866Z,97528.84
2023-03-03T13:06:31.150Z,97535.53
2023-03-03T13:08:57.585Z,97537.22
2023-03-03T13:11:40.146Z,97531.84
2023-03-03T13:14:26.361Z,97527.63
2023-03-03T13:16:52.822Z,97526.81
2023-03-03T13:19:22.705Z,97527.69
2023-03-03T13:21:49.124Z,97525.41
2023-03-03T13:24:28.539Z,97519.56
2023-03-03T13:27:04.243Z,97525.63
2023-03-03T13:29:35.277Z,97523.25
2023-03-03T13:32:04.945Z,97529.66
2023-03-03T13:34:34.481Z,97529.59
2023-03-03T13:37:05.115Z,97534.44
2023-03-03T13:39:39.821Z,97530.59
2023-03-03T13:42:06.317Z,97520.75
2023-03-03T13:44:42.621Z,97529.03
2023-03-03T13:47:14.042Z,97521.50
2023-03-03T13:49:56.062Z,97521.47
2023-03-03T13:52:24.381Z,97511.00
2023-03-03T13:54:50.902Z,97513.34
2023-03-03T13:57:24.748Z,97522.19
2023-03-03T14:00:10.045Z,97522.34
2023-03-03T14:02:48.104Z,97514.50
2023-03-03T14:05:17.797Z,97509.06
2023-03-03T14:07:55.710Z,97512.53
2023-03-03T14:10:31.476Z,97512.03
2023-03-03T14:13:00.865Z,97506.31
2023-03-03T14:15:46.083Z,97505.13
2023-03-03T14:18:23.960Z,97502.59
2023-03-03T14:20:52.221Z,97503.94
2023-03-03T14:23:21.713Z,97504.94
2023-03-03T14:25:54.512Z,97491.47
2023-03-03T14:28:23.126Z,97495.50
2023-03-03T14:30:49.715Z,97491.94
2023-03-03T14:33:18.987Z,97500.22
2023-03-03T14:36:11.448Z,97499.88
2023-03-03T14:38:39.404Z,97499.22
2023-03-03T14:41:08.973Z,97499.22
2023-03-03T14:43:39.455Z,97498.84
2023-03-03T14:46:23.199Z,97496.47
2023-03-03T14:48:50.937Z,97494.72
2023-03-03T14:51:17.443Z,97497.59
2023-03-03T14:53:45.390Z,97498.50
2023-03-03T14:56:14.948Z,97497.19
2023-03-03T14:58:42.410Z,97495.81
2023-03-03T15:01:15.407Z,97490.59
2023-03-03T15:03:49.499Z,97492.25
2023-03-03T15:06:30.351Z,97487.34
2023-03-03T15:08:56.824Z,97491.78
2023-03-03T15:11:28.111Z,97491.94
2023-03-03T15:14:04.247Z,97489.75
2023-03-03T15:16:33.144Z,97481.66
2023-03-03T15:19:05.584Z,97484.34
2023-03-03T15:21:33.771Z,97495.16
2023-03-03T15:24:11.185Z,97490.41
2023-03-03T15:26:49.823Z,97487.03
2023-03-03T15:29:22.449Z,97482.47
2023-03-03T15:31:57.863Z,97473.78
2023-03-03T15:34:30.440Z,97483.59
2023-03-03T15:37:00.027Z,97482.25
2023-03-03T15:39:43.451Z,97483.25
2023-03-03T15:42:24.568Z,97495.13
2023-03-03T15:45:00.272Z,97484.66
2023-03-03T15:47:34.530Z,97486.72
2023-03-03T15:50:19.287Z,97488.75
2023-03-03T15:52:46.097Z,97491.94
2023-03-03T15:55:12.487Z,97494.81
2023-03-03T15:57:52.871Z,97492.25
2023-03-03T16:00:34.295Z,97495.50
2023-03-03T16:03:05.241Z,97491.38
2023-03-03T16:05:34.338Z,97497.81
2023-03-03T16:08:07.036Z,97493.53
2023-03-03T16:10:48.921Z,97493.91
2023-03-03T16:13:30.527Z,97495.97
2023-03-03T16:16:06.120Z,97500.03
2023-03-03T16:18:32.614Z,97498.97
2023-03-03T16:21:17.859Z,97506.88
2023-03-03T16:23:47.449Z,97510.06
2023-03-03T16:26:31.936Z,97519.56
2023-03-03T16:29:15.973Z,97516.16
2023-03-03T16:31:46.164Z,97519.47
2023-03-03T16:34:19.625Z,97514.06
2023-03-03T16:36:46.062Z,97521.81
2023-03-03T16:39:20.416Z,97517.19
2023-03-03T16:41:56.007Z,97530.91
2023-03-03T16:44:39.555Z,97526.34
2023-03-03T16:47:12.147Z,97532.31
2023-03-03T16:49:50.582Z,97528.47
2023-03-03T16:52:19.956Z,97531.38
2023-03-03T16:55:03.151Z,97539.47
2023-03-03T16:57:48.569Z,97543.81
2023-03-03T17:00:35.244Z,97550.19
2023-03-03T17:03:20.174Z,97555.16
2023-03-03T17:05:51.968Z,97557.47
2023-03-03T17:08:37.314Z,97562.97
2023-03-03T17:11:12.787Z,97566.97
2023-03-03T17:13:42.341Z,97561.94
2023-03-03T17:16:14.350Z,97566.06
2023-03-03T17:18:49.964Z,97573.84
2023-03-03T17:21:35.252Z,97561.97
2023-03-03T17:24:06.261Z,97567.19
2023-03-03T17:26:53.059Z,97578.06
2023-03-03T17:29:19.485Z,97583.16
2023-03-03T17:32:04.592Z,97582.63
2023-03-03T17:34:38.912Z,97579.81
2023-03-03T17:37:12.718Z,97589.63
2023-03-03T17:39:42.203Z,97592.16
2023-03-03T17:42:13.608Z,97597.50
2023-03-03T17:44:58.485Z,97591.03
2023-03-03T17:47:25.195Z,97604.31
2023-03-03T17:50:02.271Z,97606.03
2023-03-03T17:52:43.225Z,97610.50
2023-03-03T17:55:24.887Z,97610.50
2023-03-03T17:58:10.126Z,97614.75
2023-03-03T18:01:00.405Z,97614.72
2023-03-03T18:03:42.081Z,97613.81
2023-03-03T18:06:29.765Z,97621.13
2023-03-03T18:09:15.220Z,97628.06
2023-03-03T18:11:53.720Z,97629.56
2023-03-03T18:14:26.165Z,97624.03
2023-03-03T18:16:52.641Z,97631.00
2023-03-03T18:19:37.681Z,97631.50
2023-03-03T18:22:13.971Z,97632.84
2023-03-03T18:24:49.525Z,97641.03
2023-03-03T18:27:25.173Z,97645.25
2023-03-03T18:30:10.436Z,97642.28
2023-03-03T18:32:57.165Z,97645.75
2023-03-03T18:35:32.880Z,97643.34
2023-03-03T18:38:17.601Z,97649.47
2023-03-03T18:41:04.155Z,97650.69
2023-03-03T18:43:40.174Z,97657.44
2023-03-03T18:46:10.652Z,97662.13
2023-03-03T18:48:55.544Z,97669.09
2023-03-03T18:51:34.138Z,97670.56
2023-03-03T18:54:00.633Z,97664.88
2023-03-03T18:57:00.533Z,97682.47
2023-03-03T18:59:30.050Z,97682.13
2023-03-03T19:02:08.546Z,97688.63
2023-03-03T19:04:36.785Z,97689.34
2023-03-03T19:07:13.229Z,97692.53
2023-03-03T19:09:44.568Z,97688.44
2023-03-03T19:12:13.529Z,97690.25
2023-03-03T19:14:41.005Z,97695.94
2023-03-03T19:17:22.767Z,97693.19
2023-03-03T19:20:08.086Z,97702.28
2023-03-03T19:22:54.900Z,97701.91
2023-03-03T19:25:23.779Z,97700.81
2023-03-03T19:28:09.135Z,97707.16
2023-03-03T19:30:47.879Z,97714.56
2023-03-03T19:33:20.584Z,97714.47
2023-03-03T19:36:05.913Z,97716.91
2023-03-03T19:38:38.542Z,97720.13
2023-03-03T19:41:20.173Z,97712.34
2023-03-03T19:43:55.652Z,97723.19
2023-03-03T19:46:32.466Z,97719.69
2023-03-03T19:49:17.681Z,97721.00
2023-03-03T19:51:44.184Z,97721.97
2023-03-03T19:54:16.724Z,97724.91
2023-03-03T19:56:47.908Z,97715.44
2023-03-03T19:59:37.619Z,97721.22
2023-03-03T20:02:24.008Z,97728.47
2023-03-03T20:05:03.255Z,97721.06
2023-03-03T20:07:38.902Z,97731.41
2023-03-03T20:10:24.318Z,97727.03
2023-03-03T20:13:00.602Z,97732.59
2023-03-03T20:15:32.450Z,97734.56
2023-03-03T20:17:58.947Z,97728.75
2023-03-03T20:20:31.283Z,97732.38
2023-03-03T20:23:05.394Z,97727.53
2023-03-03T20:25:34.689Z,97728.94
2023-03-03T20:28:21.491Z,97728.59
2023-03-03T20:31:14.526Z,97725.91
2023-03-03T20:33:48.745Z,97730.88
2023-03-03T20:36:23.585Z,97724.19
2023-03-03T20:38:53.127Z,97729.91
2023-03-03T20:41:38.543Z,97730.38
2023-03-03T20:44:05.079Z,97734.69
2023-03-03T20:46:37.581Z,97738.69
2023-03-03T20:49:10.093Z,97725.84
2023-03-03T20:51:36.501Z,97734.94
2023-03-03T20:54:20.296Z,97739.47
2023-03-03T20:56:53.168Z,97744.06
2023-03-03T20:59:22.442Z,97739.88
2023-03-03T21:02:00.905Z,97737.53
2023-03-03T21:04:28.970Z,97734.94
2023-03-03T21:06:55.875Z,97742.88
2023-03-03T21:09:23.988Z,97743.78
2023-03-03T21:11:50.535Z,97736.41
2023-03-03T21:14:21.910Z,97741.28
2023-03-03T21:16:49.913Z,97732.94
2023-03-03T21:19:25.609Z,97742.44
2023-03-03T21:21:52.653Z,97743.00
2023-03-03T21:24:22.623Z,97736.91
2023-03-03T21:26:50.619Z,97739.16
2023-03-03T21:29:18.335Z,97741.38
2023-03-03T21:31:45.802Z,97742.88
2023-03-03T21:34:31.055Z,97741.19
2023-03-03T21:37:01.190Z,97752.38
2023-03-03T21:39:30.743Z,97746.59
2023-03-03T21:42:05.208Z,97742.72
2023-03-03T21:44:45.246Z,97744.88
2023-03-03T21:47:16.203Z,97747.03
2023-03-03T21:49:43.885Z,97745.09
2023-03-03T21:52:11.077Z,97751.72
2023-03-03T21:54:37.747Z,97749.94
2023-03-03T21:57:04.623Z,97738.13
2023-03-03T21:59:31.155Z,97750.69
2023-03-03T22:01:57.599Z,97752.50
2023-03-03T22:04:24.128Z,97759.88
2023-03-03T22:06:52.612Z,97748.13
2023-03-03T22:09:19.148Z,97755.38
2023-03-03T22:11:46.033Z,97755.59
2023-03-03T22:14:12.532Z,97753.03
2023-03-03T22:16:39.033Z,97761.97
2023-03-03T22:19:05.940Z,97753.03
2023-03-03T22:21:32.418Z,97748.22
2023-03-03T22:23:58.961Z,97747.09
2023-03-03T22:26:25.443Z,97751.13
2023-03-03T22:28:51.909Z,97737.72
2023-03-03T22:31:20.064Z,97749.75
2023-03-03T22:33:47.474Z,97745.81
2023-03-03T22:36:14.077Z,97749.59
2023-03-03T22:38:40.776Z,97745.81
2023-03-03T22:41:07.681Z,97738.69
2023-03-03T22:43:34.415Z,97740.47
2023-03-03T22:46:00.996Z,97749.38
2023-03-03T22:48:28.788Z,97747.25
2023-03-03T22:50:55.319Z,97758.53
2023-03-03T22:53:22.187Z,97748.53
2023-03-03T22:55:48.835Z,97761.44
2023-03-03T22:58:16.261Z,97745.47
2023-03-03T23:00:43.271Z,97739.72
2023-03-03T23:03:10.541Z,97741.47
2023-03-03T23:05:37.759Z,97743.09
2023-03-03T23:08:05.617Z,97748.28
2023-03-03T23:10:32.133Z,97745.44
2023-03-03T23:12:58.697Z,97738.19
2023-03-03T23:15:25.271Z,97744.81
2023-03-03T23:17:51.974Z,97743.72
2023-03-03T23:20:20.719Z,97739.34
2023-03-03T23:22:47.360Z,97739.00
2023-03-03T23:25:14.645Z,97733.31
2023-03-03T23:27:41.876Z,97739.94
2023-03-03T23:30:09.129Z,97738.59
2023-03-03T23:32:35.795Z,97741.69
2023-03-03T23:35:02.395Z,97741.88
2023-03-03T23:37:28.860Z,97745.09
2023-03-03T23:39:55.342Z,97740.28
2023-03-03T23:42:21.783Z,97743.56
2023-03-03T23:44:48.217Z,97740.91
2023-03-03T23:47:14.679Z,97745.38
2023-03-03T23:49:41.197Z,97745.09
2023-03-03T23:52:08.319Z,97748.31
2023-03-03T23:54:34.769Z,97755.06
2023-03-03T23:57:01.294Z,97753.50
2023-03-03T23:59:27.787Z,97755.59
