createdAt,value
2023-01-22T00:01:20.336Z,102637.44
2023-01-22T00:03:49.690Z,102632.03
2023-01-22T00:06:17.370Z,102626.63
2023-01-22T00:08:45.259Z,102630.16
2023-01-22T00:11:12.852Z,102623.97
2023-01-22T00:13:40.943Z,102626.44
2023-01-22T00:16:08.774Z,102623.66
2023-01-22T00:18:36.387Z,102625.34
2023-01-22T00:21:04.002Z,102615.53
2023-01-22T00:23:33.141Z,102624.31
2023-01-22T00:26:07.417Z,102618.06
2023-01-22T00:28:35.007Z,102620.72
2023-01-22T00:31:04.532Z,102614.78
2023-01-22T00:33:33.355Z,102617.72
2023-01-22T00:36:10.832Z,102609.28
2023-01-22T00:38:38.851Z,102616.75
2023-01-22T00:41:09.832Z,102604.63
2023-01-22T00:43:41.269Z,102609.22
2023-01-22T00:46:11.626Z,102606.59
2023-01-22T00:48:39.562Z,102609.25
2023-01-22T00:51:10.587Z,102597.84
2023-01-22T00:53:38.380Z,102596.13
2023-01-22T00:56:06.524Z,102607.59
2023-01-22T00:58:34.676Z,102609.13
2023-01-22T01:01:02.481Z,102600.00
2023-01-22T01:03:31.623Z,102609.34
2023-01-22T01:06:00.880Z,102603.81
2023-01-22T01:08:30.699Z,102607.16
2023-01-22T01:11:02.416Z,102606.16
2023-01-22T01:13:33.179Z,102595.44
2023-01-22T01:16:03.487Z,102605.84
2023-01-22T01:18:32.311Z,102595.13
2023-01-22T01:21:00.660Z,102592.38
2023-01-22T01:23:29.167Z,102590.53
2023-01-22T01:25:57.356Z,102587.81
2023-01-22T01:28:25.597Z,102583.25
2023-01-22T01:30:53.757Z,102586.72
2023-01-22T01:33:21.577Z,102586.63
2023-01-22T01:35:49.150Z,102583.03
2023-01-22T01:38:16.766Z,102573.28
2023-01-22T01:40:44.684Z,102577.59
2023-01-22T01:43:16.816Z,102575.81
2023-01-22T01:45:44.696Z,102572.19
2023-01-22T01:48:38.024Z,102566.06
2023-01-22T01:51:11.897Z,102558.06
2023-01-22T01:53:41.915Z,102563.38
2023-01-22T01:56:17.972Z,102559.78
2023-01-22T01:58:47.243Z,102569.47
2023-01-22T02:01:17.366Z,102571.22
2023-01-22T02:03:46.944Z,102573.75
2023-01-22T02:06:17.293Z,102561.34
2023-01-22T02:08:50.196Z,102557.72
2023-01-22T02:11:19.890Z,102566.41
2023-01-22T02:13:55.862Z,102555.72
2023-01-22T02:16:23.582Z,102560.97
2023-01-22T02:18:51.350Z,102564.41
2023-01-22T02:21:41.548Z,102548.47
2023-01-22T02:24:15.186Z,102543.03
2023-01-22T02:26:44.770Z,102544.75
2023-01-22T02:29:16.853Z,102542.00
2023-01-22T02:31:44.862Z,102545.47
2023-01-22T02:34:13.408Z,102546.28
2023-01-22T02:36:41.100Z,102548.09
2023-01-22T02:39:09.290Z,102548.00
2023-01-22T02:41:38.814Z,102531.16
2023-01-22T02:44:07.602Z,102531.09
2023-01-22T02:46:35.374Z,102545.28
2023-01-22T02:49:03.043Z,102539.00
2023-01-22T02:51:33.327Z,102537.19
2023-01-22T02:54:01.117Z,102532.78
2023-01-22T02:56:28.858Z,102539.84
2023-01-22T02:58:56.736Z,102527.47
2023-01-22T03:01:24.976Z,102548.63
2023-01-22T03:03:54.625Z,102541.59
2023-01-22T03:06:27.610Z,102545.03
2023-01-22T03:08:56.620Z,102544.13
2023-01-22T03:11:27.452Z,102548.50
2023-01-22T03:14:14.933Z,102540.47
2023-01-22T03:17:02.407Z,102544.75
2023-01-22T03:19:48.889Z,102544.81
2023-01-22T03:22:19.831Z,102546.59
2023-01-22T03:24:50.629Z,102546.56
2023-01-22T03:27:21.093Z,102544.69
2023-01-22T03:29:49.550Z,102542.88
2023-01-22T03:32:19.304Z,102538.47
2023-01-22T03:34:47.087Z,102538.50
2023-01-22T03:37:15.864Z,102523.44
2023-01-22T03:39:45.693Z,102523.50
2023-01-22T03:42:24.905Z,102527.03
2023-01-22T03:44:52.483Z,102511.09
2023-01-22T03:47:20.425Z,102509.28
2023-01-22T03:49:47.979Z,102506.63
2023-01-22T03:52:15.823Z,102496.03
2023-01-22T03:54:43.543Z,102508.34
2023-01-22T03:57:12.362Z,102510.97
2023-01-22T03:59:41.449Z,102511.75
2023-01-22T04:02:09.023Z,102503.78
2023-01-22T04:04:47.964Z,102512.69
2023-01-22T04:07:15.685Z,102517.88
2023-01-22T04:09:43.255Z,102518.72
2023-01-22T04:12:10.939Z,102518.59
2023-01-22T04:14:38.453Z,102510.63
2023-01-22T04:17:06.192Z,102514.16
2023-01-22T04:20:02.920Z,102508.06
2023-01-22T04:22:53.544Z,102512.38
2023-01-22T04:25:21.695Z,102519.41
2023-01-22T04:27:49.294Z,102518.56
2023-01-22T04:30:19.767Z,102512.31
2023-01-22T04:32:50.506Z,102514.03
2023-01-22T04:35:33.372Z,102507.84
2023-01-22T04:38:03.522Z,102499.84
2023-01-22T04:40:31.112Z,102510.38
2023-01-22T04:43:03.071Z,102505.94
2023-01-22T04:45:30.917Z,102505.06
2023-01-22T04:48:00.121Z,102512.19
2023-01-22T04:50:31.371Z,102510.34
2023-01-22T04:53:00.292Z,102508.41
2023-01-22T04:55:29.078Z,102509.28
2023-01-22T04:58:02.492Z,102506.53
2023-01-22T05:00:30.874Z,102502.03
2023-01-22T05:03:01.578Z,102497.59
2023-01-22T05:05:31.269Z,102491.28
2023-01-22T05:07:59.926Z,102491.28
2023-01-22T05:10:28.912Z,102500.19
2023-01-22T05:12:57.344Z,102508.09
2023-01-22T05:15:26.479Z,102517.00
2023-01-22T05:17:58.222Z,102522.19
2023-01-22T05:20:27.393Z,102532.81
2023-01-22T05:22:55.079Z,102530.06
2023-01-22T05:25:25.338Z,102533.56
2023-01-22T05:27:53.129Z,102531.88
2023-01-22T05:30:31.865Z,102531.72
2023-01-22T05:33:24.553Z,102526.41
2023-01-22T05:36:00.078Z,102531.66
2023-01-22T05:38:29.812Z,102537.91
2023-01-22T05:40:58.244Z,102522.91
2023-01-22T05:43:28.825Z,102520.28
2023-01-22T05:46:02.306Z,102514.97
2023-01-22T05:48:52.938Z,102523.81
2023-01-22T05:51:27.744Z,102527.34
2023-01-22T05:53:55.614Z,102533.66
2023-01-22T05:56:27.720Z,102530.31
2023-01-22T05:58:55.583Z,102526.00
2023-01-22T06:01:24.281Z,102526.94
2023-01-22T06:03:53.452Z,102524.28
2023-01-22T06:06:24.229Z,102526.94
2023-01-22T06:08:52.849Z,102517.25
2023-01-22T06:11:22.499Z,102518.31
2023-01-22T06:13:50.333Z,102506.00
2023-01-22T06:16:20.445Z,102514.84
2023-01-22T06:19:08.499Z,102518.34
2023-01-22T06:21:51.334Z,102516.63
2023-01-22T06:24:22.041Z,102523.66
2023-01-22T06:26:49.642Z,102532.56
2023-01-22T06:29:17.311Z,102532.63
2023-01-22T06:31:45.984Z,102523.78
2023-01-22T06:34:17.699Z,102518.47
2023-01-22T06:36:45.381Z,102525.59
2023-01-22T06:39:14.834Z,102532.56
2023-01-22T06:41:48.648Z,102531.63
2023-01-22T06:44:18.948Z,102531.59
2023-01-22T06:46:47.600Z,102528.84
2023-01-22T06:49:22.185Z,102520.03
2023-01-22T06:51:49.823Z,102511.06
2023-01-22T06:54:18.334Z,102512.72
2023-01-22T06:56:46.086Z,102506.63
2023-01-22T06:59:16.424Z,102511.84
2023-01-22T07:01:44.185Z,102511.84
2023-01-22T07:04:11.906Z,102519.69
2023-01-22T07:06:39.516Z,102521.44
2023-01-22T07:09:07.167Z,102514.19
2023-01-22T07:11:34.803Z,102512.31
2023-01-22T07:14:02.508Z,102501.56
2023-01-22T07:16:30.190Z,102489.13
2023-01-22T07:18:57.879Z,102495.25
2023-01-22T07:21:27.199Z,102483.69
2023-01-22T07:23:54.926Z,102474.88
2023-01-22T07:26:22.490Z,102482.78
2023-01-22T07:28:50.086Z,102479.19
2023-01-22T07:31:17.736Z,102480.91
2023-01-22T07:33:45.387Z,102488.88
2023-01-22T07:36:12.947Z,102498.53
2023-01-22T07:38:40.636Z,102506.50
2023-01-22T07:41:20.191Z,102504.03
2023-01-22T07:43:53.306Z,102508.63
2023-01-22T07:46:21.025Z,102506.88
2023-01-22T07:48:48.658Z,102516.72
2023-01-22T07:51:17.622Z,102523.88
2023-01-22T07:53:45.538Z,102513.47
2023-01-22T07:56:13.149Z,102510.81
2023-01-22T07:58:41.284Z,102508.09
2023-01-22T08:01:10.354Z,102511.59
2023-01-22T08:03:38.810Z,102504.47
2023-01-22T08:06:17.778Z,102499.13
2023-01-22T08:08:45.393Z,102508.81
2023-01-22T08:11:13.425Z,102512.41
2023-01-22T08:13:41.454Z,102523.03
2023-01-22T08:16:09.545Z,102528.34
2023-01-22T08:18:37.594Z,102534.44
2023-01-22T08:21:05.459Z,102541.50
2023-01-22T08:23:33.276Z,102532.59
2023-01-22T08:26:03.402Z,102530.78
2023-01-22T08:28:32.088Z,102534.31
2023-01-22T08:31:01.904Z,102533.44
2023-01-22T08:33:32.652Z,102542.28
2023-01-22T08:36:00.271Z,102549.34
2023-01-22T08:38:27.871Z,102558.19
2023-01-22T08:40:55.473Z,102556.47
2023-01-22T08:46:20.889Z,102561.81
2023-01-22T08:48:49.072Z,102553.97
2023-01-22T08:51:16.777Z,102547.69
2023-01-22T08:53:44.484Z,102542.28
2023-01-22T08:56:12.035Z,102546.75
2023-01-22T08:58:39.658Z,102550.13
2023-01-22T09:01:07.771Z,102550.06
2023-01-22T09:03:35.545Z,102555.31
2023-01-22T09:06:03.132Z,102556.13
2023-01-22T09:08:31.442Z,102555.13
2023-01-22T09:10:59.011Z,102569.19
2023-01-22T09:13:26.645Z,102579.69
2023-01-22T09:15:58.523Z,102573.47
2023-01-22T09:18:26.385Z,102584.03
2023-01-22T09:20:54.058Z,102583.94
2023-01-22T09:23:22.393Z,102582.09
2023-01-22T09:25:49.974Z,102591.75
2023-01-22T09:28:17.571Z,102589.00
2023-01-22T09:30:45.451Z,102589.91
2023-01-22T09:33:13.352Z,102586.34
2023-01-22T09:35:40.957Z,102584.50
2023-01-22T09:38:13.080Z,102575.47
2023-01-22T09:41:03.012Z,102593.06
2023-01-22T09:43:45.776Z,102603.72
2023-01-22T09:46:20.035Z,102610.03
2023-01-22T09:48:54.215Z,102609.25
2023-01-22T09:51:22.524Z,102609.03
2023-01-22T09:53:59.857Z,102617.94
2023-01-22T09:56:42.861Z,102621.38
2023-01-22T09:59:19.387Z,102620.47
2023-01-22T10:01:53.807Z,102628.38
2023-01-22T10:04:44.969Z,102632.69
2023-01-22T10:07:31.697Z,102624.66
2023-01-22T10:10:12.999Z,102631.63
2023-01-22T10:12:41.348Z,102643.13
2023-01-22T10:15:15.879Z,102655.44
2023-01-22T10:17:44.375Z,102649.34
2023-01-22T10:20:14.737Z,102647.53
2023-01-22T10:22:42.395Z,102655.56
2023-01-22T10:25:14.707Z,102655.66
2023-01-22T10:27:44.300Z,102650.38
2023-01-22T10:30:14.701Z,102646.00
2023-01-22T10:32:42.478Z,102658.47
2023-01-22T10:35:20.910Z,102648.69
2023-01-22T10:37:51.978Z,102662.75
2023-01-22T10:40:26.938Z,102658.44
2023-01-22T10:43:01.201Z,102661.22
2023-01-22T10:45:28.996Z,102657.69
2023-01-22T10:48:12.758Z,102653.28
2023-01-22T10:50:42.229Z,102639.13
2023-01-22T10:53:29.244Z,102640.94
2023-01-22T10:55:59.895Z,102648.91
2023-01-22T10:58:33.529Z,102647.06
2023-01-22T11:01:23.085Z,102642.53
2023-01-22T11:03:50.974Z,102643.47
2023-01-22T11:06:27.109Z,102650.59
2023-01-22T11:09:20.406Z,102649.50
2023-01-22T11:11:56.657Z,102654.69
2023-01-22T11:14:35.897Z,102656.28
2023-01-22T11:17:20.434Z,102650.06
2023-01-22T11:19:57.237Z,102650.84
2023-01-22T11:22:33.751Z,102645.53
2023-01-22T11:25:02.339Z,102637.56
2023-01-22T11:27:48.728Z,102636.50
2023-01-22T11:30:21.202Z,102639.00
2023-01-22T11:33:10.431Z,102635.38
2023-01-22T11:35:52.854Z,102637.88
2023-01-22T11:38:43.885Z,102635.09
2023-01-22T11:41:22.727Z,102632.44
2023-01-22T11:43:55.958Z,102636.81
2023-01-22T11:47:01.217Z,102635.19
2023-01-22T11:49:55.539Z,102635.09
2023-01-22T11:52:46.754Z,102630.47
2023-01-22T11:55:14.439Z,102628.66
2023-01-22T11:58:23.225Z,102633.13
2023-01-22T12:01:29.034Z,102627.56
2023-01-22T12:04:08.473Z,102630.09
2023-01-22T12:07:01.976Z,102622.06
2023-01-22T12:09:43.870Z,102617.41
2023-01-22T12:12:29.786Z,102607.44
2023-01-22T12:15:27.265Z,102605.44
2023-01-22T12:18:08.273Z,102614.94
2023-01-22T12:21:03.331Z,102612.13
2023-01-22T12:23:44.043Z,102611.19
2023-01-22T12:26:15.094Z,102613.81
2023-01-22T12:28:59.292Z,102606.47
2023-01-22T12:31:33.584Z,102618.84
2023-01-22T12:34:04.183Z,102615.16
2023-01-22T12:36:33.474Z,102607.13
2023-01-22T12:39:21.903Z,102610.78
2023-01-22T12:42:06.361Z,102618.84
2023-01-22T12:45:03.354Z,102617.09
2023-01-22T12:47:45.864Z,102616.31
2023-01-22T12:50:23.066Z,102611.00
2023-01-22T12:53:06.628Z,102613.66
2023-01-22T12:55:41.627Z,102601.28
2023-01-22T12:58:22.657Z,102615.31
2023-01-22T13:01:12.219Z,102608.22
2023-01-22T13:03:42.148Z,102614.31
2023-01-22T13:06:40.093Z,102606.25
2023-01-22T13:09:27.472Z,102601.00
2023-01-22T13:11:55.516Z,102598.28
2023-01-22T13:14:26.952Z,102596.38
2023-01-22T13:16:56.515Z,102594.53
2023-01-22T13:19:30.054Z,102587.25
2023-01-22T13:22:01.213Z,102583.66
2023-01-22T13:24:29.029Z,102585.31
2023-01-22T13:27:02.414Z,102584.31
2023-01-22T13:29:37.553Z,102580.56
2023-01-22T13:32:16.117Z,102584.66
2023-01-22T13:34:44.094Z,102587.03
2023-01-22T13:37:25.793Z,102586.97
2023-01-22T13:39:53.797Z,102591.22
2023-01-22T13:42:21.626Z,102593.00
2023-01-22T13:44:51.581Z,102597.38
2023-01-22T13:47:26.532Z,102584.00
2023-01-22T13:49:54.540Z,102588.41
2023-01-22T13:52:22.371Z,102590.13
2023-01-22T13:55:01.214Z,102588.25
2023-01-22T13:57:28.834Z,102590.81
2023-01-22T14:00:01.587Z,102588.97
2023-01-22T14:02:33.229Z,102595.09
2023-01-22T14:05:01.689Z,102600.34
2023-01-22T14:07:35.186Z,102596.72
2023-01-22T14:10:20.544Z,102602.94
2023-01-22T14:13:07.324Z,102597.59
2023-01-22T14:15:35.856Z,102601.13
2023-01-22T14:18:07.575Z,102609.97
2023-01-22T14:20:35.468Z,102616.16
2023-01-22T14:23:03.294Z,102617.03
2023-01-22T14:25:31.809Z,102607.16
2023-01-22T14:28:00.354Z,102606.16
2023-01-22T14:30:28.368Z,102606.94
2023-01-22T14:32:56.031Z,102612.22
2023-01-22T14:35:26.623Z,102617.28
2023-01-22T14:37:55.240Z,102614.50
2023-01-22T14:40:25.185Z,102616.19
2023-01-22T14:42:53.402Z,102605.47
2023-01-22T14:49:13.412Z,102602.88
2023-01-22T14:51:41.439Z,102601.00
2023-01-22T14:54:11.708Z,102599.00
2023-01-22T14:56:42.048Z,102604.22
2023-01-22T14:59:13.108Z,102597.91
2023-01-22T15:02:41.403Z,102611.22
2023-01-22T15:05:45.538Z,102611.28
2023-01-22T15:08:16.822Z,102613.19
2023-01-22T15:11:12.617Z,102627.44
2023-01-22T15:14:05.684Z,102635.50
2023-01-22T15:16:38.931Z,102636.47
2023-01-22T15:19:06.964Z,102643.50
2023-01-22T15:21:34.701Z,102655.13
2023-01-22T15:24:02.381Z,102660.34
2023-01-22T15:26:33.512Z,102661.22
2023-01-22T15:29:02.187Z,102663.03
2023-01-22T15:31:31.802Z,102661.22
2023-01-22T15:34:02.105Z,102657.69
2023-01-22T15:36:34.920Z,102658.69
2023-01-22T15:39:04.163Z,102651.56
2023-01-22T15:41:34.516Z,102648.03
2023-01-22T15:44:05.473Z,102644.44
2023-01-22T15:46:38.912Z,102648.03
2023-01-22T15:49:12.467Z,102643.56
2023-01-22T15:51:41.650Z,102638.31
2023-01-22T15:54:15.101Z,102631.28
2023-01-22T15:56:43.427Z,102631.28
2023-01-22T15:59:12.224Z,102632.19
2023-01-22T16:01:40.229Z,102645.47
2023-01-22T16:04:08.657Z,102650.78
2023-01-22T16:06:36.477Z,102653.47
2023-01-22T16:09:06.461Z,102660.66
2023-01-22T16:11:34.917Z,102667.78
2023-01-22T16:14:02.992Z,102678.44
2023-01-22T16:16:33.155Z,102682.06
2023-01-22T16:19:03.626Z,102690.97
2023-01-22T16:21:31.292Z,102696.44
2023-01-22T16:24:01.086Z,102701.72
2023-01-22T16:26:32.386Z,102702.66
2023-01-22T16:29:01.724Z,102713.31
2023-01-22T16:31:32.120Z,102714.25
2023-01-22T16:34:06.035Z,102723.19
2023-01-22T16:36:33.965Z,102733.97
2023-01-22T16:39:01.759Z,102740.31
2023-01-22T16:41:34.525Z,102741.25
2023-01-22T16:44:08.076Z,102755.56
2023-01-22T16:46:38.875Z,102777.84
2023-01-22T16:49:13.785Z,102786.69
2023-01-22T16:51:44.452Z,102789.31
2023-01-22T16:54:30.451Z,102770.66
2023-01-22T16:57:16.257Z,102752.91
2023-01-22T16:59:43.903Z,102754.72
2023-01-22T17:02:16.117Z,102747.59
2023-01-22T17:04:44.831Z,102739.69
2023-01-22T17:07:27.315Z,102737.06
2023-01-22T17:09:59.672Z,102724.69
2023-01-22T17:12:27.476Z,102724.59
2023-01-22T17:14:55.164Z,102722.03
2023-01-22T17:17:22.750Z,102717.69
2023-01-22T17:19:50.393Z,102715.91
2023-01-22T17:22:18.078Z,102702.66
2023-01-22T17:24:46.603Z,102698.19
2023-01-22T17:27:18.475Z,102702.53
2023-01-22T17:29:46.190Z,102711.38
2023-01-22T17:32:13.817Z,102713.16
2023-01-22T17:34:42.089Z,102718.41
2023-01-22T17:37:11.273Z,102715.84
2023-01-22T17:39:39.499Z,102723.84
2023-01-22T17:42:07.095Z,102730.97
2023-01-22T17:44:35.029Z,102753.91
2023-01-22T17:47:03.695Z,102763.00
2023-01-22T17:49:33.361Z,102773.56
2023-01-22T17:52:01.083Z,102775.81
2023-01-22T17:54:28.726Z,102787.66
2023-01-22T17:56:56.428Z,102790.47
2023-01-22T17:59:26.569Z,102799.56
2023-01-22T18:01:54.379Z,102787.22
2023-01-22T18:04:22.191Z,102792.66
2023-01-22T18:06:53.858Z,102796.41
2023-01-22T18:09:22.078Z,102793.88
2023-01-22T18:11:49.773Z,102795.72
2023-01-22T18:14:22.527Z,102810.81
2023-01-22T18:16:50.960Z,102817.13
2023-01-22T18:19:18.926Z,102805.09
2023-01-22T18:21:46.657Z,102811.50
2023-01-22T18:24:14.381Z,102816.94
2023-01-22T18:26:42.597Z,102812.63
2023-01-22T18:29:11.630Z,102816.22
2023-01-22T18:31:39.568Z,102819.94
2023-01-22T18:34:07.915Z,102819.06
2023-01-22T18:36:38.253Z,102815.47
2023-01-22T18:39:09.296Z,102813.75
2023-01-22T18:41:37.324Z,102824.44
2023-01-22T18:44:05.187Z,102822.72
2023-01-22T18:46:36.875Z,102822.66
2023-01-22T18:49:07.809Z,102820.81
2023-01-22T18:51:35.511Z,102812.88
2023-01-22T18:54:07.630Z,102823.47
2023-01-22T18:56:37.571Z,102818.00
2023-01-22T18:59:05.928Z,102817.03
2023-01-22T19:01:36.148Z,102825.66
2023-01-22T19:04:06.190Z,102819.41
2023-01-22T19:06:37.135Z,102820.09
2023-01-22T19:09:12.468Z,102811.06
2023-01-22T19:11:42.615Z,102812.84
2023-01-22T19:14:14.774Z,102817.25
2023-01-22T19:16:48.535Z,102814.56
2023-01-22T19:19:17.277Z,102816.41
2023-01-22T19:21:48.879Z,102817.25
2023-01-22T19:24:18.595Z,102827.84
2023-01-22T19:26:47.033Z,102823.53
2023-01-22T19:29:20.414Z,102825.31
2023-01-22T19:31:52.128Z,102826.13
2023-01-22T19:34:25.537Z,102832.31
2023-01-22T19:37:01.312Z,102836.66
2023-01-22T19:39:30.070Z,102836.66
2023-01-22T19:42:01.814Z,102842.97
2023-01-22T19:44:30.162Z,102844.78
2023-01-22T19:46:58.125Z,102842.88
2023-01-22T19:49:25.707Z,102839.31
2023-01-22T19:51:53.319Z,102840.22
2023-01-22T19:54:21.131Z,102837.53
2023-01-22T19:56:48.726Z,102841.91
2023-01-22T19:59:19.416Z,102838.44
2023-01-22T20:01:48.774Z,102838.44
2023-01-22T20:04:21.521Z,102840.19
2023-01-22T20:06:51.872Z,102842.84
2023-01-22T20:09:21.980Z,102843.81
2023-01-22T20:11:54.238Z,102835.16
2023-01-22T20:14:23.926Z,102832.69
2023-01-22T20:16:51.914Z,102835.44
2023-01-22T20:19:19.505Z,102846.88
2023-01-22T20:21:47.264Z,102853.00
2023-01-22T20:24:15.200Z,102851.06
2023-01-22T20:26:43.359Z,102856.28
2023-01-22T20:29:12.763Z,102872.16
2023-01-22T20:31:40.424Z,102874.81
2023-01-22T20:34:08.037Z,102872.16
2023-01-22T20:36:35.969Z,102868.59
2023-01-22T20:39:03.743Z,102871.13
2023-01-22T20:41:32.354Z,102868.31
2023-01-22T20:44:00.095Z,102862.09
2023-01-22T20:46:27.865Z,102856.69
2023-01-22T20:48:57.915Z,102861.88
2023-01-22T20:51:28.164Z,102860.88
2023-01-22T20:53:57.168Z,102851.09
2023-01-22T20:56:28.982Z,102851.97
2023-01-22T20:59:02.236Z,102851.06
2023-01-22T21:01:31.079Z,102855.47
2023-01-22T21:04:00.151Z,102868.63
2023-01-22T21:06:30.295Z,102863.09
2023-01-22T21:09:00.935Z,102872.75
2023-01-22T21:11:30.987Z,102877.09
2023-01-22T21:14:00.214Z,102873.47
2023-01-22T21:16:36.881Z,102875.28
2023-01-22T21:19:07.622Z,102873.47
2023-01-22T21:21:35.929Z,102869.16
2023-01-22T21:24:04.028Z,102870.16
2023-01-22T21:26:32.933Z,102867.63
2023-01-22T21:29:03.417Z,102879.16
2023-01-22T21:31:31.399Z,102881.00
2023-01-22T21:34:04.207Z,102885.41
2023-01-22T21:36:41.818Z,102888.13
2023-01-22T21:39:15.240Z,102890.91
2023-01-22T21:41:44.044Z,102896.31
2023-01-22T21:44:35.834Z,102895.50
2023-01-22T21:47:04.649Z,102901.03
2023-01-22T21:49:33.197Z,102908.19
2023-01-22T21:52:05.622Z,102903.69
2023-01-22T21:54:36.545Z,102907.22
2023-01-22T21:57:05.268Z,102910.78
2023-01-22T21:59:32.941Z,102904.56
2023-01-22T22:02:00.600Z,102911.69
2023-01-22T22:04:28.691Z,102904.59
2023-01-22T22:06:56.355Z,102921.50
2023-01-22T22:09:27.129Z,102917.97
2023-01-22T22:11:59.362Z,102925.03
2023-01-22T22:14:27.733Z,102910.91
2023-01-22T22:16:55.930Z,102917.25
2023-01-22T22:19:24.252Z,102921.75
2023-01-22T22:21:52.005Z,102927.16
2023-01-22T22:24:20.229Z,102924.50
2023-01-22T22:26:47.849Z,102918.28
2023-01-22T22:29:15.437Z,102922.75
2023-01-22T22:31:43.062Z,102913.88
2023-01-22T22:34:10.731Z,102909.56
2023-01-22T22:36:38.324Z,102918.59
2023-01-22T22:39:06.724Z,102922.19
2023-01-22T22:41:36.564Z,102925.75
2023-01-22T22:44:05.144Z,102920.44
2023-01-22T22:46:38.414Z,102928.44
2023-01-22T22:49:06.798Z,102939.03
2023-01-22T22:51:37.630Z,102936.28
2023-01-22T22:54:16.827Z,102943.38
2023-01-22T22:56:46.198Z,102930.84
2023-01-22T22:59:14.969Z,102936.03
2023-01-22T23:01:42.841Z,102940.47
2023-01-22T23:04:11.876Z,102936.88
2023-01-22T23:06:39.447Z,102939.53
2023-01-22T23:09:12.394Z,102940.38
2023-01-22T23:11:40.957Z,102941.25
2023-01-22T23:14:09.880Z,102935.06
2023-01-22T23:16:42.747Z,102932.47
2023-01-22T23:19:19.862Z,102944.84
2023-01-22T23:21:56.248Z,102939.66
2023-01-22T23:24:24.409Z,102933.47
2023-01-22T23:26:52.275Z,102928.19
2023-01-22T23:29:24.790Z,102942.34
2023-01-22T23:31:52.985Z,102940.63
2023-01-22T23:34:22.193Z,102943.28
2023-01-22T23:36:50.517Z,102954.75
2023-01-22T23:39:20.455Z,102954.81
2023-01-22T23:41:48.399Z,102956.59
2023-01-22T23:44:16.250Z,102953.94
2023-01-22T23:46:44.900Z,102957.66
2023-01-22T23:49:12.536Z,102948.72
2023-01-22T23:51:42.253Z,102947.88
2023-01-22T23:54:09.994Z,102957.66
2023-01-22T23:56:37.947Z,102943.59
2023-01-22T23:59:05.862Z,102948.97
