createdAt,value
2019-04-27T00:09:50.325Z,100.0000
2019-04-27T00:20:04.444Z,100.0000
2019-04-27T00:36:23.782Z,99.9527
2019-04-27T00:52:43.622Z,99.0829
2019-04-27T01:00:54.122Z,98.0316
2019-04-27T01:17:14.119Z,97.8943
2019-04-27T01:25:24.601Z,97.8759
2019-04-27T01:49:53.990Z,97.9431
2019-04-27T01:58:04.675Z,97.9431
2019-04-27T02:14:23.814Z,97.4578
2019-04-27T02:30:44.106Z,96.1212
2019-04-27T02:36:52.887Z,96.1624
2019-04-27T03:19:43.420Z,95.0332
2019-04-27T03:27:53.963Z,95.1965
2019-04-27T03:32:04.767Z,95.6405
2019-04-27T03:48:25.917Z,95.9701
2019-04-27T04:02:43.943Z,94.8898
2019-04-27T04:19:03.967Z,95.9945
2019-04-27T04:43:33.314Z,94.3450
2019-04-27T04:53:45.132Z,94.1390
2019-04-27T04:59:54.204Z,94.1176
2019-04-27T05:02:01.839Z,95.2392
2019-04-27T05:36:53.495Z,92.6665
2019-04-27T05:45:03.920Z,92.4056
2019-04-27T05:51:13.489Z,92.7214
2019-04-27T06:21:53.870Z,90.4326
2019-04-27T06:30:05.031Z,88.8838
2019-04-27T06:36:13.843Z,91.4107
2019-04-27T06:46:28.791Z,92.4559
2019-04-27T06:54:40.366Z,92.4132
2019-04-27T06:56:44.690Z,92.8618
2019-04-27T07:02:55.313Z,93.4707
2019-04-27T07:07:01.680Z,92.0241
2019-04-27T07:13:11.285Z,93.6767
2019-04-27T07:15:15.566Z,92.7352
2019-04-27T07:17:19.206Z,93.2616
2019-04-27T07:19:23.237Z,92.5368
2019-04-27T07:27:33.764Z,93.3196
2019-04-27T07:37:48.847Z,93.2509
2019-04-27T07:50:04.170Z,95.4482
2019-04-27T07:54:10.977Z,95.1476
2019-04-27T07:56:15.282Z,95.4086
2019-04-27T08:00:22.004Z,95.8236
2019-04-27T08:02:25.402Z,95.4711
2019-04-27T08:06:31.236Z,95.7961
2019-04-27T08:08:34.698Z,96.2600
2019-04-27T08:10:39.177Z,96.6155
2019-04-27T08:14:46.168Z,96.0113
2019-04-27T08:29:03.696Z,95.7473
2019-04-27T08:45:24.044Z,91.8471
2019-04-27T08:53:34.664Z,93.2021
2019-04-27T08:59:43.445Z,91.1360
2019-04-27T09:16:03.332Z,90.9957
2019-04-27T09:24:14.415Z,89.3385
2019-04-27T09:48:44.460Z,82.7695
2019-04-27T10:17:24.165Z,80.0916
2019-04-27T10:33:45.849Z,77.0596
2019-04-27T11:22:43.744Z,73.3425
2019-04-27T11:30:55.049Z,72.4941
2019-04-27T11:37:03.419Z,73.4051
2019-04-27T11:53:25.997Z,75.3170
2019-04-27T11:59:34.453Z,72.2576
2019-04-27T12:05:42.526Z,70.5043
2019-04-27T12:07:47.848Z,72.9427
2019-04-27T12:11:55.619Z,71.4565
2019-04-27T12:43:45.886Z,80.7813
2019-04-27T12:48:13.296Z,77.5189
2019-04-27T13:09:25.650Z,69.5979
2019-04-27T13:23:45.727Z,67.9347
2019-04-27T13:29:53.942Z,70.1549
2019-04-27T13:36:07.289Z,67.8294
2019-04-27T13:40:13.280Z,65.2934
2019-04-27T13:48:23.769Z,67.5608
2019-04-27T13:56:34.876Z,66.7094
2019-04-27T14:04:46.893Z,71.5190
2019-04-27T14:27:13.898Z,83.9994
2019-04-27T14:35:24.360Z,75.6420
2019-04-27T14:59:54.341Z,79.6521
2019-04-27T15:06:03.912Z,88.0323
2019-04-27T15:08:09.658Z,88.9952
2019-04-27T15:10:16.129Z,90.8705
2019-04-27T15:12:25.195Z,91.9570
2019-04-27T15:14:31.062Z,93.7469
2019-04-27T15:16:37.894Z,93.8048
2019-04-27T15:18:44.564Z,93.9345
2019-04-27T15:20:48.693Z,93.9925
2019-04-27T15:22:56.672Z,94.5022
2019-04-27T15:25:12.894Z,93.8003
2019-04-27T15:27:10.271Z,90.0603
2019-04-27T15:29:14.568Z,89.4392
2019-04-27T15:31:26.347Z,91.4946
2019-04-27T15:33:28.991Z,90.7561
2019-04-27T15:35:35.417Z,89.0684
2019-04-27T15:37:42.185Z,90.3487
2019-04-27T15:39:45.620Z,90.6371
2019-04-27T15:41:49.953Z,91.0140
2019-04-27T15:43:54.052Z,90.9850
2019-04-27T15:45:58.714Z,91.1192
2019-04-27T15:48:03.045Z,91.7632
2019-04-27T15:50:07.919Z,91.9982
2019-04-27T15:52:11.477Z,92.1202
2019-04-27T15:54:15.202Z,94.2214
2019-04-27T15:56:21.561Z,93.0877
2019-04-27T15:58:26.126Z,92.9580
2019-04-27T16:00:30.473Z,92.9763
2019-04-27T16:02:34.838Z,90.9453
2019-04-27T16:04:39.996Z,92.3033
2019-04-27T16:06:48.759Z,91.8822
2019-04-27T16:08:52.206Z,93.3333
2019-04-27T16:10:56.402Z,92.8634
2019-04-27T16:13:06.609Z,92.0165
2019-04-27T16:15:08.507Z,91.9295
2019-04-27T16:17:11.917Z,90.1518
2019-04-27T16:19:15.332Z,90.8995
2019-04-27T16:21:20.072Z,92.4514
2019-04-27T16:23:28.220Z,92.6024
2019-04-27T16:25:45.312Z,91.9188
2019-04-27T16:27:41.743Z,90.8812
2019-04-27T16:29:45.759Z,92.2347
2019-04-27T16:31:49.174Z,91.1330
2019-04-27T16:33:54.114Z,91.9295
2019-04-27T16:36:06.681Z,92.4910
2019-04-27T16:38:10.736Z,92.6284
2019-04-27T16:40:17.616Z,91.2154
2019-04-27T16:42:23.181Z,91.3298
2019-04-27T16:44:27.555Z,89.4896
2019-04-27T16:46:34.803Z,88.9021
2019-04-27T16:48:40.804Z,89.4438
2019-04-27T16:50:44.869Z,88.2261
2019-04-27T16:52:56.547Z,89.3156
2019-04-27T16:54:59.002Z,89.1035
2019-04-27T16:57:05.475Z,85.2445
2019-04-27T16:59:33.965Z,85.1987
2019-04-27T17:01:19.434Z,85.4414
2019-04-27T17:03:23.857Z,82.8748
2019-04-27T17:05:30.922Z,83.1067
2019-04-27T17:07:37.530Z,81.1063
2019-04-27T17:09:46.178Z,80.2686
2019-04-27T17:11:51.796Z,82.1378
2019-04-27T17:13:56.068Z,82.3331
2019-04-27T17:16:00.200Z,81.3504
2019-04-27T17:18:04.244Z,82.9053
2019-04-27T17:20:08.524Z,82.5528
2019-04-27T17:22:14.755Z,82.0310
2019-04-27T17:24:19.638Z,82.9923
2019-04-27T17:26:24.141Z,83.7797
2019-04-27T17:28:28.346Z,82.9892
2019-04-27T17:30:39.828Z,82.2278
2019-04-27T17:32:40.804Z,82.3575
2019-04-27T17:34:44.866Z,81.8708
2019-04-27T17:36:54.499Z,81.0712
2019-04-27T17:38:58.440Z,81.5793
2019-04-27T17:41:04.728Z,81.5229
2019-04-27T17:43:11.157Z,82.4384
2019-04-27T17:45:15.254Z,83.8590
2019-04-27T17:47:20.071Z,85.2674
2019-04-27T17:49:28.099Z,87.1534
2019-04-27T17:51:35.321Z,87.5196
2019-04-27T17:53:40.690Z,87.0359
2019-04-27T17:55:44.723Z,86.8345
2019-04-27T17:57:49.117Z,85.9922
2019-04-27T17:59:59.002Z,84.7105
2019-04-27T18:02:04.617Z,85.4139
2019-04-27T18:04:10.639Z,85.1850
2019-04-27T18:06:14.322Z,85.5070
2019-04-27T18:08:24.595Z,85.0629
2019-04-27T18:10:28.162Z,86.1616
2019-04-27T18:12:32.370Z,85.5283
2019-04-27T18:14:39.454Z,86.3630
2019-04-27T18:16:44.626Z,85.8824
2019-04-27T18:18:48.995Z,85.5573
2019-04-27T18:20:52.572Z,84.9531
2019-04-27T18:22:57.995Z,85.2308
2019-04-27T18:25:06.239Z,86.6560
2019-04-27T18:27:10.957Z,85.1301
2019-04-27T18:29:15.270Z,86.1891
2019-04-27T18:31:18.832Z,86.6834
2019-04-27T18:33:22.993Z,86.6834
2019-04-27T18:35:27.960Z,87.3686
2019-04-27T18:37:33.839Z,87.6432
2019-04-27T18:39:40.821Z,88.3986
2019-04-27T18:41:50.576Z,88.0095
2019-04-27T18:43:55.813Z,88.7709
2019-04-27T18:46:02.373Z,87.5624
2019-04-27T18:48:13.350Z,88.3574
2019-04-27T18:50:17.764Z,88.7419
2019-04-27T18:52:22.215Z,88.7388
2019-04-27T18:54:25.712Z,86.3722
2019-04-27T18:56:33.463Z,86.3569
2019-04-27T18:58:38.956Z,86.9444
2019-04-27T19:00:42.508Z,86.9062
2019-04-27T19:02:49.990Z,87.8538
2019-04-27T19:04:54.485Z,86.8971
2019-04-27T19:06:58.512Z,87.8492
2019-04-27T19:09:04.825Z,87.4113
2019-04-27T19:11:09.278Z,86.3401
2019-04-27T19:13:13.866Z,86.9123
2019-04-27T19:15:18.452Z,88.7053
2019-04-27T19:17:22.051Z,87.8416
2019-04-27T19:19:28.046Z,88.6595
2019-04-27T19:21:32.654Z,89.5171
2019-04-27T19:23:40.259Z,89.6803
2019-04-27T19:25:44.587Z,88.5603
2019-04-27T19:27:58.120Z,90.2861
2019-04-27T19:30:01.691Z,89.7078
2019-04-27T19:32:07.900Z,90.7347
2019-04-27T19:34:12.296Z,90.5501
2019-04-27T19:36:16.762Z,90.8568
2019-04-27T19:38:21.143Z,91.2062
2019-04-27T19:40:24.577Z,91.4214
2019-04-27T19:42:28.957Z,91.3573
2019-04-27T19:44:32.384Z,91.8730
2019-04-27T19:46:35.802Z,91.9112
2019-04-27T19:48:39.841Z,91.1040
2019-04-27T19:50:43.228Z,90.7713
2019-04-27T19:52:47.645Z,91.4382
2019-04-27T19:54:52.199Z,91.4931
2019-04-27T19:56:56.357Z,91.1360
2019-04-27T19:59:00.504Z,91.7693
2019-04-27T20:01:12.031Z,92.0516
2019-04-27T20:03:13.123Z,91.8654
2019-04-27T20:05:18.648Z,92.3598
2019-04-27T20:07:22.266Z,92.4132
2019-04-27T20:09:26.609Z,93.0053
2019-04-27T20:11:30.946Z,93.0007
2019-04-27T20:13:35.607Z,94.1070
2019-04-27T20:15:40.643Z,94.3236
2019-04-27T20:17:46.918Z,93.8705
2019-04-27T20:19:51.578Z,93.6492
2019-04-27T20:21:55.804Z,93.4752
2019-04-27T20:23:59.259Z,93.7179
2019-04-27T20:26:03.223Z,92.2087
2019-04-27T20:28:06.943Z,94.1802
2019-04-27T20:30:11.273Z,94.9722
2019-04-27T20:32:14.451Z,95.1827
2019-04-27T20:34:17.913Z,95.4757
2019-04-27T20:36:21.767Z,94.3542
2019-04-27T20:38:25.845Z,93.7148
2019-04-27T20:40:29.302Z,94.2687
2019-04-27T20:42:32.752Z,94.9371
2019-04-27T20:44:35.854Z,94.3511
2019-04-27T20:46:41.370Z,94.9035
2019-04-27T20:48:46.116Z,95.1782
2019-04-27T20:50:51.307Z,94.1390
2019-04-27T20:52:57.863Z,93.3608
2019-04-27T20:55:01.948Z,94.6029
2019-04-27T20:57:05.410Z,94.7585
2019-04-27T20:59:10.819Z,93.8003
2019-04-27T21:01:14.982Z,93.7270
2019-04-27T21:03:18.419Z,92.9900
2019-04-27T21:05:21.821Z,92.6574
2019-04-27T21:07:26.209Z,93.5760
2019-04-27T21:09:29.672Z,93.9834
2019-04-27T21:11:33.739Z,92.9580
2019-04-27T21:13:38.175Z,92.5887
2019-04-27T21:15:42.217Z,90.0938
2019-04-27T21:17:45.740Z,92.4697
2019-04-27T21:19:49.167Z,93.5027
2019-04-27T21:21:53.604Z,94.2962
2019-04-27T21:23:57.027Z,93.6416
2019-04-27T21:26:02.122Z,93.2326
2019-04-27T21:28:15.322Z,93.3989
2019-04-27T21:30:15.598Z,93.4981
2019-04-27T21:32:19.858Z,93.7423
2019-04-27T21:34:23.972Z,93.1136
2019-04-27T21:36:27.668Z,92.9915
2019-04-27T21:38:32.198Z,94.3587
2019-04-27T21:40:36.450Z,93.5317
2019-04-27T21:42:41.229Z,93.4569
2019-04-27T21:44:45.482Z,93.4722
2019-04-27T21:46:48.883Z,93.2555
2019-04-27T21:48:53.235Z,93.0175
2019-04-27T21:50:57.516Z,92.5917
2019-04-27T21:53:02.500Z,91.3649
2019-04-27T21:55:07.265Z,92.2072
2019-04-27T21:57:12.798Z,89.3568
2019-04-27T21:59:16.996Z,89.0257
2019-04-27T22:01:21.600Z,90.6340
2019-04-27T22:03:25.327Z,90.6966
2019-04-27T22:05:31.379Z,90.8858
2019-04-27T22:07:37.502Z,91.7189
2019-04-27T22:09:43.273Z,91.9463
2019-04-27T22:11:47.762Z,91.8044
2019-04-27T22:13:51.961Z,92.0485
2019-04-27T22:15:56.276Z,92.0653
2019-04-27T22:18:00.677Z,90.2892
2019-04-27T22:20:06.641Z,89.7047
2019-04-27T22:22:12.587Z,90.1656
2019-04-27T22:24:16.863Z,87.8584
2019-04-27T22:26:21.412Z,86.8238
2019-04-27T22:28:25.547Z,87.0954
2019-04-27T22:30:29.128Z,87.4571
2019-04-27T22:32:33.453Z,88.4993
2019-04-27T22:34:37.790Z,86.1250
2019-04-27T22:36:41.928Z,84.4526
2019-04-27T22:38:46.146Z,85.3925
2019-04-27T22:40:50.875Z,85.7496
2019-04-27T22:42:55.446Z,85.7069
2019-04-27T22:45:01.251Z,85.7206
2019-04-27T22:47:04.834Z,85.3651
2019-04-27T22:49:08.249Z,84.9027
2019-04-27T22:51:12.217Z,85.6535
2019-04-27T22:53:16.433Z,86.2486
2019-04-27T22:55:21.978Z,86.6316
2019-04-27T22:57:26.239Z,85.2537
2019-04-27T22:59:31.651Z,87.6539
2019-04-27T23:01:35.831Z,87.3426
2019-04-27T23:03:41.436Z,85.8595
2019-04-27T23:05:45.530Z,86.5858
2019-04-27T23:07:51.253Z,86.5812
2019-04-27T23:09:55.200Z,86.1830
2019-04-27T23:11:59.556Z,86.9535
2019-04-27T23:14:02.974Z,87.9316
2019-04-27T23:16:07.009Z,86.4851
2019-04-27T23:18:11.366Z,88.3619
2019-04-27T23:20:15.385Z,88.9250
2019-04-27T23:22:21.283Z,87.9149
2019-04-27T23:24:25.512Z,85.6840
2019-04-27T23:26:28.499Z,86.2699
2019-04-27T23:28:31.888Z,85.9037
2019-04-27T23:30:35.476Z,86.0014
2019-04-27T23:32:41.250Z,86.6560
2019-04-27T23:34:45.434Z,84.1733
2019-04-27T23:36:49.461Z,84.4312
2019-04-27T23:38:53.828Z,86.1158
2019-04-27T23:40:57.261Z,86.4302
2019-04-27T23:43:01.686Z,85.1850
2019-04-27T23:45:06.053Z,86.4714
2019-04-27T23:47:09.472Z,86.9657
2019-04-27T23:49:12.967Z,87.1366
2019-04-27T23:51:16.968Z,88.5817
2019-04-27T23:53:21.877Z,88.6778
2019-04-27T23:55:26.524Z,87.2908
2019-04-27T23:57:31.661Z,87.5166
2019-04-27T23:59:35.725Z,87.5883
