createdAt,value
2023-01-25T00:01:12.637Z,5.20
2023-01-25T00:02:45.920Z,5.32
2023-01-25T00:04:19.910Z,5.60
2023-01-25T00:06:01.409Z,5.15
2023-01-25T00:07:34.795Z,4.97
2023-01-25T00:09:10.719Z,5.47
2023-01-25T00:10:43.962Z,5.07
2023-01-25T00:12:17.172Z,4.97
2023-01-25T00:13:50.302Z,5.00
2023-01-25T00:15:23.487Z,4.93
2023-01-25T00:16:56.683Z,4.85
2023-01-25T00:18:30.159Z,4.63
2023-01-25T00:20:03.457Z,4.88
2023-01-25T00:21:36.801Z,5.45
2023-01-25T00:23:10.082Z,5.03
2023-01-25T00:24:44.572Z,5.28
2023-01-25T00:26:18.529Z,4.45
2023-01-25T00:27:52.498Z,4.25
2023-01-25T00:29:25.725Z,4.70
2023-01-25T00:31:02.369Z,4.18
2023-01-25T00:32:50.299Z,4.43
2023-01-25T00:34:47.543Z,4.00
2023-01-25T00:36:41.947Z,4.28
2023-01-25T00:38:31.060Z,3.97
2023-01-25T00:40:07.396Z,3.95
2023-01-25T00:41:39.737Z,4.70
2023-01-25T00:43:14.599Z,3.92
2023-01-25T00:44:47.738Z,3.92
2023-01-25T00:46:21.074Z,4.45
2023-01-25T00:47:56.277Z,4.00
2023-01-25T00:49:31.788Z,4.47
2023-01-25T00:51:05.178Z,4.60
2023-01-25T00:52:38.265Z,4.40
2023-01-25T00:54:10.630Z,3.65
2023-01-25T00:55:53.162Z,4.55
2023-01-25T00:57:26.443Z,4.07
2023-01-25T00:58:59.692Z,4.10
2023-01-25T01:00:32.807Z,4.00
2023-01-25T01:02:06.444Z,4.15
2023-01-25T01:03:39.954Z,4.05
2023-01-25T01:05:13.687Z,3.78
2023-01-25T01:06:46.604Z,3.97
2023-01-25T01:08:20.644Z,3.60
2023-01-25T01:09:54.018Z,4.32
2023-01-25T01:11:28.632Z,4.10
2023-01-25T01:13:01.827Z,4.18
2023-01-25T01:14:34.995Z,4.07
2023-01-25T01:16:12.305Z,3.85
2023-01-25T01:17:45.517Z,3.63
2023-01-25T01:19:18.614Z,3.35
2023-01-25T01:20:53.022Z,3.83
2023-01-25T01:22:28.050Z,3.40
2023-01-25T01:24:00.380Z,3.63
2023-01-25T01:25:34.170Z,4.03
2023-01-25T01:27:09.003Z,3.65
2023-01-25T01:28:41.781Z,3.72
2023-01-25T01:30:15.653Z,3.95
2023-01-25T01:31:52.017Z,3.85
2023-01-25T01:33:29.114Z,4.20
2023-01-25T01:35:02.296Z,3.70
2023-01-25T01:36:35.587Z,3.83
2023-01-25T01:38:08.757Z,3.80
2023-01-25T01:39:42.068Z,3.38
2023-01-25T01:41:16.097Z,3.70
2023-01-25T01:43:02.995Z,3.47
2023-01-25T01:44:53.080Z,3.55
2023-01-25T01:46:34.707Z,3.47
2023-01-25T01:48:16.506Z,3.50
2023-01-25T01:49:55.115Z,3.70
2023-01-25T01:51:39.447Z,3.53
2023-01-25T01:53:14.043Z,3.80
2023-01-25T01:54:54.497Z,3.58
2023-01-25T01:56:37.092Z,3.58
2023-01-25T01:58:12.082Z,4.07
2023-01-25T01:59:52.085Z,4.18
2023-01-25T02:01:25.385Z,3.75
2023-01-25T02:03:00.263Z,4.03
2023-01-25T02:04:34.613Z,3.50
2023-01-25T02:06:14.364Z,3.45
2023-01-25T02:07:52.664Z,3.78
2023-01-25T02:09:30.590Z,3.67
2023-01-25T02:11:05.236Z,3.58
2023-01-25T02:12:39.439Z,4.05
2023-01-25T02:14:17.823Z,4.32
2023-01-25T02:15:52.246Z,4.07
2023-01-25T02:17:29.598Z,4.25
2023-01-25T02:19:08.512Z,4.60
2023-01-25T02:20:44.000Z,4.00
2023-01-25T02:22:22.983Z,3.55
2023-01-25T02:24:05.025Z,4.50
2023-01-25T02:25:44.070Z,4.53
2023-01-25T02:27:18.065Z,4.05
2023-01-25T02:28:58.074Z,3.97
2023-01-25T02:30:32.242Z,4.07
2023-01-25T02:32:07.635Z,3.83
2023-01-25T02:33:40.795Z,4.55
2023-01-25T02:35:21.081Z,4.28
2023-01-25T02:36:55.932Z,4.45
2023-01-25T02:38:34.453Z,4.10
2023-01-25T02:40:09.290Z,3.90
2023-01-25T02:41:48.047Z,5.22
2023-01-25T02:43:21.570Z,4.50
2023-01-25T02:44:54.726Z,4.35
2023-01-25T02:46:32.792Z,4.90
2023-01-25T02:48:07.007Z,4.30
2023-01-25T02:49:40.308Z,4.18
2023-01-25T02:51:14.250Z,4.57
2023-01-25T02:52:47.458Z,5.03
2023-01-25T02:54:20.292Z,4.45
2023-01-25T02:55:53.413Z,4.38
2023-01-25T02:57:27.902Z,4.65
2023-01-25T03:00:40.052Z,4.32
2023-01-25T03:02:14.000Z,4.05
2023-01-25T03:03:47.794Z,4.40
2023-01-25T03:05:23.314Z,5.00
2023-01-25T03:07:01.435Z,4.43
2023-01-25T03:08:35.179Z,4.55
2023-01-25T03:10:10.215Z,4.63
2023-01-25T03:13:17.450Z,4.70
2023-01-25T03:14:50.692Z,4.32
2023-01-25T03:16:25.857Z,5.00
2023-01-25T03:18:02.890Z,4.55
2023-01-25T03:19:37.345Z,4.63
2023-01-25T03:21:14.275Z,5.30
2023-01-25T03:22:46.863Z,4.53
2023-01-25T03:24:20.264Z,4.95
2023-01-25T03:25:54.411Z,5.60
2023-01-25T03:27:29.323Z,5.32
2023-01-25T03:29:10.938Z,5.45
2023-01-25T03:30:49.857Z,4.90
2023-01-25T03:32:23.718Z,4.72
2023-01-25T03:33:57.053Z,4.35
2023-01-25T03:35:34.072Z,4.43
2023-01-25T03:37:06.295Z,4.38
2023-01-25T03:38:41.028Z,5.03
2023-01-25T03:40:15.146Z,4.68
2023-01-25T03:41:52.964Z,4.35
2023-01-25T03:43:26.053Z,4.43
2023-01-25T03:45:00.789Z,4.38
2023-01-25T03:46:33.706Z,4.15
2023-01-25T03:48:07.789Z,4.75
2023-01-25T03:49:41.013Z,4.82
2023-01-25T03:51:15.476Z,4.72
2023-01-25T03:52:50.609Z,4.25
2023-01-25T03:54:24.160Z,4.72
2023-01-25T03:56:00.030Z,3.95
2023-01-25T03:57:33.474Z,4.22
2023-01-25T03:59:11.381Z,4.63
2023-01-25T04:00:47.301Z,4.72
2023-01-25T04:02:20.492Z,4.65
2023-01-25T04:03:52.813Z,4.88
2023-01-25T04:05:25.980Z,4.38
2023-01-25T04:06:59.967Z,4.45
2023-01-25T04:08:33.524Z,4.60
2023-01-25T04:10:10.833Z,4.60
2023-01-25T04:11:50.856Z,4.47
2023-01-25T04:13:26.028Z,4.70
2023-01-25T04:14:59.922Z,4.40
2023-01-25T04:16:36.025Z,4.80
2023-01-25T04:18:29.393Z,4.57
2023-01-25T04:20:02.755Z,4.38
2023-01-25T04:21:42.309Z,4.32
2023-01-25T04:23:15.525Z,4.25
2023-01-25T04:24:49.233Z,4.60
2023-01-25T04:26:22.392Z,4.53
2023-01-25T04:28:01.006Z,3.50
2023-01-25T04:29:41.150Z,4.15
2023-01-25T04:31:16.959Z,3.88
2023-01-25T04:32:51.888Z,4.32
2023-01-25T04:34:31.148Z,3.88
2023-01-25T04:36:04.804Z,4.07
2023-01-25T04:37:38.416Z,4.05
2023-01-25T04:39:12.693Z,3.63
2023-01-25T04:40:46.601Z,3.90
2023-01-25T04:42:18.784Z,4.45
2023-01-25T04:43:55.802Z,4.05
2023-01-25T04:45:29.621Z,4.00
2023-01-25T04:47:03.887Z,4.07
2023-01-25T04:48:38.430Z,4.00
2023-01-25T04:50:12.392Z,3.55
2023-01-25T04:51:45.483Z,4.18
2023-01-25T04:53:18.612Z,4.03
2023-01-25T04:54:51.830Z,4.10
2023-01-25T04:56:25.747Z,4.22
2023-01-25T04:58:02.019Z,3.92
2023-01-25T04:59:35.473Z,3.78
2023-01-25T05:01:08.682Z,3.92
2023-01-25T05:02:41.977Z,3.38
2023-01-25T05:04:16.641Z,3.70
2023-01-25T05:05:51.414Z,3.75
2023-01-25T05:07:29.005Z,3.75
2023-01-25T05:09:02.416Z,4.10
2023-01-25T05:10:36.527Z,3.58
2023-01-25T05:12:29.678Z,3.50
2023-01-25T05:14:07.603Z,3.65
2023-01-25T05:15:41.303Z,3.30
2023-01-25T05:17:13.610Z,3.63
2023-01-25T05:18:49.406Z,3.65
2023-01-25T05:20:28.677Z,3.95
2023-01-25T05:22:02.848Z,3.40
2023-01-25T05:23:43.065Z,3.92
2023-01-25T05:25:30.318Z,3.40
2023-01-25T05:27:06.276Z,3.95
2023-01-25T05:28:54.140Z,3.55
2023-01-25T05:30:35.180Z,3.80
2023-01-25T05:32:21.719Z,3.10
2023-01-25T05:33:54.350Z,3.75
2023-01-25T05:35:29.259Z,3.60
2023-01-25T05:37:03.765Z,3.30
2023-01-25T05:38:37.426Z,3.75
2023-01-25T05:40:12.298Z,3.70
2023-01-25T05:41:45.584Z,4.03
2023-01-25T05:43:18.933Z,4.05
2023-01-25T05:44:52.205Z,3.53
2023-01-25T05:46:26.724Z,3.65
2023-01-25T05:48:00.779Z,3.53
2023-01-25T05:49:34.115Z,3.75
2023-01-25T05:51:09.600Z,3.60
2023-01-25T05:52:42.662Z,3.92
2023-01-25T05:54:18.092Z,4.00
2023-01-25T05:55:57.508Z,3.50
2023-01-25T05:57:30.792Z,3.58
2023-01-25T05:59:05.721Z,3.50
2023-01-25T06:00:38.868Z,3.83
2023-01-25T06:02:12.048Z,4.07
2023-01-25T06:03:47.270Z,3.80
2023-01-25T06:05:23.379Z,4.15
2023-01-25T06:06:58.241Z,4.00
2023-01-25T06:08:32.619Z,4.28
2023-01-25T06:10:07.625Z,4.43
2023-01-25T06:11:44.757Z,4.45
2023-01-25T06:13:18.269Z,4.10
2023-01-25T06:14:51.415Z,3.95
2023-01-25T06:16:25.571Z,4.20
2023-01-25T06:18:11.824Z,3.33
2023-01-25T06:20:06.752Z,3.10
2023-01-25T06:21:42.573Z,3.63
2023-01-25T06:23:17.137Z,3.50
2023-01-25T06:24:50.233Z,3.40
2023-01-25T06:26:23.376Z,3.30
2023-01-25T06:27:57.030Z,2.90
2023-01-25T06:29:30.423Z,4.07
2023-01-25T06:31:09.555Z,3.72
2023-01-25T06:32:42.733Z,2.97
2023-01-25T06:34:16.926Z,3.28
2023-01-25T06:35:50.155Z,3.53
2023-01-25T06:37:23.332Z,3.40
2023-01-25T06:38:57.773Z,3.20
2023-01-25T06:40:30.917Z,3.33
2023-01-25T06:42:04.066Z,3.33
2023-01-25T06:43:37.967Z,3.97
2023-01-25T06:45:12.790Z,3.40
2023-01-25T06:46:45.947Z,3.03
2023-01-25T06:48:19.072Z,3.08
2023-01-25T06:49:52.374Z,3.53
2023-01-25T06:51:25.435Z,3.95
2023-01-25T06:52:58.576Z,3.42
2023-01-25T06:54:33.019Z,3.22
2023-01-25T06:56:10.744Z,2.95
2023-01-25T06:57:44.675Z,3.30
2023-01-25T06:59:17.775Z,3.30
2023-01-25T07:00:49.906Z,3.28
2023-01-25T07:02:23.212Z,3.20
2023-01-25T07:03:59.378Z,3.17
2023-01-25T07:05:32.517Z,3.30
2023-01-25T07:07:09.127Z,3.83
2023-01-25T07:08:42.227Z,3.83
2023-01-25T07:10:17.154Z,3.30
2023-01-25T07:13:24.006Z,4.82
2023-01-25T07:14:57.770Z,4.50
2023-01-25T07:16:36.483Z,3.55
2023-01-25T07:18:16.332Z,3.65
2023-01-25T07:19:49.867Z,3.83
2023-01-25T07:21:24.739Z,3.60
2023-01-25T07:22:57.823Z,3.88
2023-01-25T07:24:31.505Z,3.55
2023-01-25T07:26:07.958Z,3.28
2023-01-25T07:27:41.143Z,3.38
2023-01-25T07:29:17.014Z,3.67
2023-01-25T07:30:50.350Z,4.30
2023-01-25T07:32:23.513Z,3.15
2023-01-25T07:33:59.334Z,3.53
2023-01-25T07:35:33.008Z,3.75
2023-01-25T07:37:06.175Z,3.33
2023-01-25T07:38:39.968Z,3.75
2023-01-25T07:40:14.751Z,3.17
2023-01-25T07:41:49.395Z,3.00
2023-01-25T07:43:25.698Z,3.33
2023-01-25T07:44:59.619Z,3.75
2023-01-25T07:46:33.304Z,3.50
2023-01-25T07:48:10.931Z,3.50
2023-01-25T07:49:44.076Z,4.05
2023-01-25T07:51:26.953Z,3.28
2023-01-25T07:53:00.325Z,3.90
2023-01-25T07:54:33.450Z,3.28
2023-01-25T07:56:07.724Z,2.97
2023-01-25T07:57:42.332Z,3.30
2023-01-25T07:59:16.187Z,2.88
2023-01-25T08:00:49.325Z,3.67
2023-01-25T08:02:23.093Z,3.42
2023-01-25T08:03:57.387Z,3.92
2023-01-25T08:05:30.623Z,3.13
2023-01-25T08:07:03.843Z,3.55
2023-01-25T08:08:41.513Z,3.50
2023-01-25T08:10:15.470Z,3.00
2023-01-25T08:11:49.294Z,3.25
2023-01-25T08:13:23.863Z,2.92
2023-01-25T08:14:57.500Z,3.03
2023-01-25T08:16:34.369Z,2.78
2023-01-25T08:18:07.569Z,3.60
2023-01-25T08:19:40.844Z,3.28
2023-01-25T08:21:14.106Z,3.72
2023-01-25T08:22:47.256Z,3.97
2023-01-25T08:24:21.086Z,3.53
2023-01-25T08:25:54.524Z,3.38
2023-01-25T08:27:28.758Z,3.28
2023-01-25T08:29:03.591Z,3.20
2023-01-25T08:30:41.216Z,3.20
2023-01-25T08:32:21.782Z,3.47
2023-01-25T08:33:56.024Z,3.25
2023-01-25T08:35:29.313Z,3.95
2023-01-25T08:37:02.615Z,4.20
2023-01-25T08:38:36.712Z,4.20
2023-01-25T08:40:13.794Z,3.42
2023-01-25T08:41:46.995Z,3.85
2023-01-25T08:43:20.372Z,3.83
2023-01-25T08:44:55.353Z,3.40
2023-01-25T08:46:32.127Z,3.45
2023-01-25T08:48:06.445Z,3.55
2023-01-25T08:49:39.723Z,4.15
2023-01-25T08:51:15.745Z,5.20
2023-01-25T08:52:48.964Z,3.80
2023-01-25T08:54:22.430Z,4.38
2023-01-25T08:55:55.665Z,3.67
2023-01-25T08:57:28.855Z,3.90
2023-01-25T08:59:02.172Z,3.97
2023-01-25T09:00:36.653Z,4.10
2023-01-25T09:02:12.836Z,5.95
2023-01-25T09:03:48.475Z,4.70
2023-01-25T09:05:21.663Z,3.88
2023-01-25T09:06:55.104Z,3.38
2023-01-25T09:08:28.552Z,3.88
2023-01-25T09:10:01.825Z,4.07
2023-01-25T09:11:38.042Z,3.47
2023-01-25T09:13:11.947Z,4.70
2023-01-25T09:14:45.251Z,3.50
2023-01-25T09:16:28.259Z,3.60
2023-01-25T09:18:02.390Z,3.60
2023-01-25T09:19:35.490Z,3.33
2023-01-25T09:21:10.896Z,3.97
2023-01-25T09:22:44.163Z,3.83
2023-01-25T09:24:17.465Z,3.20
2023-01-25T09:25:51.063Z,3.53
2023-01-25T09:27:24.393Z,3.80
2023-01-25T09:28:57.529Z,3.65
2023-01-25T09:30:45.598Z,3.10
2023-01-25T09:32:31.030Z,3.47
2023-01-25T09:34:04.490Z,3.53
2023-01-25T09:35:37.836Z,3.70
2023-01-25T09:37:11.509Z,3.17
2023-01-25T09:38:45.047Z,4.15
2023-01-25T09:40:23.900Z,2.90
2023-01-25T09:42:23.353Z,3.08
2023-01-25T09:44:17.492Z,2.90
2023-01-25T09:45:50.848Z,3.00
2023-01-25T09:47:35.914Z,3.20
2023-01-25T09:49:27.883Z,3.33
2023-01-25T09:51:22.291Z,2.60
2023-01-25T09:53:31.169Z,2.90
2023-01-25T09:55:12.744Z,2.80
2023-01-25T09:56:50.378Z,3.08
2023-01-25T09:58:32.537Z,3.10
2023-01-25T10:00:17.367Z,3.38
2023-01-25T10:01:56.418Z,4.75
2023-01-25T10:03:43.784Z,3.47
2023-01-25T10:05:21.796Z,6.97
2023-01-25T10:07:03.841Z,7.03
2023-01-25T10:08:52.514Z,11.52
2023-01-25T10:10:36.420Z,8.68
2023-01-25T10:12:20.163Z,22.42
2023-01-25T10:13:56.193Z,16.25
2023-01-25T10:15:35.329Z,49.95
2023-01-25T10:17:16.161Z,22.75
2023-01-25T10:20:43.864Z,30.92
2023-01-25T10:22:21.699Z,50.97
2023-01-25T10:24:47.463Z,13.25
2023-01-25T10:26:27.301Z,11.80
2023-01-25T10:28:21.771Z,14.90
2023-01-25T10:30:01.035Z,26.83
2023-01-25T10:31:45.300Z,9.00
2023-01-25T10:33:21.839Z,7.78
2023-01-25T10:35:00.355Z,4.28
2023-01-25T10:36:33.518Z,4.07
2023-01-25T10:38:21.173Z,3.67
2023-01-25T10:40:04.681Z,4.05
2023-01-25T10:41:42.643Z,5.05
2023-01-25T10:43:21.061Z,6.10
2023-01-25T10:44:54.474Z,6.00
2023-01-25T10:46:29.094Z,7.57
2023-01-25T10:48:08.432Z,5.07
2023-01-25T10:49:44.796Z,3.85
2023-01-25T10:51:37.263Z,3.95
2023-01-25T10:53:27.392Z,3.88
2023-01-25T10:55:16.183Z,4.28
2023-01-25T10:56:50.130Z,3.50
2023-01-25T10:58:33.486Z,3.55
2023-01-25T11:00:20.773Z,3.33
2023-01-25T11:01:54.615Z,3.28
2023-01-25T11:03:37.224Z,3.53
2023-01-25T11:05:33.734Z,3.80
2023-01-25T11:07:29.205Z,3.17
2023-01-25T11:09:23.879Z,3.00
2023-01-25T11:11:00.512Z,3.00
2023-01-25T11:12:33.952Z,3.85
2023-01-25T11:14:18.505Z,4.40
2023-01-25T11:15:55.145Z,4.63
2023-01-25T11:17:32.355Z,5.10
2023-01-25T11:19:28.082Z,4.22
2023-01-25T11:21:14.869Z,3.80
2023-01-25T11:22:54.426Z,4.00
2023-01-25T11:24:29.296Z,3.30
2023-01-25T11:26:19.461Z,3.35
2023-01-25T11:27:52.649Z,3.50
2023-01-25T11:29:26.518Z,3.15
2023-01-25T11:31:00.216Z,2.97
2023-01-25T11:32:34.446Z,3.38
2023-01-25T11:34:15.064Z,3.05
2023-01-25T11:36:13.986Z,3.35
2023-01-25T11:38:10.055Z,3.30
2023-01-25T11:39:57.163Z,3.58
2023-01-25T11:41:44.777Z,3.03
2023-01-25T11:43:55.591Z,2.97
2023-01-25T11:46:01.713Z,3.45
2023-01-25T11:47:55.542Z,3.22
2023-01-25T11:49:47.066Z,2.97
2023-01-25T11:51:30.039Z,3.05
2023-01-25T11:53:36.199Z,2.65
2023-01-25T11:55:27.030Z,2.92
2023-01-25T11:57:13.357Z,4.80
2023-01-25T11:59:08.443Z,3.95
2023-01-25T12:01:02.837Z,3.63
2023-01-25T12:03:17.125Z,4.00
2023-01-25T12:05:22.608Z,3.10
2023-01-25T12:07:03.781Z,3.95
2023-01-25T12:10:46.006Z,3.08
2023-01-25T12:12:41.810Z,3.03
2023-01-25T12:14:30.440Z,3.10
2023-01-25T12:16:24.266Z,4.18
2023-01-25T12:18:43.064Z,3.28
2023-01-25T12:20:44.326Z,3.28
2023-01-25T12:22:44.976Z,3.08
2023-01-25T12:24:40.931Z,3.08
2023-01-25T12:26:29.816Z,3.00
2023-01-25T12:28:15.646Z,2.97
2023-01-25T12:29:57.412Z,3.10
2023-01-25T12:31:43.546Z,3.10
2023-01-25T12:33:23.331Z,2.85
2023-01-25T12:35:14.799Z,3.17
2023-01-25T12:36:51.293Z,3.10
2023-01-25T12:38:31.124Z,2.30
2023-01-25T12:40:13.489Z,3.33
2023-01-25T12:41:54.386Z,2.85
2023-01-25T12:45:16.803Z,3.35
2023-01-25T12:47:00.354Z,3.25
2023-01-25T12:48:41.160Z,3.30
2023-01-25T12:50:21.326Z,3.20
2023-01-25T12:51:59.743Z,2.63
2023-01-25T12:53:38.341Z,2.60
2023-01-25T12:55:17.065Z,2.95
2023-01-25T12:57:02.351Z,3.25
2023-01-25T12:58:48.137Z,3.00
2023-01-25T13:00:30.721Z,2.72
2023-01-25T13:02:43.031Z,2.80
2023-01-25T13:04:41.239Z,3.40
2023-01-25T13:08:06.549Z,2.60
2023-01-25T13:09:51.748Z,2.85
2023-01-25T13:11:43.918Z,3.08
2023-01-25T13:13:25.736Z,2.60
2023-01-25T13:15:02.995Z,2.55
2023-01-25T13:17:01.492Z,3.10
2023-01-25T13:18:42.830Z,3.05
2023-01-25T13:20:49.703Z,2.95
2023-01-25T13:22:58.663Z,2.88
2023-01-25T13:24:35.283Z,2.63
2023-01-25T13:26:48.810Z,3.40
2023-01-25T13:28:45.690Z,3.63
2023-01-25T13:30:34.754Z,2.72
2023-01-25T13:32:35.785Z,2.72
2023-01-25T13:34:11.311Z,2.83
2023-01-25T13:35:51.761Z,2.90
2023-01-25T13:37:31.641Z,3.25
2023-01-25T13:39:43.927Z,2.97
2023-01-25T13:41:35.209Z,2.60
2023-01-25T13:43:22.310Z,3.03
2023-01-25T13:45:08.924Z,2.17
2023-01-25T13:46:52.721Z,2.85
2023-01-25T13:48:37.476Z,2.58
2023-01-25T13:50:23.600Z,2.83
2023-01-25T13:51:57.428Z,2.78
2023-01-25T13:53:35.067Z,2.55
2023-01-25T13:55:18.840Z,2.45
2023-01-25T13:57:05.294Z,2.85
2023-01-25T13:58:48.158Z,2.83
2023-01-25T14:00:22.915Z,2.50
2023-01-25T14:02:00.336Z,2.50
2023-01-25T14:03:41.771Z,2.53
2023-01-25T14:05:20.791Z,2.50
2023-01-25T14:07:00.187Z,2.95
2023-01-25T14:08:33.806Z,2.22
2023-01-25T14:10:16.566Z,2.25
2023-01-25T14:11:56.347Z,2.90
2023-01-25T14:13:29.756Z,2.70
2023-01-25T14:15:24.237Z,2.55
2023-01-25T14:17:17.585Z,2.88
2023-01-25T14:18:50.723Z,2.85
2023-01-25T14:20:24.039Z,2.90
2023-01-25T14:22:23.194Z,3.22
2023-01-25T14:24:11.556Z,3.22
2023-01-25T14:25:44.750Z,2.58
2023-01-25T14:27:24.459Z,3.08
2023-01-25T14:29:02.593Z,2.92
2023-01-25T14:30:37.526Z,3.42
2023-01-25T14:32:21.555Z,3.30
2023-01-25T14:33:58.841Z,3.05
2023-01-25T14:35:53.756Z,3.15
2023-01-25T14:37:27.731Z,3.25
2023-01-25T14:39:04.509Z,3.35
2023-01-25T14:40:38.306Z,2.90
2023-01-25T14:42:12.527Z,3.17
2023-01-25T14:43:50.895Z,2.65
2023-01-25T14:45:26.903Z,2.78
2023-01-25T14:47:29.419Z,2.58
2023-01-25T14:49:25.403Z,2.40
2023-01-25T14:51:06.634Z,3.00
2023-01-25T14:52:41.795Z,2.78
2023-01-25T14:54:20.125Z,2.38
2023-01-25T14:55:56.149Z,2.55
2023-01-25T14:57:35.646Z,3.08
2023-01-25T14:59:25.157Z,2.80
2023-01-25T15:01:02.858Z,3.40
2023-01-25T15:02:46.530Z,3.42
2023-01-25T15:04:20.317Z,3.50
2023-01-25T15:05:55.366Z,3.33
2023-01-25T15:07:43.476Z,2.92
2023-01-25T15:09:36.185Z,3.90
2023-01-25T15:11:45.344Z,3.08
2023-01-25T15:13:24.131Z,3.05
2023-01-25T15:14:59.165Z,3.40
2023-01-25T15:18:46.008Z,2.83
2023-01-25T15:20:36.540Z,2.65
2023-01-25T15:22:09.956Z,3.10
2023-01-25T15:23:46.045Z,2.78
2023-01-25T15:25:24.322Z,3.20
2023-01-25T15:26:58.020Z,3.05
2023-01-25T15:28:34.384Z,2.83
2023-01-25T15:30:13.416Z,3.08
2023-01-25T15:31:46.590Z,3.05
2023-01-25T15:33:23.751Z,2.95
2023-01-25T15:34:58.165Z,3.40
2023-01-25T15:36:33.885Z,3.50
2023-01-25T15:38:10.599Z,2.88
2023-01-25T15:39:43.732Z,3.75
2023-01-25T15:41:18.533Z,3.90
2023-01-25T15:42:57.337Z,4.88
2023-01-25T15:44:30.579Z,4.05
2023-01-25T15:46:05.975Z,3.72
2023-01-25T15:47:39.925Z,3.53
2023-01-25T15:49:25.107Z,3.47
2023-01-25T15:50:59.948Z,3.40
2023-01-25T15:52:33.635Z,3.17
2023-01-25T15:54:07.634Z,3.17
2023-01-25T15:55:41.182Z,2.83
2023-01-25T15:57:28.353Z,3.08
2023-01-25T15:59:07.593Z,2.50
2023-01-25T16:00:41.309Z,2.92
2023-01-25T16:02:14.715Z,2.60
2023-01-25T16:03:48.282Z,2.88
2023-01-25T16:05:21.569Z,3.03
2023-01-25T16:06:57.326Z,3.10
2023-01-25T16:08:31.728Z,2.67
2023-01-25T16:10:05.697Z,2.80
2023-01-25T16:11:38.893Z,3.15
2023-01-25T16:13:15.392Z,3.30
2023-01-25T16:14:49.036Z,2.85
2023-01-25T16:16:25.035Z,2.58
2023-01-25T16:17:58.412Z,3.03
2023-01-25T16:19:33.323Z,3.42
2023-01-25T16:21:06.913Z,3.70
2023-01-25T16:22:41.330Z,2.92
2023-01-25T16:24:14.808Z,3.10
2023-01-25T16:25:50.279Z,4.07
2023-01-25T16:27:25.572Z,4.70
2023-01-25T16:28:58.965Z,3.65
2023-01-25T16:30:35.370Z,3.38
2023-01-25T16:32:08.825Z,4.53
2023-01-25T16:33:42.542Z,3.85
2023-01-25T16:35:16.884Z,4.40
2023-01-25T16:36:51.108Z,4.18
2023-01-25T16:38:25.734Z,4.38
2023-01-25T16:39:59.092Z,4.07
2023-01-25T16:41:34.294Z,3.40
2023-01-25T16:43:07.514Z,3.40
2023-01-25T16:44:40.931Z,5.05
2023-01-25T16:46:18.727Z,3.85
2023-01-25T16:47:52.771Z,3.50
2023-01-25T16:49:27.647Z,3.42
2023-01-25T16:51:02.346Z,2.92
2023-01-25T16:52:35.589Z,3.08
2023-01-25T16:54:13.285Z,3.47
2023-01-25T16:55:48.169Z,2.83
2023-01-25T16:57:21.485Z,3.20
2023-01-25T16:58:57.276Z,3.60
2023-01-25T17:00:32.771Z,3.38
2023-01-25T17:02:06.541Z,3.22
2023-01-25T17:03:40.075Z,3.53
2023-01-25T17:05:13.643Z,3.42
2023-01-25T17:06:49.818Z,3.60
2023-01-25T17:08:28.203Z,2.95
2023-01-25T17:10:08.429Z,3.00
2023-01-25T17:11:42.756Z,2.88
2023-01-25T17:13:17.191Z,3.38
2023-01-25T17:14:50.372Z,3.92
2023-01-25T17:16:25.742Z,4.00
2023-01-25T17:17:58.965Z,4.03
2023-01-25T17:19:32.854Z,3.60
2023-01-25T17:21:08.484Z,4.20
2023-01-25T17:22:44.309Z,3.45
2023-01-25T17:24:21.670Z,3.80
2023-01-25T17:26:08.710Z,4.20
2023-01-25T17:27:44.763Z,4.18
2023-01-25T17:29:21.779Z,3.85
2023-01-25T17:30:55.049Z,4.50
2023-01-25T17:32:40.897Z,4.22
2023-01-25T17:34:19.155Z,4.05
2023-01-25T17:35:58.421Z,4.18
2023-01-25T17:37:31.788Z,4.15
2023-01-25T17:39:06.719Z,3.88
2023-01-25T17:40:40.205Z,4.43
2023-01-25T17:42:21.135Z,4.22
2023-01-25T17:43:54.230Z,3.88
2023-01-25T17:45:28.767Z,4.78
2023-01-25T17:47:02.147Z,5.75
2023-01-25T17:48:35.275Z,5.20
2023-01-25T17:50:10.667Z,5.32
2023-01-25T17:51:44.853Z,5.13
2023-01-25T17:53:18.041Z,4.63
2023-01-25T17:54:51.205Z,5.07
2023-01-25T17:56:24.799Z,5.03
2023-01-25T17:57:59.664Z,4.55
2023-01-25T17:59:38.011Z,5.25
2023-01-25T18:01:14.511Z,4.75
2023-01-25T18:02:47.885Z,7.72
2023-01-25T18:04:26.794Z,7.30
2023-01-25T18:06:00.199Z,7.55
2023-01-25T18:07:33.722Z,6.57
2023-01-25T18:09:08.592Z,6.40
2023-01-25T18:10:42.529Z,6.40
2023-01-25T18:12:18.032Z,6.32
2023-01-25T18:13:56.860Z,6.15
2023-01-25T18:15:30.084Z,6.10
2023-01-25T18:17:03.239Z,5.60
2023-01-25T18:18:41.680Z,6.53
2023-01-25T18:20:15.931Z,5.93
2023-01-25T18:21:49.295Z,6.30
2023-01-25T18:23:23.704Z,6.55
2023-01-25T18:24:57.325Z,7.03
2023-01-25T18:26:37.883Z,6.53
2023-01-25T18:28:14.831Z,7.15
2023-01-25T18:30:04.383Z,7.00
2023-01-25T18:31:42.533Z,10.18
2023-01-25T18:33:16.123Z,9.15
2023-01-25T18:34:49.686Z,8.43
2023-01-25T18:36:23.159Z,8.35
2023-01-25T18:37:56.750Z,8.25
2023-01-25T18:39:31.565Z,7.82
2023-01-25T18:41:08.214Z,7.93
2023-01-25T18:42:42.064Z,7.85
2023-01-25T18:44:15.346Z,8.73
2023-01-25T18:45:56.241Z,8.07
2023-01-25T18:47:31.909Z,8.40
2023-01-25T18:49:05.709Z,6.65
2023-01-25T18:50:41.945Z,8.15
2023-01-25T18:52:16.697Z,8.27
2023-01-25T18:53:51.110Z,9.55
2023-01-25T18:55:30.532Z,9.10
2023-01-25T18:57:03.848Z,8.15
2023-01-25T18:58:38.493Z,8.50
2023-01-25T19:00:14.997Z,8.60
2023-01-25T19:01:52.077Z,7.93
2023-01-25T19:03:30.462Z,9.65
2023-01-25T19:05:03.860Z,9.82
2023-01-25T19:06:37.434Z,9.15
2023-01-25T19:08:11.033Z,10.35
2023-01-25T19:09:44.685Z,11.02
2023-01-25T19:11:20.842Z,11.27
2023-01-25T19:12:54.346Z,11.30
2023-01-25T19:14:28.159Z,9.60
2023-01-25T19:16:04.600Z,9.13
2023-01-25T19:17:39.328Z,9.13
2023-01-25T19:19:13.671Z,10.10
2023-01-25T19:20:46.749Z,10.77
2023-01-25T19:22:20.091Z,10.30
2023-01-25T19:23:54.788Z,8.80
2023-01-25T19:25:30.488Z,10.00
2023-01-25T19:27:04.173Z,10.93
2023-01-25T19:28:38.956Z,10.88
2023-01-25T19:30:13.665Z,10.60
2023-01-25T19:31:46.987Z,10.27
2023-01-25T19:33:21.509Z,10.10
2023-01-25T19:34:54.608Z,10.10
2023-01-25T19:36:29.751Z,10.65
2023-01-25T19:38:02.932Z,10.50
2023-01-25T19:39:36.981Z,11.05
2023-01-25T19:41:13.779Z,9.82
2023-01-25T19:42:47.527Z,9.20
2023-01-25T19:44:21.240Z,10.48
2023-01-25T19:45:54.565Z,11.02
2023-01-25T19:47:27.736Z,11.13
2023-01-25T19:49:06.140Z,10.10
2023-01-25T19:50:39.581Z,12.00
2023-01-25T19:52:12.824Z,11.68
2023-01-25T19:53:48.835Z,10.93
2023-01-25T19:55:22.311Z,11.30
2023-01-25T19:56:56.068Z,10.93
2023-01-25T19:58:34.532Z,11.30
2023-01-25T20:00:09.593Z,10.48
2023-01-25T20:03:17.464Z,9.32
2023-01-25T20:04:53.081Z,9.98
2023-01-25T20:06:27.895Z,9.45
2023-01-25T20:08:01.003Z,10.63
2023-01-25T20:09:34.216Z,17.50
2023-01-25T20:11:11.895Z,16.27
2023-01-25T20:12:45.190Z,13.32
2023-01-25T20:14:18.605Z,11.40
2023-01-25T20:15:52.119Z,11.65
2023-01-25T20:17:25.726Z,10.73
2023-01-25T20:19:00.523Z,11.55
2023-01-25T20:20:35.030Z,11.73
2023-01-25T20:22:09.997Z,11.63
2023-01-25T20:23:47.575Z,10.85
2023-01-25T20:25:21.024Z,10.38
2023-01-25T20:26:54.961Z,11.68
2023-01-25T20:28:29.153Z,10.55
2023-01-25T20:30:02.469Z,9.88
2023-01-25T20:31:38.171Z,10.50
2023-01-25T20:33:11.275Z,10.85
2023-01-25T20:34:44.368Z,9.45
2023-01-25T20:36:19.862Z,9.77
2023-01-25T20:37:53.413Z,9.85
2023-01-25T20:39:26.634Z,8.98
2023-01-25T20:41:00.872Z,13.40
2023-01-25T20:42:34.103Z,12.13
2023-01-25T20:44:08.566Z,9.23
2023-01-25T20:45:41.806Z,8.73
2023-01-25T20:47:15.082Z,9.95
2023-01-25T20:48:49.115Z,21.98
2023-01-25T20:50:22.469Z,12.80
2023-01-25T20:51:57.069Z,14.05
2023-01-25T20:53:31.056Z,12.93
2023-01-25T20:55:05.454Z,11.77
2023-01-25T20:56:39.046Z,9.88
2023-01-25T20:58:12.708Z,9.70
2023-01-25T20:59:45.892Z,9.57
2023-01-25T21:01:23.866Z,9.55
2023-01-25T21:02:57.076Z,9.57
2023-01-25T21:04:32.658Z,10.60
2023-01-25T21:06:09.877Z,9.75
2023-01-25T21:07:44.844Z,9.90
2023-01-25T21:09:18.582Z,11.98
2023-01-25T21:10:54.776Z,14.70
2023-01-25T21:12:28.174Z,14.23
2023-01-25T21:14:01.372Z,12.15
2023-01-25T21:15:38.615Z,11.38
2023-01-25T21:17:12.425Z,11.35
2023-01-25T21:18:51.598Z,11.27
2023-01-25T21:20:24.984Z,11.45
2023-01-25T21:21:58.725Z,10.57
2023-01-25T21:23:34.537Z,11.70
2023-01-25T21:25:08.745Z,10.38
2023-01-25T21:26:42.330Z,11.02
2023-01-25T21:28:15.436Z,9.95
2023-01-25T21:29:48.912Z,9.82
2023-01-25T21:31:26.545Z,9.48
2023-01-25T21:33:00.106Z,9.68
2023-01-25T21:34:33.579Z,10.35
2023-01-25T21:36:09.210Z,9.93
2023-01-25T21:37:44.263Z,11.55
2023-01-25T21:39:18.774Z,11.95
2023-01-25T21:40:51.926Z,12.23
2023-01-25T21:42:25.216Z,11.20
2023-01-25T21:44:18.759Z,10.90
2023-01-25T21:46:09.833Z,9.98
2023-01-25T21:47:43.137Z,8.63
2023-01-25T21:49:34.227Z,8.70
2023-01-25T21:51:25.376Z,9.10
2023-01-25T21:52:58.520Z,9.80