createdAt,value
2023-11-24T00:02:53.773Z,25.30
2023-11-24T00:06:13.528Z,25.30
2023-11-24T00:09:52.176Z,23.50
2023-11-24T00:13:04.200Z,25.40
2023-11-24T00:16:36.951Z,25.10
2023-11-24T00:19:52.456Z,24.90
2023-11-24T00:23:07.915Z,24.20
2023-11-24T00:26:22.484Z,25.30
2023-11-24T00:29:45.956Z,27.80
2023-11-24T00:33:12.336Z,28.20
2023-11-24T00:36:35.368Z,34.30
2023-11-24T00:39:44.881Z,34.20
2023-11-24T00:43:04.270Z,34.20
2023-11-24T00:46:36.710Z,28.70
2023-11-24T00:49:45.467Z,36.90
2023-11-24T00:53:04.458Z,37.70
2023-11-24T00:56:43.816Z,36.30
2023-11-24T01:00:14.236Z,35.70
2023-11-24T01:03:44.304Z,36.30
2023-11-24T01:07:30.497Z,32.90
2023-11-24T01:10:52.384Z,33.00
2023-11-24T01:14:19.464Z,34.60
2023-11-24T01:18:02.329Z,31.80
2023-11-24T01:21:32.571Z,25.20
2023-11-24T01:24:53.713Z,25.50
2023-11-24T01:28:40.356Z,24.30
2023-11-24T01:32:25.865Z,28.90
2023-11-24T03:51:01.346Z,26.90
2023-11-24T03:54:27.122Z,25.90
2023-11-24T03:57:47.195Z,26.80
2023-11-24T04:01:17.379Z,28.20
2023-11-24T04:08:11.432Z,28.30
2023-11-24T04:11:46.552Z,27.60
2023-11-24T04:15:25.767Z,27.40
2023-11-24T06:43:33.780Z,26.60
2023-11-24T06:47:27.483Z,25.30
2023-11-24T06:51:07.789Z,26.60
2023-11-24T06:54:59.731Z,25.00
2023-11-24T06:58:36.604Z,25.30
2023-11-24T07:02:06.292Z,24.70
2023-11-24T07:25:03.162Z,42.30
2023-11-24T07:28:56.218Z,33.70
2023-11-24T07:32:49.341Z,33.30
2023-11-24T07:36:44.602Z,33.50
2023-11-24T08:04:02.511Z,29.30
2023-11-24T08:07:57.710Z,27.80
2023-11-24T08:11:51.307Z,26.60
2023-11-24T08:15:46.198Z,27.70
2023-11-24T08:31:07.846Z,27.80
2023-11-24T08:34:19.891Z,25.70
2023-11-24T08:37:33.247Z,26.10
2023-11-24T08:40:55.060Z,26.50
2023-11-24T08:44:27.729Z,24.30
2023-11-24T08:47:27.492Z,22.50
2023-11-24T08:51:06.068Z,23.60
2023-11-24T08:54:30.855Z,22.80
2023-11-24T08:58:01.204Z,2.40
2023-11-24T09:01:01.937Z,2.10
2023-11-24T09:04:32.864Z,2.10
2023-11-24T09:07:58.127Z,1.80
2023-11-24T09:11:24.087Z,1.30
2023-11-24T09:38:49.897Z,19.60
2023-11-24T09:48:34.272Z,20.40
2023-11-24T09:51:52.958Z,15.40
2023-11-24T09:55:07.366Z,15.20
2023-11-24T09:58:41.113Z,9.40
2023-11-24T10:01:49.824Z,2.70
2023-11-24T10:05:18.624Z,2.10
2023-11-24T10:08:24.188Z,2.10
2023-11-24T10:12:05.991Z,2.60
2023-11-24T10:15:39.017Z,2.60
2023-11-24T10:19:21.882Z,3.20
2023-11-24T10:23:17.921Z,2.70
2023-11-24T10:26:51.593Z,3.00
2023-11-24T10:29:57.086Z,3.10
2023-11-24T10:51:04.340Z,3.20
2023-11-24T10:54:42.807Z,4.50
2023-11-24T10:58:06.544Z,4.30
2023-11-24T11:01:58.016Z,4.20
2023-11-24T11:05:26.067Z,4.00
2023-11-24T11:09:09.547Z,4.00
2023-11-24T11:12:45.903Z,4.20
2023-11-24T11:16:23.283Z,3.00
2023-11-24T11:20:08.369Z,4.70
2023-11-24T11:23:59.585Z,3.50
2023-11-24T11:27:46.764Z,4.50
2023-11-24T12:01:01.242Z,4.00
2023-11-24T12:04:55.059Z,4.60
2023-11-24T12:08:50.750Z,8.70
2023-11-24T12:12:43.818Z,6.80
2023-11-24T12:28:25.213Z,3.60
2023-11-24T12:32:18.082Z,3.40
2023-11-24T12:36:11.743Z,3.10
2023-11-24T12:40:00.038Z,3.60
2023-11-24T13:41:18.449Z,1.30
2023-11-24T13:45:10.674Z,2.20
2023-11-24T13:49:03.915Z,2.90
2023-11-24T13:55:58.907Z,2.90
2023-11-24T13:59:13.789Z,3.50
2023-11-24T14:02:24.619Z,3.60
2023-11-24T14:05:54.332Z,3.80
2023-11-24T14:09:33.605Z,4.90
2023-11-24T14:12:39.141Z,5.20
2023-11-24T14:15:25.032Z,6.40
2023-11-24T14:18:39.724Z,6.70
2023-11-24T14:21:28.415Z,7.70
2023-11-24T14:24:44.049Z,9.40
2023-11-24T14:28:16.411Z,7.50
2023-11-24T14:31:14.301Z,5.90
2023-11-24T14:37:44.623Z,5.30
2023-11-24T14:41:02.751Z,5.80
2023-11-24T14:44:33.997Z,6.10
2023-11-24T14:48:02.775Z,6.40
2023-11-24T14:51:09.270Z,6.20
2023-11-24T14:54:15.542Z,6.00
2023-11-24T14:57:32.597Z,35.00
2023-11-24T15:00:33.710Z,20.10
2023-11-24T15:03:35.326Z,19.20
2023-11-24T15:06:48.181Z,13.20
2023-11-24T15:10:12.904Z,14.20
2023-11-24T15:13:06.905Z,15.60
2023-11-24T15:16:54.157Z,13.50
2023-11-24T15:20:27.033Z,24.60
2023-11-24T15:24:22.873Z,11.50
2023-11-24T15:28:01.729Z,32.80
2023-11-24T15:31:09.606Z,40.10
2023-11-24T15:34:52.760Z,22.10
2023-11-24T15:38:23.531Z,23.10
2023-11-24T15:42:04.206Z,19.50
2023-11-24T15:45:32.510Z,16.10
2023-11-24T15:48:50.936Z,15.70
2023-11-24T15:52:04.909Z,13.70
2023-11-24T16:55:38.685Z,21.50
2023-11-24T17:14:31.072Z,10.30
2023-11-24T17:18:23.836Z,11.30
2023-11-24T17:22:16.802Z,11.80
2023-11-24T17:38:02.720Z,25.40
2023-11-24T18:00:18.064Z,17.30
2023-11-24T18:04:10.992Z,10.90
2023-11-24T18:07:49.216Z,13.40
2023-11-24T18:10:41.156Z,18.00
2023-11-24T18:13:53.143Z,23.80
2023-11-24T18:16:49.417Z,22.00
2023-11-24T18:20:15.550Z,19.60
2023-11-24T18:24:02.576Z,18.00
2023-11-24T18:43:30.279Z,24.00
2023-11-24T18:47:27.188Z,15.80
2023-11-24T18:51:10.375Z,11.30
2023-11-24T19:06:01.803Z,56.20
2023-11-24T19:09:47.493Z,29.50
2023-11-24T19:13:17.400Z,38.80
2023-11-24T19:32:25.620Z,34.00
2023-11-24T19:36:19.137Z,41.20
2023-11-24T19:39:54.595Z,32.80
2023-11-24T19:43:32.806Z,36.00
2023-11-24T19:47:27.696Z,35.30
2023-11-24T20:07:04.782Z,34.00
2023-11-24T20:10:58.503Z,33.60
2023-11-24T20:14:51.861Z,33.00
2023-11-24T20:18:45.410Z,28.90
2023-11-24T20:45:42.050Z,21.20
2023-11-24T20:49:35.159Z,25.40
2023-11-24T20:53:27.422Z,16.50
2023-11-24T20:57:21.661Z,22.10
2023-11-24T22:12:52.436Z,20.30
2023-11-24T22:16:45.602Z,36.00
2023-11-24T22:20:42.891Z,29.20
2023-11-24T22:36:44.986Z,25.90
2023-11-24T23:04:04.591Z,27.50
2023-11-24T23:07:57.458Z,21.70
2023-11-24T23:11:50.543Z,19.50
2023-11-24T23:15:45.015Z,16.80
2023-11-24T23:31:38.195Z,22.20
2023-11-24T23:35:19.953Z,22.80
2023-11-24T23:38:54.852Z,23.70
2023-11-24T23:54:09.645Z,30.30
2023-11-24T23:58:03.053Z,24.20
