createdAt,value
2018-05-03T00:00:42.783Z,0
2018-05-03T00:01:52.036Z,0
2018-05-03T00:03:01.768Z,0
2018-05-03T00:04:11.517Z,0
2018-05-03T00:05:21.277Z,0
2018-05-03T00:06:31.345Z,0
2018-05-03T00:07:40.243Z,0
2018-05-03T00:08:49.942Z,0
2018-05-03T00:09:59.099Z,0
2018-05-03T00:11:08.254Z,0
2018-05-03T00:12:17.951Z,0
2018-05-03T00:13:27.363Z,0
2018-05-03T00:14:36.529Z,0
2018-05-03T00:15:46.185Z,0
2018-05-03T00:16:56.119Z,0
2018-05-03T00:18:05.025Z,0
2018-05-03T00:19:14.740Z,0
2018-05-03T00:20:24.172Z,0
2018-05-03T00:21:33.590Z,0
2018-05-03T00:22:43.030Z,0
2018-05-03T00:23:52.458Z,0
2018-05-03T00:25:01.594Z,0
2018-05-03T00:26:11.374Z,0
2018-05-03T00:27:21.049Z,0
2018-05-03T00:28:29.978Z,0
2018-05-03T00:29:39.395Z,0
2018-05-03T00:30:48.821Z,0
2018-05-03T00:31:58.497Z,0
2018-05-03T00:33:07.649Z,0
2018-05-03T00:34:16.832Z,0
2018-05-03T00:35:26.038Z,0
2018-05-03T00:36:35.712Z,0
2018-05-03T00:37:44.370Z,0
2018-05-03T00:38:53.295Z,0
2018-05-03T00:40:02.973Z,0
2018-05-03T00:41:12.376Z,0
2018-05-03T00:42:22.164Z,0
2018-05-03T00:43:31.823Z,0
2018-05-03T00:44:41.766Z,0
2018-05-03T00:45:51.448Z,0
2018-05-03T00:47:00.599Z,0
2018-05-03T00:48:09.785Z,0
2018-05-03T00:49:18.692Z,0
2018-05-03T00:50:28.127Z,0
2018-05-03T00:51:37.037Z,0
2018-05-03T00:52:46.721Z,0
2018-05-03T00:53:56.406Z,0
2018-05-03T00:55:05.836Z,0
2018-05-03T00:56:15.003Z,0
2018-05-03T00:57:24.419Z,0
2018-05-03T00:58:34.079Z,0
2018-05-03T00:59:43.808Z,0
2018-05-03T01:00:53.492Z,0
2018-05-03T01:02:03.156Z,0
2018-05-03T01:03:12.856Z,0
2018-05-03T01:04:22.041Z,0
2018-05-03T01:05:31.216Z,0
2018-05-03T01:06:40.115Z,0
2018-05-03T01:07:49.276Z,0
2018-05-03T01:08:58.700Z,0
2018-05-03T01:10:07.864Z,0
2018-05-03T01:11:17.026Z,0
2018-05-03T01:12:25.715Z,0
2018-05-03T01:13:35.124Z,0
2018-05-03T01:14:44.576Z,0
2018-05-03T01:15:53.981Z,0
2018-05-03T01:17:03.142Z,0
2018-05-03T01:18:12.318Z,0
2018-05-03T01:19:21.280Z,0
2018-05-03T01:20:30.709Z,0
2018-05-03T01:21:40.403Z,0
2018-05-03T01:22:50.100Z,0
2018-05-03T01:23:59.256Z,0
2018-05-03T01:25:08.151Z,0
2018-05-03T01:26:17.305Z,0
2018-05-03T01:27:26.739Z,0
2018-05-03T01:28:36.687Z,0
2018-05-03T01:29:45.882Z,0
2018-05-03T01:30:55.318Z,0
2018-05-03T01:32:04.797Z,0
2018-05-03T01:33:14.206Z,0
2018-05-03T01:34:23.897Z,0
2018-05-03T01:35:33.311Z,0
2018-05-03T01:36:42.745Z,0
2018-05-03T01:37:52.167Z,0
2018-05-03T01:39:01.319Z,0
2018-05-03T01:40:10.733Z,0
2018-05-03T01:41:20.181Z,0
2018-05-03T01:42:29.621Z,0
2018-05-03T01:43:39.052Z,0
2018-05-03T01:44:48.729Z,0
2018-05-03T01:45:57.626Z,0
2018-05-03T01:47:07.053Z,0
2018-05-03T01:48:16.481Z,0
2018-05-03T01:49:25.888Z,0
2018-05-03T01:50:34.788Z,0
2018-05-03T01:51:44.213Z,0
2018-05-03T01:52:53.378Z,0
2018-05-03T01:54:03.217Z,0
2018-05-03T01:55:12.661Z,0
2018-05-03T01:56:22.359Z,0
2018-05-03T01:57:32.311Z,0
2018-05-03T01:58:41.759Z,0
2018-05-03T01:59:51.175Z,0
2018-05-03T02:01:00.840Z,0
2018-05-03T02:02:09.992Z,0
2018-05-03T02:03:19.683Z,0
2018-05-03T02:04:28.875Z,0
2018-05-03T02:05:38.311Z,0
2018-05-03T02:06:47.209Z,0
2018-05-03T02:07:56.124Z,0
2018-05-03T02:09:05.533Z,0
2018-05-03T02:10:14.696Z,0
2018-05-03T02:11:23.866Z,0
2018-05-03T02:12:32.772Z,0
2018-05-03T02:13:41.926Z,0
2018-05-03T02:14:51.343Z,0
2018-05-03T02:16:00.764Z,0
2018-05-03T02:17:10.229Z,0
2018-05-03T02:18:19.914Z,0
2018-05-03T02:19:29.585Z,0
2018-05-03T02:20:39.010Z,0
2018-05-03T02:21:48.436Z,0
2018-05-03T02:22:57.603Z,0
2018-05-03T02:24:07.001Z,0
2018-05-03T02:25:15.901Z,0
2018-05-03T02:26:25.913Z,0
2018-05-03T02:27:35.851Z,0
2018-05-03T02:28:44.770Z,0
2018-05-03T02:29:53.703Z,0
2018-05-03T02:31:02.715Z,0
2018-05-03T02:32:12.146Z,0
2018-05-03T02:33:21.577Z,0
2018-05-03T02:34:31.667Z,0
2018-05-03T02:35:41.105Z,0
2018-05-03T02:36:50.265Z,0
2018-05-03T02:37:59.448Z,0
2018-05-03T02:39:08.888Z,0
2018-05-03T02:40:18.581Z,0
2018-05-03T02:41:28.010Z,0
2018-05-03T02:42:37.439Z,0
2018-05-03T02:43:46.855Z,0
2018-05-03T02:44:56.576Z,0
2018-05-03T02:46:05.996Z,0
2018-05-03T02:47:15.194Z,0
2018-05-03T02:48:24.382Z,0
2018-05-03T02:49:34.091Z,0
2018-05-03T02:50:43.552Z,0
2018-05-03T02:51:52.964Z,0
2018-05-03T02:53:02.931Z,0
2018-05-03T02:54:12.112Z,0
2018-05-03T02:55:21.535Z,0
2018-05-03T02:56:31.003Z,0
2018-05-03T02:57:40.425Z,0
2018-05-03T02:58:50.112Z,0
2018-05-03T02:59:59.021Z,0
2018-05-03T03:01:08.449Z,0
2018-05-03T03:02:18.362Z,0
2018-05-03T03:03:27.550Z,0
2018-05-03T03:04:37.231Z,0
2018-05-03T03:05:46.659Z,0
2018-05-03T03:06:56.084Z,0
2018-05-03T03:08:05.767Z,0
2018-05-03T03:09:15.452Z,0
2018-05-03T03:10:24.861Z,0
2018-05-03T03:11:34.315Z,0
2018-05-03T03:12:43.974Z,0
2018-05-03T03:13:53.151Z,0
2018-05-03T03:15:02.629Z,0
2018-05-03T03:16:11.524Z,0
2018-05-03T03:17:20.674Z,0
2018-05-03T03:18:30.582Z,0
2018-05-03T03:19:39.478Z,0
2018-05-03T03:20:48.931Z,0
2018-05-03T03:21:58.708Z,0
2018-05-03T03:23:08.159Z,0
2018-05-03T03:24:17.051Z,0
2018-05-03T03:25:26.461Z,0
2018-05-03T03:26:36.394Z,0
2018-05-03T03:27:46.076Z,0
2018-05-03T03:28:55.228Z,0
2018-05-03T03:30:04.658Z,0
2018-05-03T03:31:14.347Z,0
2018-05-03T03:32:24.055Z,0
2018-05-03T03:33:33.247Z,0
2018-05-03T03:34:42.922Z,0
2018-05-03T03:35:52.328Z,0
2018-05-03T03:37:01.737Z,0
2018-05-03T03:38:10.625Z,0
2018-05-03T03:39:20.358Z,0
2018-05-03T03:40:29.803Z,0
2018-05-03T03:41:39.213Z,0
2018-05-03T03:42:48.116Z,0
2018-05-03T03:43:57.786Z,0
2018-05-03T03:45:06.963Z,0
2018-05-03T03:46:16.638Z,0
2018-05-03T03:47:26.050Z,0
2018-05-03T03:48:35.497Z,0
2018-05-03T03:49:44.705Z,0
2018-05-03T03:50:54.150Z,0
2018-05-03T03:52:03.828Z,0
2018-05-03T03:53:13.702Z,0
2018-05-03T03:54:23.460Z,0
2018-05-03T03:55:33.401Z,0
2018-05-03T03:56:42.823Z,0
2018-05-03T03:57:52.239Z,0
2018-05-03T03:59:01.968Z,0
2018-05-03T04:00:11.389Z,0
2018-05-03T04:01:20.811Z,0
2018-05-03T04:02:29.965Z,0
2018-05-03T04:03:39.388Z,0
2018-05-03T04:04:49.055Z,0
2018-05-03T04:05:58.464Z,0
2018-05-03T04:07:07.880Z,0
2018-05-03T04:08:17.029Z,0
2018-05-03T04:09:26.197Z,0
2018-05-03T04:10:35.869Z,0
2018-05-03T04:11:45.289Z,0
2018-05-03T04:12:54.193Z,0
2018-05-03T04:14:04.137Z,0
2018-05-03T04:15:13.027Z,0
2018-05-03T04:16:22.440Z,0
2018-05-03T04:17:31.625Z,0
2018-05-03T04:18:41.039Z,0
2018-05-03T04:19:50.726Z,0
2018-05-03T04:21:00.127Z,0
2018-05-03T04:22:10.124Z,0
2018-05-03T04:23:19.585Z,0
2018-05-03T04:24:29.013Z,0
2018-05-03T04:25:38.467Z,0
2018-05-03T04:26:48.492Z,0
2018-05-03T04:27:57.904Z,0
2018-05-03T04:29:06.799Z,0
2018-05-03T04:30:16.479Z,0
2018-05-03T04:31:26.157Z,0
2018-05-03T04:32:35.568Z,0
2018-05-03T04:33:45.259Z,0
2018-05-03T04:34:54.931Z,0
2018-05-03T04:36:03.626Z,0
2018-05-03T04:37:13.107Z,0
2018-05-03T04:38:22.782Z,0
2018-05-03T04:39:32.211Z,0
2018-05-03T04:40:40.867Z,0
2018-05-03T04:41:50.296Z,0
2018-05-03T04:42:59.448Z,0
2018-05-03T04:44:08.876Z,0
2018-05-03T04:45:18.316Z,4
2018-05-03T04:46:27.738Z,4
2018-05-03T04:47:37.205Z,4
2018-05-03T04:48:46.347Z,0
2018-05-03T04:49:55.499Z,0
2018-05-03T04:51:05.160Z,0
2018-05-03T04:52:13.807Z,0
2018-05-03T04:53:23.236Z,0
2018-05-03T04:54:32.908Z,0
2018-05-03T04:55:42.604Z,4
2018-05-03T04:56:52.273Z,4
2018-05-03T04:58:01.949Z,4
2018-05-03T04:59:11.359Z,4
2018-05-03T05:00:20.775Z,4
2018-05-03T05:01:30.192Z,0
2018-05-03T05:02:39.341Z,4
2018-05-03T05:03:49.273Z,4
2018-05-03T05:04:58.434Z,4
2018-05-03T05:06:07.064Z,4
2018-05-03T05:07:16.210Z,4
2018-05-03T05:08:25.634Z,4
2018-05-03T05:09:34.802Z,4
2018-05-03T05:10:44.393Z,4
2018-05-03T05:11:53.821Z,4
2018-05-03T05:13:03.752Z,4
2018-05-03T05:14:13.180Z,8
2018-05-03T05:15:22.343Z,4
2018-05-03T05:16:32.029Z,8
2018-05-03T05:17:41.185Z,8
2018-05-03T05:18:50.337Z,8
2018-05-03T05:20:00.282Z,4
2018-05-03T05:21:09.526Z,8
2018-05-03T05:22:18.664Z,8
2018-05-03T05:23:28.381Z,8
2018-05-03T05:24:37.791Z,8
2018-05-03T05:25:47.200Z,8
2018-05-03T05:26:56.864Z,8
2018-05-03T05:28:06.296Z,8
2018-05-03T05:29:15.449Z,8
2018-05-03T05:30:24.676Z,8
2018-05-03T05:31:33.588Z,8
2018-05-03T05:32:43.248Z,8
2018-05-03T05:33:52.659Z,8
2018-05-03T05:35:01.842Z,8
2018-05-03T05:36:10.748Z,8
2018-05-03T05:37:20.189Z,8
2018-05-03T05:38:30.105Z,8
2018-05-03T05:39:39.245Z,8
2018-05-03T05:40:48.417Z,8
2018-05-03T05:41:57.574Z,8
2018-05-03T05:43:06.999Z,8
2018-05-03T05:44:16.726Z,12
2018-05-03T05:45:26.316Z,12
2018-05-03T05:46:34.970Z,8
2018-05-03T05:47:44.475Z,8
2018-05-03T05:48:53.916Z,8
2018-05-03T05:50:03.598Z,8
2018-05-03T05:51:13.572Z,8
2018-05-03T05:52:23.427Z,8
2018-05-03T05:53:33.376Z,8
2018-05-03T05:54:42.286Z,8
2018-05-03T05:55:51.706Z,8
2018-05-03T05:57:00.661Z,8
2018-05-03T05:58:10.110Z,8
2018-05-03T05:59:19.771Z,12
2018-05-03T06:00:28.951Z,8
2018-05-03T06:01:38.627Z,8
2018-05-03T06:02:48.417Z,12
2018-05-03T06:03:58.422Z,12
2018-05-03T06:05:07.580Z,12
2018-05-03T06:06:16.993Z,12
2018-05-03T06:07:26.913Z,12
2018-05-03T06:08:35.806Z,8
2018-05-03T06:09:44.696Z,8
2018-05-03T06:10:54.149Z,8
2018-05-03T06:12:03.310Z,8
2018-05-03T06:13:12.982Z,8
2018-05-03T06:14:21.870Z,12
2018-05-03T06:15:31.690Z,12
2018-05-03T06:16:41.167Z,12
2018-05-03T06:17:50.063Z,16
2018-05-03T06:18:59.502Z,12
2018-05-03T06:20:09.280Z,16
2018-05-03T06:21:18.700Z,16
2018-05-03T06:22:28.164Z,12
2018-05-03T06:23:37.835Z,16
2018-05-03T06:24:47.259Z,12
2018-05-03T06:25:56.768Z,12
2018-05-03T06:27:06.278Z,12
2018-05-03T06:28:15.979Z,12
2018-05-03T06:29:25.396Z,12
2018-05-03T06:30:34.567Z,12
2018-05-03T06:31:43.990Z,12
2018-05-03T06:32:53.410Z,12
2018-05-03T06:34:02.849Z,16
2018-05-03T06:35:12.608Z,16
2018-05-03T06:36:21.770Z,16
2018-05-03T06:37:31.184Z,20
2018-05-03T06:38:40.892Z,20
2018-05-03T06:39:50.560Z,16
2018-05-03T06:40:59.783Z,16
2018-05-03T06:42:08.958Z,20
2018-05-03T06:43:18.452Z,20
2018-05-03T06:44:27.906Z,16
2018-05-03T06:45:37.347Z,20
2018-05-03T06:46:47.020Z,20
2018-05-03T06:47:56.496Z,20
2018-05-03T06:49:05.675Z,24
2018-05-03T06:50:15.158Z,20
2018-05-03T06:51:24.605Z,20
2018-05-03T06:52:34.634Z,20
2018-05-03T06:53:44.371Z,24
2018-05-03T06:54:53.794Z,20
2018-05-03T06:56:03.472Z,28
2018-05-03T06:57:13.191Z,28
2018-05-03T06:58:22.605Z,24
2018-05-03T06:59:32.049Z,28
2018-05-03T07:00:41.773Z,24
2018-05-03T07:01:51.474Z,28
2018-05-03T07:03:01.159Z,28
2018-05-03T07:04:10.516Z,28
2018-05-03T07:05:20.362Z,28
2018-05-03T07:06:29.799Z,28
2018-05-03T07:07:39.264Z,28
2018-05-03T07:08:48.420Z,28
2018-05-03T07:09:58.576Z,28
2018-05-03T07:11:08.297Z,28
2018-05-03T07:12:17.987Z,28
2018-05-03T07:13:27.432Z,28
2018-05-03T07:14:37.125Z,28
2018-05-03T07:15:45.844Z,32
2018-05-03T07:16:54.775Z,32
2018-05-03T07:18:04.001Z,24
2018-05-03T07:19:13.541Z,24
2018-05-03T07:20:22.081Z,20
2018-05-03T07:21:31.833Z,20
2018-05-03T07:22:41.296Z,16
2018-05-03T07:23:51.098Z,24
2018-05-03T07:25:00.872Z,28
2018-05-03T07:26:10.046Z,20
2018-05-03T07:27:19.485Z,20
2018-05-03T07:28:29.203Z,20
2018-05-03T07:29:38.373Z,20
2018-05-03T07:30:47.821Z,20
2018-05-03T07:31:57.544Z,24
2018-05-03T07:33:07.002Z,20
2018-05-03T07:34:16.173Z,24
2018-05-03T07:35:25.859Z,24
2018-05-03T07:36:35.035Z,24
2018-05-03T07:37:44.242Z,28
2018-05-03T07:38:53.412Z,24
2018-05-03T07:40:03.214Z,32
2018-05-03T07:41:12.923Z,32
2018-05-03T07:42:22.081Z,32
2018-05-03T07:43:31.758Z,28
2018-05-03T07:44:40.936Z,24
2018-05-03T07:45:50.126Z,28
2018-05-03T07:47:00.174Z,28
2018-05-03T07:48:09.695Z,20
2018-05-03T07:49:18.856Z,20
2018-05-03T07:50:28.537Z,20
2018-05-03T07:51:37.957Z,20
2018-05-03T07:52:47.401Z,24
2018-05-03T07:53:56.586Z,24
2018-05-03T07:55:05.747Z,20
2018-05-03T07:56:15.348Z,20
2018-05-03T07:57:24.245Z,16
2018-05-03T07:58:33.408Z,20
2018-05-03T07:59:42.892Z,20
2018-05-03T08:00:52.727Z,20
2018-05-03T08:02:02.122Z,24
2018-05-03T08:03:11.668Z,32
2018-05-03T08:04:21.112Z,36
2018-05-03T08:05:30.259Z,24
2018-05-03T08:06:39.967Z,32
2018-05-03T08:07:49.390Z,28
2018-05-03T08:08:58.801Z,24
2018-05-03T08:10:08.476Z,24
2018-05-03T08:11:17.901Z,28
2018-05-03T08:12:26.844Z,28
2018-05-03T08:13:36.842Z,36
2018-05-03T08:14:46.000Z,28
2018-05-03T08:15:54.895Z,28
2018-05-03T08:17:04.217Z,28
2018-05-03T08:18:14.058Z,40
2018-05-03T08:19:23.729Z,44
2018-05-03T08:20:33.168Z,44
2018-05-03T08:21:41.809Z,52
2018-05-03T08:22:50.728Z,48
2018-05-03T08:24:00.401Z,36
2018-05-03T08:25:10.091Z,52
2018-05-03T08:26:20.050Z,36
2018-05-03T08:27:29.232Z,32
2018-05-03T08:28:39.092Z,32
2018-05-03T08:29:48.218Z,32
2018-05-03T08:30:57.900Z,32
2018-05-03T08:32:07.324Z,28
2018-05-03T08:33:16.491Z,32
2018-05-03T08:34:25.724Z,32
2018-05-03T08:35:35.150Z,40
2018-05-03T08:36:44.333Z,48
2018-05-03T08:37:53.746Z,40
2018-05-03T08:39:03.429Z,32
2018-05-03T08:40:12.355Z,52
2018-05-03T08:41:22.069Z,48
2018-05-03T08:42:31.491Z,36
2018-05-03T08:43:40.734Z,36
2018-05-03T08:44:50.415Z,48
2018-05-03T08:46:00.162Z,40
2018-05-03T08:47:09.390Z,32
2018-05-03T08:48:19.139Z,36
2018-05-03T08:49:28.054Z,40
2018-05-03T08:50:37.493Z,36
2018-05-03T08:51:47.167Z,32
2018-05-03T08:52:56.587Z,32
2018-05-03T08:54:06.023Z,20
2018-05-03T08:55:14.670Z,28
2018-05-03T08:56:24.440Z,24
2018-05-03T08:57:33.650Z,20
2018-05-03T08:58:42.874Z,24
2018-05-03T08:59:52.310Z,24
2018-05-03T09:01:02.351Z,24
2018-05-03T09:02:12.106Z,24
2018-05-03T09:03:21.785Z,24
2018-05-03T09:04:31.461Z,32
2018-05-03T09:05:41.180Z,20
2018-05-03T09:06:50.075Z,32
2018-05-03T09:07:59.530Z,52
2018-05-03T09:09:09.197Z,60
2018-05-03T09:10:18.892Z,60
2018-05-03T09:11:28.053Z,56
2018-05-03T09:12:37.753Z,52
2018-05-03T09:13:46.910Z,56
2018-05-03T09:14:56.646Z,56
2018-05-03T09:16:06.068Z,20
2018-05-03T09:17:15.229Z,56
2018-05-03T09:18:24.713Z,56
2018-05-03T09:19:33.617Z,48
2018-05-03T09:20:42.798Z,56
2018-05-03T09:21:52.473Z,52
2018-05-03T09:23:01.904Z,44
2018-05-03T09:24:11.123Z,20
2018-05-03T09:25:20.284Z,52
2018-05-03T09:26:29.179Z,56
2018-05-03T09:27:38.337Z,48
2018-05-03T09:28:47.508Z,52
2018-05-03T09:29:56.667Z,52
2018-05-03T09:31:05.864Z,52
2018-05-03T09:32:15.111Z,56
2018-05-03T09:33:24.286Z,56
2018-05-03T09:34:33.451Z,52
2018-05-03T09:35:43.126Z,24
2018-05-03T09:36:52.272Z,24
2018-05-03T09:38:01.692Z,48
2018-05-03T09:39:11.636Z,44
2018-05-03T09:40:21.188Z,44
2018-05-03T09:41:30.082Z,40
2018-05-03T09:42:39.959Z,36
2018-05-03T09:43:49.394Z,40
2018-05-03T09:44:58.361Z,40
2018-05-03T09:46:08.097Z,32
2018-05-03T09:47:17.445Z,24
2018-05-03T09:48:26.892Z,20
2018-05-03T09:49:36.574Z,24
2018-05-03T09:50:46.036Z,36
2018-05-03T09:51:55.702Z,36
2018-05-03T09:53:05.433Z,44
2018-05-03T09:54:15.116Z,40
2018-05-03T09:55:24.566Z,36
2018-05-03T09:56:33.995Z,32
2018-05-03T09:57:43.159Z,28
2018-05-03T09:58:52.569Z,28
2018-05-03T10:00:02.494Z,40
2018-05-03T10:01:11.934Z,48
2018-05-03T10:02:21.363Z,40
2018-05-03T10:03:31.052Z,44
2018-05-03T10:04:40.799Z,32
2018-05-03T10:05:50.519Z,32
2018-05-03T10:06:59.697Z,28
2018-05-03T10:08:09.113Z,28
2018-05-03T10:09:18.815Z,36
2018-05-03T10:10:28.001Z,36
2018-05-03T10:11:37.170Z,36
2018-05-03T10:12:46.862Z,40
2018-05-03T10:13:56.022Z,36
2018-05-03T10:15:04.919Z,40
2018-05-03T10:16:14.097Z,40
2018-05-03T10:17:23.514Z,32
2018-05-03T10:18:32.687Z,36
2018-05-03T10:19:41.849Z,28
2018-05-03T10:20:51.507Z,28
2018-05-03T10:22:00.969Z,28
2018-05-03T10:23:10.139Z,28
2018-05-03T10:24:19.299Z,28
2018-05-03T10:25:28.227Z,24
2018-05-03T10:26:37.410Z,28
2018-05-03T10:27:46.596Z,28
2018-05-03T10:28:55.851Z,28
2018-05-03T10:30:05.677Z,32
2018-05-03T10:31:15.456Z,32
2018-05-03T10:32:24.640Z,24
2018-05-03T10:33:34.062Z,24
2018-05-03T10:34:43.491Z,24
2018-05-03T10:35:52.985Z,28
2018-05-03T10:37:02.758Z,28
2018-05-03T10:38:12.175Z,24
2018-05-03T10:39:22.169Z,24
2018-05-03T10:40:31.085Z,24
2018-05-03T10:41:40.540Z,28
2018-05-03T10:42:50.256Z,24
2018-05-03T10:44:00.008Z,24
2018-05-03T10:45:09.478Z,24
2018-05-03T10:46:18.908Z,24
2018-05-03T10:47:28.086Z,28
2018-05-03T10:48:37.094Z,32
2018-05-03T10:49:46.655Z,28
2018-05-03T10:50:55.822Z,24
2018-05-03T10:52:05.526Z,36
2018-05-03T10:53:14.686Z,40
2018-05-03T10:54:24.393Z,40
2018-05-03T10:55:33.819Z,36
2018-05-03T10:56:42.466Z,36
2018-05-03T10:57:51.930Z,40
2018-05-03T10:59:01.084Z,40
2018-05-03T11:00:10.521Z,36
2018-05-03T11:01:19.744Z,40
2018-05-03T11:02:29.461Z,40
2018-05-03T11:03:38.884Z,40
2018-05-03T11:04:48.807Z,44
2018-05-03T11:05:58.241Z,36
2018-05-03T11:07:07.704Z,32
2018-05-03T11:08:17.147Z,32
2018-05-03T11:09:26.598Z,36
2018-05-03T11:10:35.763Z,32
2018-05-03T11:11:44.941Z,28
2018-05-03T11:12:53.844Z,36
2018-05-03T11:14:03.263Z,28
2018-05-03T11:15:12.674Z,24
2018-05-03T11:16:22.388Z,28
2018-05-03T11:17:32.063Z,28
2018-05-03T11:18:40.974Z,28
2018-05-03T11:19:50.157Z,32
2018-05-03T11:20:59.611Z,36
2018-05-03T11:22:09.323Z,28
2018-05-03T11:23:18.549Z,24
2018-05-03T11:24:27.995Z,32
2018-05-03T11:25:37.700Z,24
2018-05-03T11:26:47.889Z,24
2018-05-03T11:27:57.317Z,24
2018-05-03T11:29:06.495Z,28
2018-05-03T11:30:15.932Z,24
2018-05-03T11:31:25.132Z,28
2018-05-03T11:32:34.556Z,24
2018-05-03T11:33:44.230Z,24
2018-05-03T11:34:53.928Z,28
2018-05-03T11:36:03.352Z,24
2018-05-03T11:37:13.290Z,24
2018-05-03T11:38:23.024Z,24
2018-05-03T11:39:32.235Z,24
2018-05-03T11:40:41.678Z,24
2018-05-03T11:41:51.393Z,24
2018-05-03T11:43:00.318Z,24
2018-05-03T11:44:10.065Z,24
2018-05-03T11:45:19.503Z,28
2018-05-03T11:46:28.429Z,28
2018-05-03T11:47:37.365Z,24
2018-05-03T11:48:46.471Z,24
2018-05-03T11:49:56.485Z,24
2018-05-03T11:51:05.654Z,20
2018-05-03T11:52:14.624Z,20
2018-05-03T11:53:24.044Z,24
2018-05-03T11:54:33.536Z,20
2018-05-03T11:55:42.959Z,24
2018-05-03T11:56:52.624Z,24
2018-05-03T11:58:01.787Z,28
2018-05-03T11:59:11.038Z,36
2018-05-03T12:00:20.358Z,32
2018-05-03T12:01:29.803Z,32
2018-05-03T12:02:39.350Z,24
2018-05-03T12:03:48.494Z,28
2018-05-03T12:04:57.910Z,28
2018-05-03T12:06:07.562Z,24
2018-05-03T12:07:17.089Z,24
2018-05-03T12:08:27.064Z,36
2018-05-03T12:09:36.478Z,32
2018-05-03T12:10:46.423Z,28
2018-05-03T12:11:56.021Z,28
2018-05-03T12:13:05.464Z,28
2018-05-03T12:14:14.646Z,28
2018-05-03T12:15:23.554Z,24
2018-05-03T12:16:33.238Z,28
2018-05-03T12:17:42.703Z,28
2018-05-03T12:18:51.649Z,28
2018-05-03T12:20:01.127Z,24
2018-05-03T12:21:10.546Z,20
2018-05-03T12:22:19.954Z,24
2018-05-03T12:23:28.596Z,24
2018-05-03T12:24:38.528Z,24
2018-05-03T12:25:47.941Z,24
2018-05-03T12:26:57.628Z,32
2018-05-03T12:28:06.781Z,36
2018-05-03T12:29:15.975Z,36
2018-05-03T12:30:25.927Z,32
2018-05-03T12:31:35.599Z,24
2018-05-03T12:32:45.283Z,24
2018-05-03T12:33:54.735Z,28
2018-05-03T12:35:04.539Z,20
2018-05-03T12:36:14.464Z,20
2018-05-03T12:37:24.323Z,28
2018-05-03T12:38:33.220Z,28
2018-05-03T12:39:42.669Z,24
2018-05-03T12:40:51.825Z,20
2018-05-03T12:42:01.253Z,24
2018-05-03T12:43:10.189Z,24
2018-05-03T12:44:19.636Z,24
2018-05-03T12:45:28.818Z,24
2018-05-03T12:46:37.972Z,20
2018-05-03T12:47:47.900Z,20
2018-05-03T12:48:57.063Z,24
2018-05-03T12:50:06.501Z,24
2018-05-03T12:51:16.164Z,24
2018-05-03T12:52:25.307Z,24
2018-05-03T12:53:35.268Z,24
2018-05-03T12:54:44.959Z,24
2018-05-03T12:55:54.364Z,24
2018-05-03T12:57:04.979Z,24
2018-05-03T12:58:17.144Z,24
2018-05-03T12:59:28.090Z,24
2018-05-03T13:00:37.219Z,20
2018-05-03T13:01:46.655Z,24
2018-05-03T13:02:55.829Z,24
2018-05-03T13:04:04.990Z,24
2018-05-03T13:05:14.153Z,24
2018-05-03T13:06:23.062Z,32
2018-05-03T13:07:32.506Z,36
2018-05-03T13:08:41.665Z,32
2018-05-03T13:09:51.371Z,24
2018-05-03T13:11:00.779Z,24
2018-05-03T13:12:10.204Z,24
2018-05-03T13:13:19.892Z,24
2018-05-03T13:14:29.395Z,20
2018-05-03T13:15:38.300Z,20
2018-05-03T13:16:47.494Z,20
2018-05-03T13:17:57.179Z,20
2018-05-03T13:19:07.132Z,20
2018-05-03T13:20:17.157Z,20
2018-05-03T13:21:26.410Z,20
2018-05-03T13:22:35.593Z,20
2018-05-03T13:23:45.102Z,20
2018-05-03T13:24:54.807Z,20
2018-05-03T13:26:04.026Z,24
2018-05-03T13:27:13.490Z,24
2018-05-03T13:28:23.184Z,28
2018-05-03T13:29:32.601Z,24
2018-05-03T13:30:41.240Z,24
2018-05-03T13:31:50.688Z,24
2018-05-03T13:32:59.896Z,24
2018-05-03T13:34:09.050Z,36
2018-05-03T13:35:19.001Z,44
2018-05-03T13:36:28.331Z,52
2018-05-03T13:37:37.738Z,44
2018-05-03T13:38:46.971Z,52
2018-05-03T13:39:56.691Z,44
2018-05-03T13:41:05.888Z,44
2018-05-03T13:42:15.908Z,44
2018-05-03T13:43:24.914Z,40
2018-05-03T13:44:33.957Z,48
2018-05-03T13:45:44.239Z,56
2018-05-03T13:46:53.721Z,60
2018-05-03T13:48:03.520Z,48
2018-05-03T13:49:12.515Z,52
2018-05-03T13:50:21.981Z,56
2018-05-03T13:51:30.638Z,48
2018-05-03T13:52:39.803Z,44
2018-05-03T13:53:48.697Z,40
2018-05-03T13:54:57.863Z,44
2018-05-03T13:56:07.175Z,44
2018-05-03T13:57:17.126Z,48
2018-05-03T13:58:26.838Z,40
2018-05-03T13:59:36.043Z,32
2018-05-03T14:00:45.919Z,28
2018-05-03T14:01:55.744Z,44
2018-05-03T14:03:05.182Z,52
2018-05-03T14:04:14.435Z,52
2018-05-03T14:05:24.109Z,48
2018-05-03T14:06:33.348Z,48
2018-05-03T14:07:43.021Z,44
2018-05-03T14:08:52.989Z,40
2018-05-03T14:10:02.443Z,24
2018-05-03T14:11:11.602Z,24
2018-05-03T14:12:21.285Z,24
2018-05-03T14:13:30.974Z,28
2018-05-03T14:14:40.652Z,24
2018-05-03T14:15:50.619Z,28
2018-05-03T14:16:59.804Z,24
2018-05-03T14:18:08.951Z,32
2018-05-03T14:19:18.611Z,36
2018-05-03T14:20:28.439Z,44
2018-05-03T14:21:37.627Z,52
2018-05-03T14:22:46.781Z,52
2018-05-03T14:23:56.644Z,52
2018-05-03T14:25:06.070Z,52
2018-05-03T14:26:15.235Z,48
2018-05-03T14:27:24.649Z,44
2018-05-03T14:28:33.561Z,44
2018-05-03T14:29:42.980Z,40
2018-05-03T14:30:52.434Z,36
2018-05-03T14:32:02.401Z,40
2018-05-03T14:33:11.596Z,40
2018-05-03T14:34:21.005Z,40
2018-05-03T14:35:30.177Z,40
2018-05-03T14:36:39.840Z,36
2018-05-03T14:37:49.253Z,40
2018-05-03T14:38:59.230Z,32
2018-05-03T14:40:09.170Z,36
2018-05-03T14:41:18.836Z,32
2018-05-03T14:42:28.330Z,28
2018-05-03T14:43:37.755Z,28
2018-05-03T14:44:46.920Z,28
2018-05-03T14:45:56.618Z,24
2018-05-03T14:47:05.787Z,32
2018-05-03T14:48:15.502Z,28
2018-05-03T14:49:25.246Z,28
2018-05-03T14:50:34.966Z,28
2018-05-03T14:51:44.662Z,20
2018-05-03T14:52:54.084Z,24
2018-05-03T14:54:03.300Z,24
2018-05-03T14:55:12.807Z,20
2018-05-03T14:56:22.299Z,20
2018-05-03T14:57:32.308Z,16
2018-05-03T14:58:42.075Z,16
2018-05-03T14:59:51.753Z,16
2018-05-03T15:01:01.289Z,12
2018-05-03T15:02:11.104Z,12
2018-05-03T15:03:20.012Z,12
2018-05-03T15:04:29.458Z,8
2018-05-03T15:05:38.632Z,8
2018-05-03T15:06:48.003Z,12
2018-05-03T15:07:57.199Z,8
2018-05-03T15:09:06.202Z,8
2018-05-03T15:10:16.157Z,8
2018-05-03T15:11:25.360Z,8
2018-05-03T15:12:34.836Z,8
2018-05-03T15:13:44.225Z,8
2018-05-03T15:14:54.176Z,8
2018-05-03T15:16:04.020Z,8
2018-05-03T15:17:13.828Z,8
2018-05-03T15:18:23.168Z,8
2018-05-03T15:19:32.711Z,8
2018-05-03T15:20:42.659Z,8
2018-05-03T15:21:52.664Z,8
2018-05-03T15:23:02.620Z,8
2018-05-03T15:24:11.920Z,8
2018-05-03T15:25:21.490Z,8
2018-05-03T15:26:30.926Z,8
2018-05-03T15:27:40.616Z,8
2018-05-03T15:28:50.069Z,8
2018-05-03T15:29:59.763Z,4
2018-05-03T15:31:08.695Z,8
2018-05-03T15:32:18.138Z,8
2018-05-03T15:33:27.294Z,8
2018-05-03T15:34:36.738Z,4
2018-05-03T15:35:46.173Z,4
2018-05-03T15:36:55.835Z,8
2018-05-03T15:38:05.018Z,8
2018-05-03T15:39:14.575Z,8
2018-05-03T15:40:24.067Z,8
2018-05-03T15:41:33.759Z,8
2018-05-03T15:42:43.193Z,8
2018-05-03T15:43:52.115Z,8
2018-05-03T15:45:01.801Z,4
2018-05-03T15:46:11.242Z,4
2018-05-03T15:47:20.922Z,4
2018-05-03T15:48:30.609Z,4
2018-05-03T15:49:40.295Z,4
2018-05-03T15:50:49.732Z,4
2018-05-03T15:51:59.153Z,4
2018-05-03T15:53:08.076Z,4
2018-05-03T15:54:17.008Z,4
2018-05-03T15:55:25.928Z,4
2018-05-03T15:56:35.606Z,4
2018-05-03T15:57:44.557Z,4
2018-05-03T15:58:54.486Z,4
2018-05-03T16:00:04.418Z,4
2018-05-03T16:01:14.116Z,4
2018-05-03T16:02:23.277Z,4
2018-05-03T16:03:33.210Z,4
2018-05-03T16:04:42.649Z,4
2018-05-03T16:05:51.629Z,4
2018-05-03T16:07:01.571Z,8
2018-05-03T16:08:10.465Z,8
2018-05-03T16:09:19.904Z,8
2018-05-03T16:10:28.819Z,8
2018-05-03T16:11:37.449Z,4
2018-05-03T16:12:46.596Z,4
2018-05-03T16:13:55.752Z,4
2018-05-03T16:15:05.441Z,4
2018-05-03T16:16:15.121Z,4
2018-05-03T16:17:24.567Z,4
2018-05-03T16:18:34.242Z,4
2018-05-03T16:19:44.191Z,4
2018-05-03T16:20:53.351Z,4
2018-05-03T16:22:02.819Z,4
2018-05-03T16:23:12.031Z,4
2018-05-03T16:24:21.464Z,4
2018-05-03T16:25:31.138Z,4
2018-05-03T16:26:39.862Z,4
2018-05-03T16:27:49.016Z,4
2018-05-03T16:28:58.452Z,4
2018-05-03T16:30:07.890Z,4
2018-05-03T16:31:17.326Z,4
2018-05-03T16:32:26.487Z,4
2018-05-03T16:33:35.901Z,4
2018-05-03T16:34:45.060Z,4
2018-05-03T16:35:55.020Z,4
2018-05-03T16:37:04.212Z,4
2018-05-03T16:38:14.143Z,4
2018-05-03T16:39:23.580Z,4
2018-05-03T16:40:32.489Z,4
2018-05-03T16:41:42.461Z,4
2018-05-03T16:42:52.163Z,4
2018-05-03T16:44:01.587Z,4
2018-05-03T16:45:10.795Z,4
2018-05-03T16:46:20.207Z,4
2018-05-03T16:47:29.653Z,4