createdAt,value
2023-09-02T00:00:00.704Z,15.20
2023-09-02T00:02:27.620Z,15.20
2023-09-02T00:04:54.494Z,15.20
2023-09-02T00:07:21.357Z,15.20
2023-09-02T00:09:48.236Z,15.20
2023-09-02T00:12:15.142Z,15.20
2023-09-02T00:14:42.005Z,15.20
2023-09-02T00:17:10.048Z,15.10
2023-09-02T00:19:36.900Z,15.20
2023-09-02T00:22:04.046Z,15.10
2023-09-02T00:24:30.875Z,15.10
2023-09-02T00:26:57.717Z,15.10
2023-09-02T00:29:24.592Z,15.10
2023-09-02T00:31:51.614Z,15.10
2023-09-02T00:34:18.517Z,15.10
2023-09-02T00:36:45.379Z,15.10
2023-09-02T00:39:12.306Z,15.00
2023-09-02T00:42:00.292Z,15.00
2023-09-02T00:44:27.380Z,15.00
2023-09-02T00:46:56.567Z,15.00
2023-09-02T00:49:23.627Z,14.90
2023-09-02T00:51:50.538Z,14.90
2023-09-02T00:54:17.454Z,14.90
2023-09-02T00:56:44.369Z,14.90
2023-09-02T00:59:12.831Z,14.90
2023-09-02T01:01:43.496Z,14.90
2023-09-02T01:04:10.460Z,14.90
2023-09-02T01:06:38.390Z,14.90
2023-09-02T01:09:05.762Z,14.90
2023-09-02T01:11:34.655Z,14.90
2023-09-02T01:14:05.646Z,14.90
2023-09-02T01:16:35.296Z,14.90
2023-09-02T01:19:02.300Z,14.90
2023-09-02T01:21:56.754Z,14.90
2023-09-02T01:24:23.511Z,14.90
2023-09-02T01:27:12.182Z,14.90
2023-09-02T01:30:04.730Z,14.90
2023-09-02T01:32:38.505Z,14.80
2023-09-02T01:35:07.707Z,14.90
2023-09-02T01:37:39.669Z,14.90
2023-09-02T01:40:09.570Z,14.90
2023-09-02T01:42:37.742Z,14.90
2023-09-02T01:45:05.121Z,14.90
2023-09-02T01:47:32.648Z,14.90
2023-09-02T01:50:00.234Z,14.90
2023-09-02T01:52:27.797Z,14.90
2023-09-02T01:54:55.613Z,14.90
2023-09-02T01:57:22.583Z,14.90
2023-09-02T01:59:49.451Z,14.90
2023-09-02T02:02:17.870Z,14.90
2023-09-02T02:04:51.000Z,14.90
2023-09-02T02:07:20.373Z,14.90
2023-09-02T02:09:54.894Z,14.80
2023-09-02T02:12:22.711Z,14.80
2023-09-02T02:14:49.673Z,14.80
2023-09-02T02:17:16.672Z,14.80
2023-09-02T02:19:45.324Z,14.80
2023-09-02T02:22:12.383Z,14.80
2023-09-02T02:24:39.254Z,14.80
2023-09-02T02:27:06.262Z,14.80
2023-09-02T02:29:33.171Z,14.70
2023-09-02T02:32:00.131Z,14.70
2023-09-02T02:34:27.156Z,14.70
2023-09-02T02:36:53.976Z,14.70
2023-09-02T02:39:21.136Z,14.70
2023-09-02T02:41:47.973Z,14.70
2023-09-02T02:44:14.841Z,14.70
2023-09-02T02:46:42.049Z,14.60
2023-09-02T02:49:09.086Z,14.60
2023-09-02T02:51:35.925Z,14.60
2023-09-02T02:54:02.762Z,14.60
2023-09-02T02:56:29.595Z,14.60
2023-09-02T02:58:57.070Z,14.50
2023-09-02T03:01:24.590Z,14.50
2023-09-02T03:03:51.519Z,14.50
2023-09-02T03:06:22.531Z,14.40
2023-09-02T03:08:49.584Z,14.40
2023-09-02T03:11:16.601Z,14.40
2023-09-02T03:13:43.494Z,14.40
2023-09-02T03:16:10.397Z,14.40
2023-09-02T03:18:37.287Z,14.40
2023-09-02T03:21:08.539Z,14.40
2023-09-02T03:23:36.081Z,14.40
2023-09-02T03:26:13.276Z,14.40
2023-09-02T03:28:40.179Z,14.30
2023-09-02T03:31:11.421Z,14.30
2023-09-02T03:33:38.904Z,14.30
2023-09-02T03:36:06.098Z,14.30
2023-09-02T03:38:33.100Z,14.30
2023-09-02T03:41:00.269Z,14.30
2023-09-02T03:43:27.260Z,14.30
2023-09-02T03:45:57.341Z,14.30
2023-09-02T03:48:25.236Z,14.30
2023-09-02T03:51:13.466Z,14.30
2023-09-02T03:53:40.904Z,14.30
2023-09-02T03:56:07.829Z,14.30
2023-09-02T03:58:35.129Z,14.40
2023-09-02T04:01:02.359Z,14.40
2023-09-02T04:03:30.837Z,14.40
2023-09-02T04:05:57.777Z,14.40
2023-09-02T04:08:27.151Z,14.40
2023-09-02T04:10:57.779Z,14.50
2023-09-02T04:13:25.994Z,14.40
2023-09-02T04:16:04.111Z,14.40
2023-09-02T04:18:34.029Z,14.40
2023-09-02T04:21:05.125Z,14.40
2023-09-02T04:23:32.274Z,14.40
2023-09-02T04:25:59.450Z,14.40
2023-09-02T04:28:26.417Z,14.50
2023-09-02T04:30:57.563Z,14.40
2023-09-02T04:33:27.781Z,14.40
2023-09-02T04:35:55.078Z,14.40
2023-09-02T04:38:22.021Z,14.50
2023-09-02T04:40:48.868Z,14.50
2023-09-02T04:43:17.282Z,14.50
2023-09-02T04:45:44.620Z,14.50
2023-09-02T04:48:12.930Z,14.50
2023-09-02T04:50:40.267Z,14.50
2023-09-02T04:53:08.744Z,14.50
2023-09-02T04:55:40.009Z,14.50
2023-09-02T04:58:08.641Z,14.50
2023-09-02T05:00:35.990Z,14.50
2023-09-02T05:03:03.116Z,14.50
2023-09-02T05:05:33.658Z,14.60
2023-09-02T05:08:00.866Z,14.60
2023-09-02T05:10:28.255Z,14.60
2023-09-02T05:12:55.383Z,14.50
2023-09-02T05:15:22.478Z,14.60
2023-09-02T05:17:51.484Z,14.60
2023-09-02T05:20:18.530Z,14.60
2023-09-02T05:22:45.510Z,14.60
2023-09-02T05:25:12.538Z,14.60
2023-09-02T05:27:40.225Z,14.60
2023-09-02T05:30:07.922Z,14.60
2023-09-02T05:32:34.824Z,14.60
2023-09-02T05:35:01.734Z,14.60
2023-09-02T05:37:28.668Z,14.70
2023-09-02T05:39:55.574Z,14.70
2023-09-02T05:42:22.468Z,14.70
2023-09-02T05:44:49.409Z,14.70
2023-09-02T05:47:16.310Z,14.70
2023-09-02T05:49:43.225Z,14.80
2023-09-02T05:52:10.069Z,14.80
2023-09-02T05:54:37.016Z,14.80
2023-09-02T05:57:04.134Z,14.80
2023-09-02T05:59:31.000Z,14.80
2023-09-02T06:01:59.800Z,14.90
2023-09-02T06:04:26.899Z,14.90
2023-09-02T06:06:54.901Z,14.90
2023-09-02T06:09:21.956Z,14.90
2023-09-02T06:11:49.001Z,14.90
2023-09-02T06:14:16.085Z,15.00
2023-09-02T06:16:43.023Z,15.00
2023-09-02T06:19:10.578Z,15.00
2023-09-02T06:21:37.464Z,15.00
2023-09-02T06:24:06.635Z,15.00
2023-09-02T06:26:33.546Z,15.00
2023-09-02T06:29:00.430Z,15.00
2023-09-02T06:31:27.493Z,15.10
2023-09-02T06:33:54.597Z,15.10
2023-09-02T06:36:22.563Z,15.10
2023-09-02T06:38:51.520Z,15.10
2023-09-02T06:41:18.511Z,15.10
2023-09-02T06:43:45.686Z,15.10
2023-09-02T06:46:22.082Z,15.10
2023-09-02T06:48:49.236Z,15.20
2023-09-02T06:51:16.862Z,15.20
2023-09-02T06:53:44.747Z,15.20
2023-09-02T06:56:17.275Z,15.20
2023-09-02T06:58:44.853Z,15.30
2023-09-02T07:01:19.191Z,15.30
2023-09-02T07:03:46.701Z,15.30
2023-09-02T07:06:16.149Z,15.30
2023-09-02T07:08:44.486Z,15.30
2023-09-02T07:11:12.351Z,15.30
2023-09-02T07:13:40.316Z,15.30
2023-09-02T07:16:07.967Z,15.30
2023-09-02T07:18:35.249Z,15.30
2023-09-02T07:21:04.332Z,15.30
2023-09-02T07:23:32.231Z,15.40
2023-09-02T07:26:01.081Z,15.40
2023-09-02T07:28:31.712Z,15.40
2023-09-02T07:31:04.122Z,15.40
2023-09-02T07:33:31.127Z,15.40
2023-09-02T07:35:59.089Z,15.40
2023-09-02T07:38:27.619Z,15.40
2023-09-02T07:40:56.774Z,15.50
2023-09-02T07:43:23.614Z,15.40
2023-09-02T07:45:51.869Z,15.40
2023-09-02T07:48:19.122Z,15.50
2023-09-02T07:50:46.169Z,15.50
2023-09-02T07:53:14.360Z,15.50
2023-09-02T07:55:44.180Z,15.50
2023-09-02T07:58:11.085Z,15.60
2023-09-02T08:00:39.082Z,15.60
2023-09-02T08:03:06.089Z,15.60
2023-09-02T08:05:33.340Z,15.60
2023-09-02T08:08:00.369Z,15.60
2023-09-02T08:10:29.537Z,15.60
2023-09-02T08:12:59.541Z,15.60
2023-09-02T08:15:26.475Z,15.60
2023-09-02T08:17:53.713Z,15.70
2023-09-02T08:20:20.708Z,15.70
2023-09-02T08:22:47.770Z,15.70
2023-09-02T08:25:14.809Z,15.70
2023-09-02T08:27:48.120Z,15.70
2023-09-02T08:30:15.837Z,15.70
2023-09-02T08:32:43.532Z,15.70
2023-09-02T08:35:13.716Z,15.70
2023-09-02T08:37:44.759Z,15.80
2023-09-02T08:40:43.070Z,15.80
2023-09-02T08:43:10.432Z,15.90
2023-09-02T08:45:43.674Z,15.90
2023-09-02T08:48:17.633Z,15.90
2023-09-02T08:50:45.109Z,15.90
2023-09-02T08:53:12.188Z,16.00
2023-09-02T08:55:41.624Z,16.00
2023-09-02T08:58:09.414Z,16.10
2023-09-02T09:00:37.185Z,16.10
2023-09-02T09:03:08.062Z,16.20
2023-09-02T09:05:35.692Z,16.30
2023-09-02T09:08:03.494Z,16.40
2023-09-02T09:10:33.421Z,16.40
2023-09-02T09:13:00.777Z,16.40
2023-09-02T09:15:27.941Z,16.50
2023-09-02T09:17:55.381Z,16.50
2023-09-02T09:20:22.807Z,16.50
2023-09-02T09:22:53.603Z,16.50
2023-09-02T09:25:21.611Z,16.50
2023-09-02T09:27:50.543Z,16.50
2023-09-02T09:30:31.429Z,16.50
2023-09-02T09:33:05.603Z,16.50
2023-09-02T09:35:38.710Z,16.50
2023-09-02T09:38:06.302Z,16.50
2023-09-02T09:40:39.773Z,16.60
2023-09-02T09:43:19.213Z,16.60
2023-09-02T09:45:52.143Z,16.70
2023-09-02T09:48:19.083Z,16.70
2023-09-02T09:50:46.018Z,16.80
2023-09-02T09:53:14.424Z,16.90
2023-09-02T09:55:42.546Z,17.00
2023-09-02T09:58:09.533Z,17.10
2023-09-02T10:00:36.799Z,17.20
2023-09-02T10:03:04.284Z,17.30
2023-09-02T10:05:34.752Z,17.40
2023-09-02T10:08:07.454Z,17.50
2023-09-02T10:10:35.972Z,17.50
2023-09-02T10:13:03.908Z,17.50
2023-09-02T10:15:31.853Z,17.50
2023-09-02T10:18:07.317Z,17.60
2023-09-02T10:20:39.620Z,17.50
2023-09-02T10:23:10.858Z,17.50
2023-09-02T10:25:46.905Z,17.50
2023-09-02T10:28:18.907Z,17.60
2023-09-02T10:30:56.406Z,17.60
2023-09-02T10:33:47.618Z,17.70
2023-09-02T10:36:18.941Z,17.80
2023-09-02T10:38:49.851Z,18.00
2023-09-02T10:41:17.925Z,18.00
2023-09-02T10:43:46.331Z,18.10
2023-09-02T10:46:13.672Z,18.10
2023-09-02T10:49:07.207Z,18.20
2023-09-02T10:51:39.587Z,18.40
2023-09-02T10:54:07.594Z,18.40
2023-09-02T10:56:37.786Z,18.50
2023-09-02T10:59:06.440Z,18.50
2023-09-02T11:01:50.237Z,18.60
2023-09-02T11:04:47.318Z,18.60
2023-09-02T11:07:28.529Z,18.60
2023-09-02T11:09:59.788Z,18.70
2023-09-02T11:12:28.433Z,18.70
2023-09-02T11:15:25.108Z,18.80
2023-09-02T11:17:52.490Z,18.90
2023-09-02T11:20:26.682Z,19.10
2023-09-02T11:23:05.985Z,19.10
2023-09-02T11:25:42.470Z,19.20
2023-09-02T11:28:18.584Z,19.40
2023-09-02T11:31:15.598Z,19.50
2023-09-02T11:33:47.447Z,19.70
2023-09-02T11:36:18.020Z,19.90
2023-09-02T11:38:45.568Z,20.00
2023-09-02T11:41:27.153Z,20.20
2023-09-02T11:43:55.282Z,20.30
2023-09-02T11:46:22.382Z,20.40
2023-09-02T11:48:49.269Z,20.50
2023-09-02T11:51:17.768Z,20.50
2023-09-02T11:53:47.728Z,20.60
2023-09-02T11:56:15.338Z,20.60
2023-09-02T11:58:42.334Z,20.60
2023-09-02T12:01:09.328Z,20.60
2023-09-02T12:03:36.243Z,20.70
2023-09-02T12:06:03.974Z,20.80
2023-09-02T12:08:32.273Z,20.90
2023-09-02T12:11:04.693Z,21.30
2023-09-02T12:13:32.922Z,21.60
2023-09-02T12:16:00.096Z,21.70
2023-09-02T12:18:27.542Z,22.10
2023-09-02T12:20:54.849Z,22.30
2023-09-02T12:23:22.519Z,22.50
2023-09-02T12:26:10.051Z,22.70
2023-09-02T12:28:37.445Z,22.70
2023-09-02T12:31:05.805Z,22.80
2023-09-02T12:33:35.551Z,22.90
2023-09-02T12:36:03.856Z,22.70
2023-09-02T12:38:30.843Z,22.80
2023-09-02T12:40:58.721Z,23.20
2023-09-02T12:43:28.455Z,23.90
2023-09-02T12:45:56.782Z,24.40
2023-09-02T12:48:24.197Z,24.90
2023-09-02T12:51:03.670Z,24.90
2023-09-02T12:53:31.340Z,24.70
2023-09-02T12:55:58.420Z,24.70
2023-09-02T12:58:27.157Z,24.60
2023-09-02T13:00:54.229Z,24.90
2023-09-02T13:03:22.152Z,25.60
2023-09-02T13:05:49.455Z,26.10
2023-09-02T13:08:16.689Z,26.50
2023-09-02T13:10:44.308Z,27.10
2023-09-02T13:13:11.434Z,27.40
2023-09-02T13:15:38.908Z,27.60
2023-09-02T13:18:07.399Z,27.50
2023-09-02T13:20:37.189Z,27.90
2023-09-02T13:23:07.425Z,28.30
2023-09-02T13:25:34.435Z,28.80
2023-09-02T13:28:05.987Z,28.30
2023-09-02T13:30:32.989Z,28.30
2023-09-02T13:33:00.324Z,28.60
2023-09-02T13:35:29.794Z,29.30
2023-09-02T13:37:57.615Z,29.50
2023-09-02T13:40:36.195Z,29.60
2023-09-02T13:43:13.732Z,29.40
2023-09-02T13:45:41.051Z,29.40
2023-09-02T13:48:09.036Z,29.70
2023-09-02T13:50:37.495Z,29.80
2023-09-02T13:53:10.953Z,30.10
2023-09-02T13:55:40.842Z,29.30
2023-09-02T13:58:11.284Z,28.60
2023-09-02T14:00:42.410Z,28.80
2023-09-02T14:03:21.480Z,29.40
2023-09-02T14:05:50.477Z,30.10
2023-09-02T14:08:22.240Z,30.50
2023-09-02T14:10:50.285Z,30.30
2023-09-02T14:13:18.065Z,30.50
2023-09-02T14:15:49.844Z,29.90
2023-09-02T14:18:18.628Z,29.50
2023-09-02T14:20:48.566Z,29.30
2023-09-02T14:23:17.031Z,29.50
2023-09-02T14:25:44.243Z,29.50
2023-09-02T14:28:16.187Z,29.60
2023-09-02T14:30:45.579Z,30.20
2023-09-02T14:33:12.457Z,30.50
2023-09-02T14:35:42.019Z,30.30
2023-09-02T14:38:08.865Z,29.90
2023-09-02T14:40:35.814Z,30.20
2023-09-02T14:43:04.447Z,30.30
2023-09-02T14:45:35.703Z,30.40
2023-09-02T14:48:02.747Z,29.70
2023-09-02T14:50:30.294Z,28.70
2023-09-02T14:52:57.316Z,28.00
2023-09-02T14:55:24.394Z,27.40
2023-09-02T14:57:54.430Z,26.80
2023-09-02T15:00:25.678Z,26.40
2023-09-02T15:03:08.227Z,26.10
2023-09-02T15:05:36.020Z,26.00
2023-09-02T15:08:09.513Z,25.80
2023-09-02T15:10:42.680Z,25.50
2023-09-02T15:13:16.333Z,25.00
2023-09-02T15:15:46.652Z,24.60
2023-09-02T15:18:29.584Z,24.30
2023-09-02T15:20:57.605Z,23.90
2023-09-02T15:23:24.567Z,23.70
2023-09-02T15:25:57.222Z,23.50
2023-09-02T15:28:24.381Z,23.30
2023-09-02T15:30:51.419Z,23.10
2023-09-02T15:33:21.760Z,22.90
2023-09-02T15:35:48.974Z,22.90
2023-09-02T15:38:19.111Z,23.40
2023-09-02T15:40:46.384Z,24.40
2023-09-02T15:43:13.414Z,25.40
2023-09-02T15:45:40.811Z,26.20
2023-09-02T15:48:08.667Z,26.70
2023-09-02T15:50:36.111Z,27.10
2023-09-02T15:53:06.053Z,27.50
2023-09-02T15:55:33.261Z,27.70
2023-09-02T15:58:00.154Z,27.60
2023-09-02T16:00:27.207Z,26.80
2023-09-02T16:02:54.188Z,26.00
2023-09-02T16:05:21.153Z,25.30
2023-09-02T16:07:50.523Z,24.60
2023-09-02T16:10:18.184Z,24.10
2023-09-02T16:12:45.167Z,23.70
2023-09-02T16:15:12.689Z,23.40
2023-09-02T16:17:41.662Z,23.10
2023-09-02T16:20:14.232Z,22.90
2023-09-02T16:22:41.964Z,22.80
2023-09-02T16:25:10.756Z,22.70
2023-09-02T16:27:39.050Z,22.60
2023-09-02T16:30:07.549Z,22.50
2023-09-02T16:32:34.524Z,22.40
2023-09-02T16:35:02.242Z,22.30
2023-09-02T16:37:31.251Z,22.20
2023-09-02T16:40:00.800Z,22.10
2023-09-02T16:42:33.374Z,22.00
2023-09-02T16:45:06.340Z,21.90
2023-09-02T16:47:49.222Z,21.80
2023-09-02T16:50:18.161Z,21.70
2023-09-02T16:52:46.925Z,21.60
2023-09-02T16:55:18.635Z,21.50
2023-09-02T16:57:50.610Z,21.40
2023-09-02T17:00:23.278Z,21.30
2023-09-02T17:02:52.753Z,21.20
2023-09-02T17:05:25.525Z,21.10
2023-09-02T17:07:53.085Z,21.00
2023-09-02T17:10:23.417Z,21.00
2023-09-02T17:12:52.381Z,20.80
2023-09-02T17:15:22.034Z,20.80
2023-09-02T17:17:53.440Z,20.70
2023-09-02T17:20:33.804Z,20.60
2023-09-02T17:23:10.265Z,20.60
2023-09-02T17:25:37.920Z,20.50
2023-09-02T17:28:08.197Z,20.40
2023-09-02T17:30:37.783Z,20.40
2023-09-02T17:33:05.194Z,20.30
2023-09-02T17:35:32.178Z,20.10
2023-09-02T17:38:00.827Z,20.00
2023-09-02T17:40:32.277Z,20.00
2023-09-02T17:42:59.488Z,19.90
2023-09-02T17:45:26.524Z,19.80
2023-09-02T17:47:53.500Z,19.80
2023-09-02T17:50:20.496Z,19.70
2023-09-02T17:52:47.474Z,19.60
2023-09-02T17:55:15.154Z,19.60
2023-09-02T17:57:42.084Z,19.50
2023-09-02T18:00:09.900Z,19.40
2023-09-02T18:02:36.995Z,19.40
2023-09-02T18:05:06.975Z,19.30
2023-09-02T18:07:38.704Z,19.20
2023-09-02T18:10:10.633Z,19.10
2023-09-02T18:12:38.602Z,19.00
2023-09-02T18:15:10.215Z,19.00
2023-09-02T18:17:38.073Z,18.90
2023-09-02T18:20:06.690Z,18.90
2023-09-02T18:22:36.146Z,18.80
2023-09-02T18:25:06.037Z,18.70
2023-09-02T18:27:32.964Z,18.60
2023-09-02T18:29:59.858Z,18.60
2023-09-02T18:32:26.773Z,18.60
2023-09-02T18:34:55.976Z,18.50
2023-09-02T18:37:22.965Z,18.40
2023-09-02T18:39:51.715Z,18.40
2023-09-02T18:42:23.311Z,18.40
2023-09-02T18:44:50.298Z,18.30
2023-09-02T18:47:17.660Z,18.30
2023-09-02T18:49:44.533Z,18.20
2023-09-02T18:52:11.610Z,18.20
2023-09-02T18:54:38.546Z,18.20
2023-09-02T18:57:07.157Z,18.10
2023-09-02T18:59:34.098Z,18.00
2023-09-02T19:02:01.081Z,18.00
2023-09-02T19:04:28.004Z,17.90
2023-09-02T19:06:54.962Z,17.90
2023-09-02T19:09:21.907Z,17.90
2023-09-02T19:11:48.841Z,17.80
2023-09-02T19:14:15.771Z,17.80
2023-09-02T19:16:45.582Z,17.70
2023-09-02T19:19:12.546Z,17.60
2023-09-02T19:21:39.530Z,17.60
2023-09-02T19:24:06.599Z,17.60
2023-09-02T19:26:33.913Z,17.60
2023-09-02T19:29:00.817Z,17.50
2023-09-02T19:31:27.793Z,17.50
2023-09-02T19:33:55.629Z,17.40
2023-09-02T19:36:22.531Z,17.40
2023-09-02T19:38:49.598Z,17.40
2023-09-02T19:41:16.508Z,17.30
2023-09-02T19:43:43.478Z,17.30
2023-09-02T19:46:14.261Z,17.20
2023-09-02T19:48:41.825Z,17.20
2023-09-02T19:51:08.808Z,17.20
2023-09-02T19:53:35.706Z,17.20
2023-09-02T19:56:02.912Z,17.10
2023-09-02T19:58:29.886Z,17.10
2023-09-02T20:00:59.263Z,17.00
2023-09-02T20:03:26.374Z,17.00
2023-09-02T20:05:53.438Z,17.00
2023-09-02T20:08:20.669Z,17.00
2023-09-02T20:10:48.813Z,16.90
2023-09-02T20:13:15.697Z,16.90
2023-09-02T20:15:43.025Z,16.80
2023-09-02T20:18:10.225Z,16.80
2023-09-02T20:20:38.491Z,16.80
2023-09-02T20:23:05.430Z,16.70
2023-09-02T20:25:33.374Z,16.70
2023-09-02T20:28:00.621Z,16.70
2023-09-02T20:30:27.696Z,16.60
2023-09-02T20:32:54.848Z,16.60
2023-09-02T20:35:21.850Z,16.50
2023-09-02T20:37:51.214Z,16.50
2023-09-02T20:40:19.363Z,16.40
2023-09-02T20:42:48.612Z,16.40
2023-09-02T20:45:16.118Z,16.40
2023-09-02T20:47:43.074Z,16.40
2023-09-02T20:50:10.484Z,16.30
2023-09-02T20:52:37.468Z,16.30
2023-09-02T20:55:04.871Z,16.30
2023-09-02T20:57:31.784Z,16.20
2023-09-02T20:59:58.794Z,16.20
2023-09-02T21:02:27.737Z,16.20
2023-09-02T21:04:54.647Z,16.20
2023-09-02T21:07:21.615Z,16.10
2023-09-02T21:09:48.529Z,16.10
2023-09-02T21:12:15.888Z,16.00
2023-09-02T21:14:44.589Z,16.00
2023-09-02T21:17:11.480Z,16.00
2023-09-02T21:19:40.878Z,16.00
2023-09-02T21:22:07.863Z,15.90
2023-09-02T21:24:34.896Z,15.90
2023-09-02T21:27:02.748Z,15.90
2023-09-02T21:29:30.057Z,15.80
2023-09-02T21:31:57.138Z,15.80
2023-09-02T21:34:24.168Z,15.80
2023-09-02T21:36:51.184Z,15.80
2023-09-02T21:39:18.229Z,15.80
2023-09-02T21:41:45.356Z,15.80
2023-09-02T21:44:13.496Z,15.80
2023-09-02T21:46:40.769Z,15.80
2023-09-02T21:49:07.772Z,15.80
2023-09-02T21:51:37.946Z,15.80
2023-09-02T21:54:05.105Z,15.70
2023-09-02T21:56:32.125Z,15.70
2023-09-02T21:58:59.048Z,15.70
2023-09-02T22:01:26.345Z,15.70
2023-09-02T22:03:54.924Z,15.70
2023-09-02T22:06:21.948Z,15.70
2023-09-02T22:08:50.532Z,15.70
2023-09-02T22:11:19.030Z,15.70
2023-09-02T22:13:47.908Z,15.60
2023-09-02T22:16:16.080Z,15.60
2023-09-02T22:18:52.913Z,15.60
2023-09-02T22:21:27.527Z,15.60
2023-09-02T22:23:54.808Z,15.60
2023-09-02T22:26:22.485Z,15.60
2023-09-02T22:28:49.569Z,15.50
2023-09-02T22:31:17.299Z,15.50
2023-09-02T22:33:44.830Z,15.50
2023-09-02T22:36:11.927Z,15.50
2023-09-02T22:41:12.173Z,15.40
2023-09-02T22:43:39.124Z,15.40
2023-09-02T22:46:10.333Z,15.40
2023-09-02T22:48:37.592Z,15.30
2023-09-02T22:51:06.386Z,15.30
2023-09-02T22:53:33.848Z,15.30
2023-09-02T22:56:00.784Z,15.20
2023-09-02T22:58:28.166Z,15.20
2023-09-02T23:00:58.088Z,15.20
2023-09-02T23:03:25.043Z,15.20
2023-09-02T23:05:51.950Z,15.10
2023-09-02T23:08:18.891Z,15.10
2023-09-02T23:10:46.034Z,15.10
2023-09-02T23:13:13.066Z,15.10
2023-09-02T23:15:40.018Z,15.10
2023-09-02T23:18:07.196Z,15.00
2023-09-02T23:20:34.127Z,15.00
2023-09-02T23:23:00.979Z,15.00
2023-09-02T23:25:27.880Z,15.00
2023-09-02T23:27:54.763Z,15.00
2023-09-02T23:30:21.776Z,15.00
2023-09-02T23:32:50.227Z,15.00
2023-09-02T23:35:17.488Z,14.90
2023-09-02T23:37:46.078Z,14.90
2023-09-02T23:40:16.362Z,14.90
2023-09-02T23:42:44.214Z,14.80
2023-09-02T23:45:12.327Z,14.80
2023-09-02T23:47:39.331Z,14.80
2023-09-02T23:50:06.619Z,14.80
2023-09-02T23:52:34.625Z,14.70
2023-09-02T23:55:01.829Z,14.70
2023-09-02T23:57:31.929Z,14.70
2023-09-02T23:59:58.779Z,14.70
