createdAt,value
2023-01-05T00:01:47.143Z,0.45
2023-01-05T00:04:14.978Z,0.25
2023-01-05T00:06:43.193Z,0.10
2023-01-05T00:09:14.253Z,0.57
2023-01-05T00:11:59.224Z,0.65
2023-01-05T00:14:48.256Z,0.30
2023-01-05T00:17:35.407Z,0.40
2023-01-05T00:20:21.686Z,0.25
2023-01-05T00:22:50.942Z,0.15
2023-01-05T00:25:20.519Z,0.52
2023-01-05T00:27:51.321Z,0.05
2023-01-05T00:30:22.734Z,0.22
2023-01-05T00:32:50.905Z,0.20
2023-01-05T00:35:18.686Z,1.05
2023-01-05T00:37:46.307Z,0.95
2023-01-05T00:40:15.540Z,0.22
2023-01-05T00:42:43.286Z,0.10
2023-01-05T00:45:13.087Z,0.30
2023-01-05T00:47:42.521Z,0.10
2023-01-05T00:50:14.169Z,0.75
2023-01-05T00:52:41.835Z,0.10
2023-01-05T00:55:09.917Z,0.45
2023-01-05T00:57:37.786Z,0.60
2023-01-05T01:00:06.856Z,0.20
2023-01-05T01:02:34.545Z,0.10
2023-01-05T01:05:03.578Z,0.00
2023-01-05T01:07:31.121Z,0.50
2023-01-05T01:09:58.884Z,0.08
2023-01-05T01:12:26.538Z,0.00
2023-01-05T01:14:54.145Z,0.10
2023-01-05T01:17:21.827Z,0.17
2023-01-05T01:19:49.440Z,0.17
2023-01-05T01:22:18.336Z,1.95
2023-01-05T01:24:45.986Z,1.35
2023-01-05T01:27:13.612Z,3.72
2023-01-05T01:29:41.145Z,0.10
2023-01-05T01:32:08.711Z,0.43
2023-01-05T01:34:36.898Z,0.20
2023-01-05T01:37:04.512Z,0.38
2023-01-05T01:39:33.856Z,0.15
2023-01-05T01:42:01.644Z,0.10
2023-01-05T01:44:51.473Z,0.10
2023-01-05T01:47:37.615Z,0.03
2023-01-05T01:50:11.311Z,0.03
2023-01-05T01:52:40.111Z,0.30
2023-01-05T01:55:10.381Z,1.17
2023-01-05T01:57:38.213Z,0.00
2023-01-05T02:00:08.835Z,0.57
2023-01-05T02:02:36.490Z,0.10
2023-01-05T02:05:07.249Z,0.10
2023-01-05T02:07:38.136Z,0.00
2023-01-05T02:10:06.751Z,0.63
2023-01-05T02:12:49.822Z,1.65
2023-01-05T02:15:25.844Z,0.00
2023-01-05T02:18:08.067Z,0.08
2023-01-05T02:20:58.032Z,0.47
2023-01-05T02:23:58.984Z,0.00
2023-01-05T02:27:04.111Z,0.08
2023-01-05T02:29:52.159Z,0.15
2023-01-05T02:32:23.963Z,0.32
2023-01-05T02:35:04.100Z,0.00
2023-01-05T02:37:37.650Z,0.05
2023-01-05T02:40:10.527Z,0.20
2023-01-05T02:42:40.033Z,0.40
2023-01-05T02:45:09.377Z,0.40
2023-01-05T02:47:41.458Z,0.10
2023-01-05T02:50:13.666Z,0.35
2023-01-05T02:52:46.581Z,1.27
2023-01-05T02:55:17.618Z,0.00
2023-01-05T02:57:50.860Z,0.00
2023-01-05T03:00:23.415Z,0.17
2023-01-05T03:02:57.518Z,0.00
2023-01-05T03:05:30.607Z,0.20
2023-01-05T03:08:06.822Z,0.10
2023-01-05T03:10:59.747Z,0.52
2023-01-05T03:13:43.575Z,0.10
2023-01-05T03:16:16.212Z,0.10
2023-01-05T03:21:45.242Z,0.05
2023-01-05T03:24:30.879Z,0.22
2023-01-05T03:27:16.326Z,0.60
2023-01-05T03:30:01.555Z,0.95
2023-01-05T03:32:48.862Z,0.10
2023-01-05T03:35:33.885Z,0.00
2023-01-05T03:38:12.284Z,0.35
2023-01-05T03:40:44.203Z,0.05
2023-01-05T03:43:11.806Z,0.08
2023-01-05T03:45:42.942Z,0.00
2023-01-05T03:48:10.431Z,0.10
2023-01-05T03:50:39.285Z,0.55
2023-01-05T03:53:08.005Z,0.10
2023-01-05T03:55:35.580Z,0.00
2023-01-05T03:58:03.121Z,0.03
2023-01-05T04:00:33.497Z,0.28
2023-01-05T04:03:01.139Z,0.57
2023-01-05T04:05:28.811Z,0.20
2023-01-05T04:07:57.655Z,0.17
2023-01-05T04:10:25.154Z,0.10
2023-01-05T04:12:52.686Z,0.10
2023-01-05T04:15:20.234Z,0.10
2023-01-05T04:17:47.720Z,0.00
2023-01-05T04:20:15.451Z,0.10
2023-01-05T04:22:43.122Z,0.00
2023-01-05T04:25:12.263Z,0.45
2023-01-05T04:27:39.736Z,0.00
2023-01-05T04:30:08.678Z,0.20
2023-01-05T04:32:36.463Z,0.32
2023-01-05T04:35:10.874Z,0.03
2023-01-05T04:37:38.951Z,0.28
2023-01-05T04:40:07.695Z,0.15
2023-01-05T04:42:36.604Z,0.45
2023-01-05T04:45:04.439Z,0.13
2023-01-05T04:47:31.961Z,0.00
2023-01-05T04:49:59.541Z,0.08
2023-01-05T04:52:27.021Z,0.00
2023-01-05T04:54:54.507Z,0.00
2023-01-05T04:57:21.988Z,0.40
2023-01-05T04:59:50.811Z,0.10
2023-01-05T05:02:18.397Z,0.00
2023-01-05T05:04:46.054Z,0.10
2023-01-05T05:07:13.590Z,0.63
2023-01-05T05:09:41.099Z,0.17
2023-01-05T05:12:08.912Z,0.45
2023-01-05T05:14:36.509Z,0.10
2023-01-05T05:17:05.323Z,0.20
2023-01-05T05:19:33.550Z,0.32
2023-01-05T05:22:01.037Z,0.50
2023-01-05T05:24:28.500Z,0.20
2023-01-05T05:26:57.242Z,0.20
2023-01-05T05:29:24.802Z,0.57
2023-01-05T05:31:52.394Z,0.00
2023-01-05T05:34:21.296Z,0.70
2023-01-05T05:36:48.886Z,0.10
2023-01-05T05:39:17.090Z,0.10
2023-01-05T05:41:44.623Z,0.10
2023-01-05T05:44:12.186Z,0.00
2023-01-05T05:46:39.773Z,0.17
2023-01-05T05:49:08.742Z,0.22
2023-01-05T05:51:37.623Z,0.00
2023-01-05T05:54:05.441Z,0.00
2023-01-05T05:56:32.918Z,0.13
2023-01-05T05:59:01.815Z,0.20
2023-01-05T06:01:29.853Z,0.17
2023-01-05T06:03:57.509Z,0.10
2023-01-05T06:06:25.167Z,0.32
2023-01-05T06:08:54.137Z,0.75
2023-01-05T06:11:21.682Z,0.13
2023-01-05T06:13:49.721Z,0.10
2023-01-05T06:16:17.268Z,0.00
2023-01-05T06:18:44.782Z,0.25
2023-01-05T06:21:12.309Z,0.10
2023-01-05T06:23:39.891Z,0.15
2023-01-05T06:26:09.272Z,0.40
2023-01-05T06:28:36.784Z,0.20
2023-01-05T06:31:04.498Z,0.20
2023-01-05T06:33:34.065Z,0.75
2023-01-05T06:36:01.936Z,0.10
2023-01-05T06:38:30.319Z,0.35
2023-01-05T06:40:59.382Z,0.82
2023-01-05T06:43:28.419Z,0.03
2023-01-05T06:56:36.493Z,0.95
2023-01-05T07:04:33.151Z,0.75
2023-01-05T07:07:00.641Z,0.70
2023-01-05T07:09:28.125Z,1.65
2023-01-05T07:11:55.731Z,0.60
2023-01-05T07:14:23.204Z,4.50
2023-01-05T07:16:50.828Z,2.58
2023-01-05T07:19:18.366Z,2.97
2023-01-05T07:21:50.587Z,3.67
2023-01-05T07:24:22.354Z,6.07
2023-01-05T07:26:50.095Z,4.90
2023-01-05T07:29:17.802Z,3.72
2023-01-05T07:31:47.465Z,2.63
2023-01-05T07:34:15.051Z,7.82
2023-01-05T07:36:42.561Z,7.72
2023-01-05T07:39:11.433Z,4.50
2023-01-05T07:41:38.995Z,10.05
2023-01-05T07:44:06.572Z,5.78
2023-01-05T07:46:34.121Z,2.85
2023-01-05T07:49:02.683Z,5.43
2023-01-05T07:51:30.224Z,2.78
2023-01-05T07:53:58.027Z,4.88
2023-01-05T07:56:26.975Z,3.95
2023-01-05T07:58:54.507Z,3.60
2023-01-05T08:01:22.188Z,5.35
2023-01-05T08:03:49.832Z,3.35
2023-01-05T08:06:20.289Z,2.33
2023-01-05T08:08:48.549Z,2.15
2023-01-05T08:11:17.733Z,3.50
2023-01-05T08:14:02.632Z,2.03
2023-01-05T08:16:32.337Z,4.25
2023-01-05T08:19:01.379Z,6.95
2023-01-05T08:21:30.207Z,4.30
2023-01-05T08:23:59.641Z,6.53
2023-01-05T08:26:27.214Z,5.47
2023-01-05T08:28:56.075Z,5.22
2023-01-05T08:31:26.110Z,5.32
2023-01-05T08:33:57.831Z,1.63
2023-01-05T08:36:25.572Z,5.18
2023-01-05T08:38:53.804Z,6.80
2023-01-05T08:41:25.562Z,6.80
2023-01-05T08:43:54.304Z,7.63
2023-01-05T08:46:25.607Z,3.30
2023-01-05T08:48:54.715Z,5.13
2023-01-05T08:51:22.763Z,7.50
2023-01-05T08:53:50.621Z,4.40
2023-01-05T08:56:18.443Z,3.80
2023-01-05T08:58:45.935Z,7.20
2023-01-05T09:01:15.401Z,3.63
2023-01-05T09:03:44.926Z,5.15
2023-01-05T09:06:13.812Z,5.93
2023-01-05T09:08:42.637Z,5.47
2023-01-05T09:11:12.408Z,7.25
2023-01-05T09:13:41.063Z,3.88
2023-01-05T09:16:11.090Z,3.83
2023-01-05T09:18:39.396Z,8.00
2023-01-05T09:21:09.447Z,3.20
2023-01-05T09:23:37.757Z,3.80
2023-01-05T09:26:06.469Z,3.65
2023-01-05T09:28:35.573Z,3.20
2023-01-05T09:31:08.162Z,4.18
2023-01-05T09:33:35.734Z,5.18
2023-01-05T09:36:03.218Z,4.05
2023-01-05T09:38:32.138Z,3.92
2023-01-05T09:41:04.169Z,6.07
2023-01-05T09:43:37.325Z,8.40
2023-01-05T09:46:10.331Z,5.38
2023-01-05T09:48:42.007Z,6.50
2023-01-05T09:51:10.494Z,7.90
2023-01-05T09:53:40.685Z,5.70
2023-01-05T09:56:50.331Z,7.00
2023-01-05T09:59:15.743Z,7.65
2023-01-05T10:01:44.344Z,8.13
2023-01-05T10:04:16.845Z,6.38
2023-01-05T10:06:47.436Z,3.88
2023-01-05T10:09:21.066Z,7.28
2023-01-05T10:12:12.126Z,7.50
2023-01-05T10:14:42.718Z,3.85
2023-01-05T10:17:40.495Z,6.75
2023-01-05T10:20:03.072Z,6.55
2023-01-05T10:22:41.063Z,5.15
2023-01-05T10:25:20.327Z,7.13
2023-01-05T10:27:56.951Z,4.28
2023-01-05T10:30:27.229Z,4.28
2023-01-05T10:33:27.752Z,4.38
2023-01-05T10:36:03.406Z,4.03
2023-01-05T10:38:50.104Z,3.90
2023-01-05T10:41:25.363Z,6.25
2023-01-05T10:44:08.166Z,7.70
2023-01-05T10:46:43.743Z,7.05
2023-01-05T10:49:20.651Z,6.30
2023-01-05T10:51:56.073Z,5.13
2023-01-05T10:54:36.876Z,6.20
2023-01-05T10:57:46.969Z,6.80
2023-01-05T11:00:18.644Z,6.28
2023-01-05T11:02:50.694Z,5.22
2023-01-05T11:05:26.571Z,6.65
2023-01-05T11:07:56.969Z,6.80
2023-01-05T11:10:28.874Z,4.55
2023-01-05T11:13:02.525Z,4.95
2023-01-05T11:15:33.274Z,6.60
2023-01-05T11:18:00.894Z,8.05
2023-01-05T11:20:29.993Z,5.80
2023-01-05T11:22:58.364Z,9.73
2023-01-05T11:25:29.091Z,6.18
2023-01-05T11:28:10.005Z,7.00
2023-01-05T11:30:40.863Z,6.60
2023-01-05T11:33:17.347Z,11.43
2023-01-05T11:35:50.221Z,13.02
2023-01-05T11:38:24.881Z,10.60
2023-01-05T11:40:53.914Z,8.45
2023-01-05T11:43:22.960Z,11.13
2023-01-05T11:45:56.006Z,7.55
2023-01-05T11:48:27.851Z,11.02
2023-01-05T11:50:57.410Z,10.03
2023-01-05T11:53:41.746Z,9.10
2023-01-05T11:56:21.378Z,5.35
2023-01-05T11:58:50.563Z,9.30
2023-01-05T12:01:47.446Z,5.72
2023-01-05T12:04:30.328Z,5.55
2023-01-05T12:07:24.200Z,10.77
2023-01-05T12:09:59.327Z,8.15
2023-01-05T12:12:46.241Z,12.95
2023-01-05T12:15:35.573Z,7.85
2023-01-05T12:18:17.043Z,14.60
2023-01-05T12:20:57.298Z,7.53
2023-01-05T12:23:49.076Z,5.72
2023-01-05T12:26:25.966Z,8.75
2023-01-05T12:35:25.232Z,12.77
2023-01-05T12:38:08.857Z,9.40
2023-01-05T12:40:52.097Z,7.60
2023-01-05T12:43:34.027Z,8.40
2023-01-05T12:46:18.567Z,7.60
2023-01-05T12:48:48.591Z,11.95
2023-01-05T12:51:23.353Z,10.65
2023-01-05T12:53:57.773Z,9.02
2023-01-05T12:56:30.920Z,12.48
2023-01-05T12:59:10.717Z,13.65
2023-01-05T13:01:43.406Z,12.82
2023-01-05T13:04:19.424Z,7.25
2023-01-05T13:06:52.894Z,11.02
2023-01-05T13:09:25.817Z,10.27
2023-01-05T13:11:59.198Z,12.15
2023-01-05T13:14:31.177Z,9.93
2023-01-05T13:17:02.281Z,8.52
2023-01-05T13:19:32.318Z,7.55
2023-01-05T13:22:05.529Z,9.25
2023-01-05T13:24:38.050Z,8.73
2023-01-05T13:27:05.772Z,6.10
2023-01-05T13:29:37.036Z,10.93
2023-01-05T13:32:26.794Z,13.68
2023-01-05T13:35:10.034Z,10.10
2023-01-05T13:38:07.326Z,9.23
2023-01-05T13:40:57.399Z,7.70
2023-01-05T13:43:50.359Z,6.80
2023-01-05T13:46:32.578Z,9.93
2023-01-05T13:49:20.000Z,12.13
2023-01-05T13:51:58.745Z,7.47
2023-01-05T13:54:59.819Z,9.70
2023-01-05T13:57:31.000Z,10.75
2023-01-05T14:00:07.252Z,9.73
2023-01-05T14:02:40.095Z,11.07
2023-01-05T14:05:17.616Z,8.48
2023-01-05T14:07:45.347Z,11.75
2023-01-05T14:10:24.349Z,13.05
2023-01-05T14:12:55.086Z,8.77
2023-01-05T14:18:11.981Z,10.57
2023-01-05T14:21:09.047Z,8.77
2023-01-05T14:30:33.875Z,10.25
2023-01-05T14:33:47.715Z,7.68
2023-01-05T14:36:48.272Z,7.53
2023-01-05T15:07:44.566Z,11.40
2023-01-05T15:11:19.847Z,6.63
2023-01-05T15:14:36.214Z,5.47
2023-01-05T16:26:01.198Z,13.40
2023-01-05T16:28:29.374Z,8.52
2023-01-05T16:30:58.928Z,9.70
2023-01-05T16:33:35.322Z,8.15
2023-01-05T16:36:13.428Z,10.48
2023-01-05T16:38:41.759Z,11.77
2023-01-05T16:41:20.371Z,8.05
2023-01-05T16:43:53.598Z,13.27
2023-01-05T16:46:40.642Z,8.80
2023-01-05T16:49:27.942Z,13.20
2023-01-05T16:51:57.548Z,10.82
2023-01-05T16:54:36.663Z,14.23
2023-01-05T16:57:29.072Z,11.35
2023-01-05T16:59:57.460Z,12.50
2023-01-05T17:02:31.838Z,10.77
2023-01-05T17:04:59.427Z,14.20
2023-01-05T17:07:27.059Z,7.65
2023-01-05T17:09:55.154Z,10.13
2023-01-05T17:12:24.012Z,12.75
2023-01-05T17:14:51.637Z,11.77
2023-01-05T17:23:36.086Z,11.75
2023-01-05T17:26:07.515Z,12.30
2023-01-05T17:28:36.509Z,8.85
2023-01-05T17:31:04.559Z,13.05
2023-01-05T17:33:32.436Z,12.20
2023-01-05T17:36:01.688Z,10.45
2023-01-05T17:38:29.253Z,9.35
2023-01-05T17:40:58.723Z,11.13
2023-01-05T17:43:26.542Z,10.18
2023-01-05T17:45:55.627Z,9.85
2023-01-05T17:48:24.925Z,11.52
2023-01-05T17:50:54.163Z,8.57
2023-01-05T17:53:22.636Z,8.48
2023-01-05T17:55:50.159Z,13.15
2023-01-05T17:58:17.674Z,9.68
2023-01-05T18:03:28.007Z,13.18
2023-01-05T18:05:55.524Z,9.20
2023-01-05T18:08:23.101Z,11.10
2023-01-05T18:10:52.925Z,10.95
2023-01-05T18:13:22.560Z,9.95
2023-01-05T18:15:52.907Z,8.40
2023-01-05T18:18:22.000Z,10.93
2023-01-05T18:20:52.210Z,8.68
2023-01-05T18:23:20.740Z,14.50
2023-01-05T18:25:48.513Z,11.82
2023-01-05T18:28:16.133Z,10.90
2023-01-05T18:30:44.117Z,10.48
2023-01-05T18:35:44.616Z,9.82
2023-01-05T18:38:13.533Z,8.63
2023-01-05T18:40:41.319Z,11.80
2023-01-05T18:43:08.821Z,6.97
2023-01-05T18:45:40.238Z,11.57
2023-01-05T18:48:08.788Z,11.02
2023-01-05T18:50:40.701Z,11.85
2023-01-05T18:53:08.229Z,6.57
2023-01-05T18:55:40.896Z,12.98
2023-01-05T18:58:08.574Z,9.45
2023-01-05T19:00:36.240Z,11.23
2023-01-05T19:03:03.868Z,8.55
2023-01-05T19:05:31.429Z,12.48
2023-01-05T19:07:58.939Z,19.60
2023-01-05T19:10:26.598Z,7.55
2023-01-05T19:12:55.442Z,13.05
2023-01-05T19:15:22.936Z,8.43
2023-01-05T19:17:53.275Z,10.73
2023-01-05T19:20:21.060Z,9.00
2023-01-05T19:22:48.633Z,9.75
2023-01-05T19:25:16.224Z,10.57
2023-01-05T19:27:45.404Z,11.68
2023-01-05T19:30:16.908Z,6.07
2023-01-05T19:32:44.509Z,7.38
2023-01-05T19:35:12.129Z,7.25
2023-01-05T19:37:40.568Z,9.10
2023-01-05T19:40:09.267Z,5.00
2023-01-05T19:42:36.830Z,5.93
2023-01-05T19:45:04.870Z,9.05
2023-01-05T19:47:36.395Z,7.82
2023-01-05T19:50:04.077Z,8.45
2023-01-05T19:52:31.563Z,13.60
2023-01-05T19:54:59.085Z,6.55
2023-01-05T19:57:28.573Z,8.60
2023-01-05T19:59:56.071Z,6.65
2023-01-05T20:02:23.773Z,9.15
2023-01-05T20:04:53.161Z,6.15
2023-01-05T20:07:20.779Z,8.40
2023-01-05T20:09:50.074Z,5.45
2023-01-05T20:12:17.861Z,5.13
2023-01-05T20:14:45.688Z,7.53
2023-01-05T20:17:14.343Z,3.75
2023-01-05T20:19:42.221Z,3.97
2023-01-05T20:22:14.831Z,6.65
2023-01-05T20:27:12.918Z,7.10
2023-01-05T20:29:43.664Z,5.32
2023-01-05T20:35:00.914Z,5.57
2023-01-05T20:37:31.331Z,7.68
2023-01-05T20:40:00.359Z,7.20
2023-01-05T20:42:28.760Z,5.38
2023-01-05T20:44:56.307Z,4.55
2023-01-05T20:47:23.823Z,4.78
2023-01-05T20:49:51.506Z,3.13
2023-01-05T20:52:19.051Z,3.75
2023-01-05T20:54:49.574Z,4.28
2023-01-05T20:57:17.063Z,5.40
2023-01-05T20:59:44.545Z,5.75
2023-01-05T21:02:22.838Z,3.88
2023-01-05T21:04:51.830Z,3.38
2023-01-05T21:07:20.181Z,3.03
2023-01-05T21:09:50.238Z,3.55
2023-01-05T21:12:18.316Z,5.43
2023-01-05T21:14:45.896Z,9.98
2023-01-05T21:17:13.498Z,8.95
2023-01-05T21:19:40.982Z,6.03
2023-01-05T21:22:08.727Z,9.07
2023-01-05T21:24:36.773Z,6.70
2023-01-05T21:27:05.828Z,5.00
2023-01-05T21:29:33.917Z,5.60
2023-01-05T21:32:01.422Z,4.82
2023-01-05T21:34:29.036Z,4.43
2023-01-05T21:36:56.518Z,4.05
2023-01-05T21:39:25.936Z,2.17
2023-01-05T21:42:11.948Z,3.83
2023-01-05T21:44:40.953Z,5.72
2023-01-05T21:47:08.597Z,2.70
2023-01-05T21:49:36.704Z,2.90
2023-01-05T21:52:22.127Z,2.25
2023-01-05T21:55:07.378Z,1.50
2023-01-05T21:57:34.913Z,3.25
2023-01-05T22:00:04.805Z,3.08
2023-01-05T22:02:32.342Z,6.82
2023-01-05T22:04:59.825Z,3.30
2023-01-05T22:07:27.357Z,3.47
2023-01-05T22:09:54.929Z,2.95
2023-01-05T22:12:22.428Z,2.75
2023-01-05T22:14:50.868Z,3.28
2023-01-05T22:17:19.709Z,2.90
2023-01-05T22:19:47.228Z,6.90
2023-01-05T22:22:14.980Z,2.83
2023-01-05T22:24:42.437Z,4.00
2023-01-05T22:27:09.905Z,2.30
2023-01-05T22:29:37.404Z,4.05
2023-01-05T22:32:05.777Z,3.72
2023-01-05T22:34:36.365Z,3.60
2023-01-05T22:37:03.870Z,3.60
2023-01-05T22:39:31.375Z,4.50
2023-01-05T22:41:58.848Z,4.63
2023-01-05T22:44:26.331Z,6.35
2023-01-05T22:46:53.826Z,4.32
2023-01-05T22:49:21.285Z,4.68
2023-01-05T22:51:50.134Z,6.18
2023-01-05T22:54:17.610Z,3.55
2023-01-05T22:56:45.096Z,4.15
2023-01-05T22:59:12.627Z,3.63
2023-01-05T23:01:43.240Z,2.53
2023-01-05T23:04:10.800Z,3.05
2023-01-05T23:06:38.465Z,3.25
2023-01-05T23:09:10.514Z,3.50
2023-01-05T23:11:40.628Z,3.25
2023-01-05T23:14:09.920Z,3.30
2023-01-05T23:16:38.634Z,3.15
2023-01-05T23:19:07.617Z,4.10
2023-01-05T23:21:35.286Z,5.10
2023-01-05T23:24:02.947Z,5.32
2023-01-05T23:26:31.875Z,3.70
2023-01-05T23:28:59.869Z,4.72
2023-01-05T23:31:27.747Z,3.80
2023-01-05T23:33:55.780Z,4.13
2023-01-05T23:36:24.556Z,2.47
2023-01-05T23:38:52.211Z,2.22
2023-01-05T23:41:20.633Z,5.47
2023-01-05T23:43:49.508Z,3.05
2023-01-05T23:46:20.029Z,3.53
2023-01-05T23:48:47.753Z,4.10
2023-01-05T23:51:16.861Z,2.92
2023-01-05T23:53:45.492Z,3.13
2023-01-05T23:56:14.828Z,3.80
2023-01-05T23:58:42.950Z,3.05
