createdAt,value
2022-10-23T15:32:23.458Z,0.95
2022-10-23T15:35:11.465Z,1.20
2022-10-23T15:38:09.071Z,1.20
2022-10-23T15:40:44.571Z,0.90
2022-10-23T15:43:59.630Z,1.10
2022-10-23T15:46:47.278Z,1.20
2022-10-23T15:49:39.627Z,1.45
2022-10-23T15:52:36.065Z,1.55
2022-10-23T15:55:27.689Z,2.10
2022-10-23T15:58:21.197Z,1.42
2022-10-23T18:09:27.037Z,1.65
2022-10-23T18:12:01.496Z,1.48
2022-10-23T18:14:30.610Z,2.10
2022-10-23T18:17:01.652Z,1.70
2022-10-23T18:19:30.793Z,2.00
2022-10-23T18:21:59.552Z,2.67
2022-10-23T18:24:31.292Z,6.88
2022-10-23T18:27:00.190Z,6.40
2022-10-23T18:29:29.868Z,6.50
2022-10-23T18:32:00.936Z,3.90
2022-10-23T18:34:32.325Z,2.53
2022-10-23T18:37:14.947Z,1.98
2022-10-23T18:39:46.411Z,1.55
2022-10-23T21:11:53.357Z,2.88
2022-10-23T21:15:01.014Z,2.95
2022-10-23T21:17:53.239Z,2.83
2022-10-23T21:20:43.263Z,2.35
2022-10-23T21:23:31.846Z,2.88
2022-10-23T22:03:40.080Z,1.27
2022-10-23T22:06:44.285Z,1.70
2022-10-23T22:17:56.382Z,2.35
2022-10-23T22:57:30.684Z,1.77
2022-10-23T23:00:24.273Z,2.58
2022-10-23T23:02:59.552Z,2.22
2022-10-23T23:05:35.572Z,2.08
2022-10-23T23:08:15.776Z,2.00
2022-10-23T23:10:50.721Z,2.35
2022-10-23T23:13:35.905Z,1.90
2022-10-23T23:16:13.871Z,2.10
2022-10-23T23:18:58.791Z,1.60
2022-10-23T23:21:43.239Z,1.90
2022-10-23T23:24:28.849Z,2.40
2022-10-23T23:27:13.201Z,2.78
2022-10-23T23:29:48.709Z,3.15
2022-10-23T23:32:34.358Z,3.00
2022-10-23T23:35:24.032Z,3.40
2022-10-23T23:37:58.668Z,3.08
2022-10-23T23:40:32.412Z,3.28
2022-10-23T23:48:38.295Z,2.30
2022-10-23T23:51:15.253Z,2.35
2022-10-23T23:56:27.216Z,1.58
2022-10-23T23:59:10.540Z,2.00
