createdAt,value
2019-04-21T00:00:11.643Z,7.77
2019-04-21T00:02:39.739Z,8.03
2019-04-21T00:05:24.587Z,7.70
2019-04-21T00:08:01.211Z,8.37
2019-04-21T00:10:26.976Z,6.43
2019-04-21T00:12:51.998Z,6.60
2019-04-21T00:15:15.731Z,5.13
2019-04-21T00:17:35.072Z,4.47
2019-04-21T00:20:12.720Z,4.90
2019-04-21T00:22:44.319Z,4.73
2019-04-21T00:25:21.014Z,5.37
2019-04-21T00:27:48.772Z,4.37
2019-04-21T00:30:24.036Z,3.70
2019-04-21T00:32:43.637Z,4.03
2019-04-21T00:35:04.697Z,3.77
2019-04-21T00:37:48.013Z,3.50
2019-04-21T00:40:21.126Z,3.67
2019-04-21T00:42:43.646Z,3.80
2019-04-21T00:45:07.895Z,3.50
2019-04-21T00:47:43.128Z,3.53
2019-04-21T00:50:13.172Z,3.00
2019-04-21T00:57:58.500Z,3.10
2019-04-21T01:00:26.081Z,3.00
2019-04-21T01:03:04.638Z,3.10
2019-04-21T01:05:26.956Z,3.23
2019-04-21T01:07:58.266Z,3.00
2019-04-21T01:10:20.975Z,3.50
2019-04-21T01:12:54.719Z,3.63
2019-04-21T01:15:32.733Z,3.53
2019-04-21T01:17:51.703Z,3.97
2019-04-21T01:20:16.082Z,5.07
2019-04-21T01:22:31.625Z,8.00
2019-04-21T01:25:08.961Z,11.40
2019-04-21T01:27:52.153Z,15.10
2019-04-21T01:30:23.116Z,16.30
2019-04-21T01:32:48.174Z,16.00
2019-04-21T01:35:16.453Z,14.53
2019-04-21T01:37:50.849Z,16.27
2019-04-21T01:40:27.622Z,16.90
2019-04-21T01:42:48.074Z,16.63
2019-04-21T01:45:15.730Z,15.93
2019-04-21T01:47:40.872Z,16.63
2019-04-21T01:50:02.690Z,17.50
2019-04-21T01:52:50.231Z,17.57
2019-04-21T01:55:23.481Z,17.57
2019-04-21T01:57:50.318Z,19.07
2019-04-21T02:00:13.299Z,19.13
2019-04-21T02:02:54.557Z,19.47
2019-04-21T02:05:26.421Z,18.77
2019-04-21T02:07:53.443Z,21.23
2019-04-21T02:10:22.562Z,19.63
2019-04-21T02:12:50.698Z,20.40
2019-04-21T02:15:36.495Z,21.10
2019-04-21T02:17:49.345Z,19.93
2019-04-21T02:20:09.468Z,19.57
2019-04-21T02:22:59.172Z,19.83
2019-04-21T02:25:16.580Z,19.43
2019-04-21T02:27:42.957Z,18.90
2019-04-21T02:30:27.220Z,18.70
2019-04-21T02:35:30.207Z,18.20
2019-04-21T02:40:21.807Z,18.77
2019-04-21T02:42:56.132Z,17.97
2019-04-21T02:45:26.896Z,19.73
2019-04-21T02:47:57.290Z,18.10
2019-04-21T02:52:52.739Z,16.97
2019-04-21T02:55:13.500Z,16.37
2019-04-21T03:00:23.878Z,18.17
2019-04-21T03:02:58.622Z,16.97
2019-04-21T03:05:41.666Z,17.83
2019-04-21T03:08:20.012Z,18.30
2019-04-21T03:10:36.064Z,21.07
2019-04-21T03:15:31.200Z,19.73
2019-04-21T03:18:06.481Z,19.03
2019-04-21T03:20:23.821Z,18.33
2019-04-21T03:23:02.008Z,18.93
2019-04-21T03:25:33.558Z,18.77
2019-04-21T03:30:42.258Z,18.27
2019-04-21T03:37:56.110Z,17.40
2019-04-21T03:40:22.293Z,17.20
2019-04-21T03:42:57.754Z,15.57
2019-04-21T03:45:32.718Z,16.80
2019-04-21T03:52:55.083Z,13.93
2019-04-21T04:00:42.749Z,12.63
2019-04-21T04:03:07.654Z,8.80
2019-04-21T04:05:48.154Z,9.43
2019-04-21T04:08:18.503Z,8.37
2019-04-21T04:10:34.734Z,8.93
2019-04-21T04:13:05.940Z,8.47
2019-04-21T04:15:41.204Z,9.23
2019-04-21T04:18:04.133Z,10.53
2019-04-21T04:23:02.794Z,9.90
2019-04-21T04:25:26.306Z,8.57
2019-04-21T04:30:31.211Z,9.53
2019-04-21T04:33:03.316Z,8.57
2019-04-21T04:35:34.253Z,7.97
2019-04-21T04:37:55.955Z,7.97
2019-04-21T04:40:30.909Z,7.77
2019-04-21T04:48:07.530Z,4.40
2019-04-21T04:50:45.295Z,2.40
2019-04-21T04:55:47.971Z,1.33
2019-04-21T04:58:15.010Z,1.60
2019-04-21T05:05:52.281Z,1.60
2019-04-21T05:08:39.447Z,1.60
2019-04-21T05:10:44.822Z,1.80
2019-04-21T05:12:57.229Z,1.70
2019-04-21T05:15:27.874Z,2.00
2019-04-21T05:20:23.715Z,1.70
2019-04-21T05:22:53.254Z,1.80
2019-04-21T05:25:13.481Z,1.90
2019-04-21T05:27:43.613Z,1.87
2019-04-21T05:30:29.598Z,2.20
2019-04-21T05:33:00.068Z,1.80
2019-04-21T05:35:36.910Z,2.03
2019-04-21T05:38:06.264Z,1.90
2019-04-21T05:40:31.895Z,1.77
2019-04-21T05:43:03.400Z,2.10
2019-04-21T05:45:53.628Z,2.13
2019-04-21T05:48:39.435Z,2.00
2019-04-21T05:51:11.806Z,2.40
2019-04-21T05:53:52.028Z,2.67
2019-04-21T05:56:12.828Z,2.17
2019-04-21T05:58:37.818Z,2.20
2019-04-21T06:01:24.353Z,2.30
2019-04-21T06:03:44.871Z,2.40
2019-04-21T06:06:14.176Z,2.43
2019-04-21T06:08:36.176Z,2.60
2019-04-21T06:11:10.487Z,2.73
2019-04-21T06:13:42.882Z,2.90
2019-04-21T06:16:07.554Z,3.00
2019-04-21T06:18:42.275Z,2.63
2019-04-21T06:21:05.590Z,2.90
2019-04-21T06:23:36.343Z,3.10
2019-04-21T06:26:44.932Z,3.13
2019-04-21T06:28:44.067Z,2.92
2019-04-21T06:31:12.593Z,2.87
2019-04-21T06:36:31.501Z,2.95
2019-04-21T06:39:00.600Z,3.22
2019-04-21T06:41:21.600Z,2.90
2019-04-21T06:46:20.015Z,3.50
2019-04-21T06:48:53.806Z,3.22
2019-04-21T06:51:25.522Z,3.10
2019-04-21T06:53:54.518Z,3.15
2019-04-21T06:56:15.238Z,3.30
2019-04-21T06:58:43.028Z,3.30
2019-04-21T07:01:18.055Z,3.72
2019-04-21T07:03:55.460Z,3.30
2019-04-21T07:06:12.580Z,3.17
2019-04-21T07:08:54.379Z,3.77
2019-04-21T07:11:08.365Z,3.70
2019-04-21T07:13:36.756Z,3.05
2019-04-21T07:16:10.759Z,3.75
2019-04-21T07:18:41.551Z,2.90
2019-04-21T07:21:06.133Z,3.20
2019-04-21T07:23:47.525Z,3.55
2019-04-21T07:26:10.496Z,3.70
2019-04-21T07:28:40.435Z,3.77
2019-04-21T07:31:10.874Z,5.10
2019-04-21T07:36:12.692Z,4.65
2019-04-21T07:38:36.767Z,4.90
2019-04-21T07:40:59.613Z,4.95
2019-04-21T07:43:32.346Z,4.45
2019-04-21T07:45:58.512Z,4.62
2019-04-21T07:48:37.798Z,4.28
2019-04-21T07:52:18.810Z,5.12
2019-04-21T07:54:44.514Z,4.87
2019-04-21T07:57:04.881Z,4.30
2019-04-21T07:59:49.130Z,6.00
2019-04-21T08:02:10.488Z,4.72
2019-04-21T08:04:57.164Z,5.30
2019-04-21T08:07:15.154Z,5.97
2019-04-21T08:09:45.268Z,5.65
2019-04-21T08:12:04.426Z,5.40
2019-04-21T08:15:00.141Z,4.95
2019-04-21T08:17:10.976Z,4.60
2019-04-21T08:19:35.889Z,4.75
2019-04-21T08:22:11.414Z,4.72
2019-04-21T08:24:35.277Z,4.83
2019-04-21T08:27:13.593Z,5.37
2019-04-21T08:34:34.837Z,5.92
2019-04-21T08:37:04.009Z,6.47
2019-04-21T08:39:43.602Z,6.80
2019-04-21T08:42:06.312Z,6.35
2019-04-21T08:44:38.060Z,6.28
2019-04-21T08:47:07.744Z,6.75
2019-04-21T08:49:36.312Z,7.00
2019-04-21T08:52:09.795Z,6.97
2019-04-21T08:54:52.628Z,7.20
2019-04-21T08:57:18.020Z,7.53
2019-04-21T08:59:55.065Z,7.85
2019-04-21T09:02:29.499Z,8.50
2019-04-21T09:04:54.978Z,8.20
2019-04-21T09:07:28.702Z,9.00
2019-04-21T09:09:54.683Z,8.30
2019-04-21T09:12:24.395Z,8.53
2019-04-21T09:15:04.101Z,9.38
2019-04-21T09:17:26.280Z,9.50
2019-04-21T09:20:10.693Z,9.53
2019-04-21T09:22:30.800Z,9.48
2019-04-21T09:24:55.955Z,10.53
2019-04-21T09:27:27.656Z,10.98
2019-04-21T09:29:45.977Z,11.50
2019-04-21T09:32:13.560Z,12.03
2019-04-21T09:34:42.360Z,11.80
2019-04-21T09:37:20.796Z,11.80
2019-04-21T09:39:43.919Z,12.23
2019-04-21T09:42:08.835Z,10.65
2019-04-21T09:44:40.908Z,10.90
2019-04-21T09:47:08.829Z,11.40
2019-04-21T09:49:38.067Z,11.00
2019-04-21T09:52:08.863Z,10.58
2019-04-21T09:54:48.251Z,9.85
2019-04-21T09:57:10.645Z,9.30
2019-04-21T09:59:38.679Z,8.35
2019-04-21T10:02:11.619Z,7.80
2019-04-21T10:04:33.611Z,5.90
2019-04-21T10:07:02.571Z,3.80
2019-04-21T10:09:33.418Z,2.50
2019-04-21T10:12:03.097Z,2.20
2019-04-21T10:14:33.864Z,2.30
2019-04-21T10:17:08.672Z,1.98
2019-04-21T10:19:37.877Z,2.27
2019-04-21T10:22:08.382Z,1.98
2019-04-21T10:24:36.334Z,2.10
2019-04-21T10:27:14.791Z,2.33
2019-04-21T10:29:44.823Z,1.82
2019-04-21T10:32:13.267Z,2.00
2019-04-21T10:34:43.346Z,2.12
2019-04-21T10:37:11.711Z,1.80
2019-04-21T10:39:43.346Z,2.20
2019-04-21T10:42:13.155Z,2.65
2019-04-21T10:44:43.174Z,2.02
2019-04-21T10:47:12.857Z,2.30
2019-04-21T10:49:42.487Z,1.95
2019-04-21T10:52:15.300Z,2.12
2019-04-21T10:55:06.834Z,2.47
2019-04-21T10:57:17.840Z,2.08
2019-04-21T10:59:50.449Z,1.98
2019-04-21T11:02:23.028Z,2.60
2019-04-21T11:04:51.102Z,2.72
2019-04-21T11:08:08.120Z,2.10
2019-04-21T11:10:23.528Z,2.30
2019-04-21T11:12:52.804Z,2.30
2019-04-21T11:16:53.006Z,2.30
2019-04-21T11:19:22.157Z,2.45
2019-04-21T11:21:52.472Z,2.85
2019-04-21T11:24:20.875Z,2.83
2019-04-21T11:26:49.800Z,2.90
2019-04-21T11:29:21.360Z,2.75
2019-04-21T11:31:51.365Z,2.80
2019-04-21T11:34:21.023Z,3.00
2019-04-21T11:36:49.880Z,2.70
2019-04-21T11:39:35.235Z,2.10
2019-04-21T11:41:52.197Z,2.10
2019-04-21T11:44:24.673Z,2.10
2019-04-21T11:46:52.136Z,1.90
2019-04-21T11:49:22.238Z,2.12
2019-04-21T11:51:51.057Z,2.20
2019-04-21T11:54:19.192Z,1.95
2019-04-21T11:56:48.597Z,1.85
2019-04-21T11:59:17.775Z,1.90
2019-04-21T12:01:48.167Z,2.00
2019-04-21T12:04:17.946Z,2.33
2019-04-21T12:06:48.707Z,1.92
2019-04-21T12:09:16.884Z,1.67
2019-04-21T12:11:45.311Z,1.87
2019-04-21T12:14:14.384Z,1.70
2019-04-21T12:16:44.638Z,2.20
2019-04-21T12:19:14.583Z,2.00
2019-04-21T12:21:54.677Z,2.20
2019-04-21T12:24:14.990Z,2.10
2019-04-21T12:26:44.221Z,2.20
2019-04-21T12:29:12.336Z,2.08
2019-04-21T12:31:53.785Z,2.22
2019-04-21T12:34:22.011Z,2.00
2019-04-21T12:36:52.812Z,2.42
2019-04-21T12:39:23.048Z,2.47
2019-04-21T12:41:50.964Z,2.47
2019-04-21T12:44:22.498Z,2.20
2019-04-21T12:46:51.965Z,2.30
2019-04-21T12:49:20.433Z,2.02
2019-04-21T12:51:51.539Z,2.02
2019-04-21T12:54:21.581Z,2.25
2019-04-21T12:56:49.589Z,1.75
2019-04-21T12:59:19.116Z,1.90
2019-04-21T13:01:50.864Z,2.12
2019-04-21T13:04:21.847Z,2.00
2019-04-21T13:06:51.763Z,1.80
2019-04-21T13:09:22.291Z,1.98
2019-04-21T13:11:51.355Z,1.85
2019-04-21T13:14:21.988Z,2.17
2019-04-21T13:16:52.405Z,2.37
2019-04-21T13:19:21.622Z,1.90
2019-04-21T13:21:52.144Z,2.35
2019-04-21T13:24:21.989Z,2.87
2019-04-21T13:26:55.960Z,3.47
2019-04-21T13:29:20.514Z,3.87
2019-04-21T13:31:50.031Z,2.95
2019-04-21T13:34:20.032Z,3.05
2019-04-21T13:36:49.835Z,2.92
2019-04-21T13:39:52.323Z,3.90
2019-04-21T13:42:02.782Z,3.52
2019-04-21T13:44:23.303Z,4.35
2019-04-21T13:46:52.358Z,4.25
2019-04-21T13:49:21.144Z,3.77
2019-04-21T13:51:50.107Z,3.98
2019-04-21T13:54:19.861Z,4.55
2019-04-21T13:56:47.979Z,4.55
2019-04-21T13:59:18.261Z,3.80
2019-04-21T14:01:47.871Z,4.10
2019-04-21T14:04:17.790Z,3.72
2019-04-21T14:06:46.126Z,3.50
2019-04-21T14:09:15.692Z,4.10
2019-04-21T14:11:45.236Z,3.87
2019-04-21T14:14:14.406Z,4.92
2019-04-21T14:16:45.740Z,4.85
2019-04-21T14:19:15.329Z,5.10
2019-04-21T14:21:47.450Z,4.25
2019-04-21T14:24:14.941Z,4.20
2019-04-21T14:26:44.545Z,4.67
2019-04-21T14:29:13.280Z,4.55
2019-04-21T14:31:42.348Z,5.53
2019-04-21T14:34:12.137Z,5.17
2019-04-21T14:36:41.004Z,5.42
2019-04-21T14:39:10.547Z,5.40
2019-04-21T14:41:40.313Z,5.40
2019-04-21T14:44:09.120Z,3.67
2019-04-21T14:46:44.977Z,3.45
2019-04-21T14:49:26.935Z,2.97
2019-04-21T14:52:15.053Z,3.23
2019-04-21T14:54:50.923Z,3.80
2019-04-21T14:57:21.195Z,3.40
2019-04-21T14:59:50.987Z,3.10
2019-04-21T15:02:20.248Z,3.30
2019-04-21T15:04:49.560Z,2.40
2019-04-21T15:07:19.234Z,3.40
2019-04-21T15:10:01.177Z,3.60
2019-04-21T15:12:18.283Z,3.83
2019-04-21T15:14:47.661Z,2.97
2019-04-21T15:17:18.805Z,2.40
2019-04-21T15:19:54.005Z,2.50
2019-04-21T15:22:16.469Z,2.70
2019-04-21T15:24:44.610Z,2.97
2019-04-21T15:27:14.698Z,2.93
2019-04-21T15:29:42.980Z,2.90
2019-04-21T15:32:12.593Z,2.97
2019-04-21T15:34:42.447Z,2.77
2019-04-21T15:37:10.576Z,3.70
2019-04-21T15:39:40.475Z,3.73
2019-04-21T15:42:10.399Z,3.60
2019-04-21T15:44:40.607Z,3.50
2019-04-21T15:47:08.584Z,4.00
2019-04-21T15:49:53.877Z,3.53
2019-04-21T15:53:41.950Z,3.52
2019-04-21T15:56:17.348Z,3.70
2019-04-21T15:58:50.664Z,3.63
2019-04-21T16:01:28.505Z,3.70
2019-04-21T16:04:00.405Z,3.60
2019-04-21T16:06:29.673Z,3.57
2019-04-21T16:09:00.960Z,3.13
2019-04-21T16:11:28.104Z,3.73
2019-04-21T16:13:57.478Z,3.50
2019-04-21T16:16:28.597Z,3.77
2019-04-21T16:18:56.681Z,3.63
2019-04-21T16:21:26.234Z,3.63
2019-04-21T16:23:56.259Z,3.53
2019-04-21T16:26:24.624Z,3.00
2019-04-21T16:28:53.514Z,2.70
2019-04-21T16:31:22.686Z,3.20
2019-04-21T16:33:53.089Z,3.00
2019-04-21T16:36:23.424Z,3.10
2019-04-21T16:38:53.572Z,3.63
2019-04-21T16:41:22.401Z,3.23
2019-04-21T16:43:51.397Z,3.07
2019-04-21T16:46:21.532Z,3.17
2019-04-21T16:48:51.662Z,3.00
2019-04-21T16:51:20.259Z,3.57
2019-04-21T16:53:54.081Z,3.03
2019-04-21T16:56:31.114Z,3.30
2019-04-21T16:59:34.749Z,3.13
2019-04-21T17:02:04.796Z,2.90
2019-04-21T17:04:33.987Z,3.63
2019-04-21T17:07:03.025Z,2.90
2019-04-21T17:09:32.562Z,3.20
2019-04-21T17:12:05.569Z,3.57
2019-04-21T17:14:48.117Z,3.10
2019-04-21T17:17:20.513Z,3.20
2019-04-21T17:19:33.092Z,3.13
2019-04-21T17:21:59.707Z,3.37
2019-04-21T17:24:30.627Z,3.47
2019-04-21T17:26:59.574Z,3.33
2019-04-21T17:29:28.455Z,3.27
2019-04-21T17:31:57.345Z,3.90
2019-04-21T17:34:28.836Z,3.93
2019-04-21T17:36:57.197Z,4.20
2019-04-21T17:39:27.010Z,4.27
2019-04-21T17:42:05.663Z,3.70
2019-04-21T17:44:25.579Z,4.07
2019-04-21T17:47:00.640Z,3.90
2019-04-21T17:49:25.209Z,4.10
2019-04-21T17:52:00.860Z,4.17
2019-04-21T17:54:38.965Z,3.97
2019-04-21T17:57:24.605Z,5.03
2019-04-21T17:59:56.881Z,5.40
2019-04-21T18:02:21.390Z,4.33
2019-04-21T18:04:49.315Z,4.90
2019-04-21T18:07:15.584Z,5.20
2019-04-21T18:09:56.186Z,5.03
2019-04-21T18:12:16.584Z,5.00
2019-04-21T18:14:28.469Z,5.40
2019-04-21T18:16:58.302Z,5.53
2019-04-21T18:19:30.949Z,4.67
2019-04-21T18:22:12.819Z,4.73
2019-04-21T18:24:54.437Z,5.47
2019-04-21T18:27:13.639Z,5.00
2019-04-21T18:29:42.346Z,4.63
2019-04-21T18:32:12.315Z,5.70
2019-04-21T18:35:17.771Z,5.20
2019-04-21T18:38:16.871Z,5.67
2019-04-21T18:40:40.726Z,5.77
2019-04-21T18:46:13.484Z,6.67
2019-04-21T18:48:34.686Z,6.63
2019-04-21T18:51:07.813Z,7.90
2019-04-21T18:53:50.392Z,6.90
2019-04-21T18:56:08.316Z,7.70
2019-04-21T18:58:33.637Z,8.37
2019-04-21T19:01:10.529Z,8.97
2019-04-21T19:03:39.470Z,9.10
2019-04-21T19:06:09.105Z,9.47
2019-04-21T19:08:53.359Z,8.40
2019-04-21T19:14:10.763Z,9.37
2019-04-21T19:16:33.652Z,10.30
2019-04-21T19:19:09.999Z,13.10
2019-04-21T19:21:25.864Z,14.63
2019-04-21T19:24:10.836Z,14.87
2019-04-21T19:26:37.512Z,15.50
2019-04-21T19:29:01.487Z,13.93
2019-04-21T19:31:32.213Z,10.83
2019-04-21T19:33:47.992Z,11.60
2019-04-21T19:36:08.021Z,13.17
2019-04-21T19:38:48.905Z,12.37
2019-04-21T19:41:20.997Z,13.07
2019-04-21T19:43:53.207Z,14.07
2019-04-21T19:46:24.427Z,18.17
2019-04-21T19:49:05.495Z,16.97
2019-04-21T19:51:18.140Z,19.57
2019-04-21T19:53:44.393Z,19.30
2019-04-21T19:56:03.772Z,16.83
2019-04-21T19:58:40.034Z,12.50
2019-04-21T20:01:05.708Z,12.63
2019-04-21T20:03:34.719Z,12.53
2019-04-21T20:06:11.749Z,12.23
2019-04-21T20:08:48.465Z,11.83
2019-04-21T20:11:20.329Z,11.67
2019-04-21T20:14:13.834Z,9.33
2019-04-21T20:16:27.051Z,9.57
2019-04-21T20:18:39.751Z,9.20
2019-04-21T20:21:01.870Z,11.50
2019-04-21T20:23:32.768Z,11.00
2019-04-21T20:26:03.032Z,12.33
2019-04-21T20:28:44.062Z,12.50
2019-04-21T20:31:18.824Z,12.17
2019-04-21T20:36:23.791Z,12.73
2019-04-21T20:38:39.250Z,12.83
2019-04-21T20:41:11.382Z,14.03
2019-04-21T20:43:47.281Z,12.80
2019-04-21T20:46:11.805Z,14.33
2019-04-21T20:48:42.099Z,12.10
2019-04-21T20:51:13.914Z,12.37
2019-04-21T20:53:40.952Z,13.73
2019-04-21T20:56:09.022Z,12.10
2019-04-21T20:58:41.341Z,11.83
2019-04-21T21:01:25.686Z,12.30
2019-04-21T21:03:46.385Z,11.83
2019-04-21T21:06:08.202Z,10.73
2019-04-21T21:08:45.356Z,10.30
2019-04-21T21:11:08.214Z,9.90
2019-04-21T21:13:44.457Z,10.33
2019-04-21T21:16:29.754Z,8.50
2019-04-21T21:21:12.997Z,10.87
2019-04-21T21:23:42.755Z,11.97
2019-04-21T21:26:18.832Z,12.37
2019-04-21T21:28:38.043Z,15.17
2019-04-21T21:31:11.489Z,16.57
2019-04-21T21:33:49.068Z,13.90
2019-04-21T21:36:10.624Z,12.70
2019-04-21T21:38:36.439Z,11.97
2019-04-21T21:41:01.307Z,10.97
2019-04-21T21:43:23.235Z,10.67
2019-04-21T21:45:55.650Z,11.23
2019-04-21T21:48:32.230Z,10.80
2019-04-21T21:50:57.742Z,11.63
2019-04-21T21:53:21.495Z,10.70
2019-04-21T21:55:48.671Z,11.13
2019-04-21T21:58:25.299Z,10.93
2019-04-21T22:00:52.888Z,11.53
2019-04-21T22:03:25.402Z,10.33
2019-04-21T22:05:53.471Z,9.47
2019-04-21T22:08:14.508Z,11.63
2019-04-21T22:12:14.145Z,10.67
2019-04-21T22:14:47.944Z,10.97
2019-04-21T22:17:33.262Z,10.93
2019-04-21T22:20:03.752Z,11.67
2019-04-21T22:22:29.862Z,11.27
2019-04-21T22:24:54.471Z,9.73
2019-04-21T22:27:12.895Z,9.57
2019-04-21T22:29:47.474Z,9.30
2019-04-21T22:32:17.305Z,9.40
2019-04-21T22:34:48.643Z,9.30
2019-04-21T22:37:25.911Z,9.13
2019-04-21T22:39:53.026Z,9.17
2019-04-21T22:42:18.005Z,9.23
2019-04-21T22:44:38.563Z,9.50
2019-04-21T22:47:15.653Z,9.23
2019-04-21T22:49:36.877Z,9.73
2019-04-21T22:52:12.409Z,10.17
2019-04-21T22:54:40.917Z,13.03
2019-04-21T22:57:12.929Z,42.37
2019-04-21T22:59:37.921Z,10.60
2019-04-21T23:02:15.253Z,10.20
2019-04-21T23:04:43.765Z,10.53
2019-04-21T23:07:10.836Z,10.20
2019-04-21T23:09:35.024Z,10.67
2019-04-21T23:12:05.187Z,10.80
2019-04-21T23:14:46.804Z,10.70
2019-04-21T23:17:29.765Z,10.40
2019-04-21T23:19:47.375Z,11.40
2019-04-21T23:22:24.824Z,11.57
2019-04-21T23:24:51.577Z,13.35
2019-04-21T23:27:14.146Z,11.00
2019-04-21T23:32:17.376Z,10.70
2019-04-21T23:34:36.589Z,10.83
2019-04-21T23:37:06.627Z,11.50
2019-04-21T23:39:32.017Z,11.93
2019-04-21T23:42:02.383Z,11.53
2019-04-21T23:44:32.944Z,11.97
2019-04-21T23:47:03.506Z,11.67
2019-04-21T23:49:40.475Z,11.60
2019-04-21T23:52:01.322Z,11.13
2019-04-21T23:54:25.513Z,11.00
2019-04-21T23:56:55.907Z,11.67
2019-04-21T23:59:30.207Z,10.47
