createdAt,value
2023-02-19T08:12:10.443Z,99826.80
2023-02-19T08:15:24.503Z,99832.60
2023-02-19T08:19:18.011Z,99836.80
2023-02-19T08:22:48.632Z,99843.00
2023-02-19T08:26:10.264Z,99845.80
2023-02-19T08:33:42.505Z,99850.60
2023-02-19T09:31:21.284Z,99938.60
2023-02-19T09:33:49.773Z,99940.00
2023-02-19T09:36:19.233Z,99942.00
2023-02-19T09:39:02.629Z,99940.00
2023-02-19T09:41:39.908Z,99938.80
2023-02-19T09:44:32.864Z,99946.20
2023-02-19T09:50:51.338Z,99954.80
2023-02-19T09:53:29.452Z,99955.60
2023-02-19T09:56:11.650Z,99954.00
2023-02-19T10:02:11.660Z,99962.80
2023-02-19T10:05:11.826Z,99976.00
2023-02-19T10:07:51.040Z,99973.00
2023-02-19T10:10:34.621Z,99980.00
2023-02-19T10:16:22.791Z,99992.20
2023-02-19T10:18:51.160Z,100001.60
2023-02-19T10:21:24.202Z,100010.20
2023-02-19T10:24:02.969Z,100007.00
2023-02-19T10:26:36.829Z,100006.80
2023-02-19T10:29:05.749Z,100011.80
2023-02-19T10:31:34.319Z,100021.40
2023-02-19T10:34:03.719Z,100034.60
2023-02-19T10:36:36.487Z,100033.20
2023-02-19T10:39:22.081Z,100028.40
2023-02-19T10:41:54.667Z,100032.20
2023-02-19T10:44:28.981Z,100040.40
2023-02-19T10:47:00.115Z,100041.00
2023-02-19T10:49:40.262Z,100036.60
2023-02-19T10:52:35.402Z,100048.60
2023-02-19T10:55:28.621Z,100048.00
2023-02-19T10:57:58.448Z,100068.00
2023-02-19T11:00:30.924Z,100072.60
2023-02-19T11:03:21.483Z,100071.60
2023-02-19T11:06:08.392Z,100063.80
2023-02-19T11:08:55.322Z,100069.60
2023-02-19T11:11:28.752Z,100070.80
2023-02-19T11:14:00.022Z,100080.80
2023-02-19T11:16:44.905Z,100078.20
2023-02-19T11:19:45.282Z,100079.40
2023-02-19T11:22:38.293Z,100087.00
2023-02-19T11:25:15.618Z,100087.00
2023-02-19T11:28:21.060Z,100087.80
2023-02-19T11:30:49.461Z,100088.20
2023-02-19T11:33:17.857Z,100087.00
2023-02-19T11:36:13.185Z,100093.60
2023-02-19T11:38:42.600Z,100089.00
2023-02-19T11:41:45.779Z,100085.00
2023-02-19T11:44:30.754Z,100086.80
2023-02-19T11:47:29.991Z,100095.60
2023-02-19T11:50:21.963Z,100097.20
2023-02-19T11:53:04.149Z,100103.00
2023-02-19T11:55:41.802Z,100106.00
2023-02-19T12:04:55.270Z,100112.40
2023-02-19T12:07:50.049Z,100107.80
2023-02-19T12:10:43.780Z,100112.00
2023-02-19T12:17:06.616Z,100111.00
2023-02-19T12:19:54.655Z,100111.20
2023-02-19T12:22:35.877Z,100114.40
2023-02-19T12:29:24.817Z,100122.20
2023-02-19T12:35:46.314Z,100131.60
2023-02-19T12:38:39.714Z,100134.80
2023-02-19T12:41:42.094Z,100140.80
2023-02-19T12:44:25.073Z,100142.60
2023-02-19T12:50:21.356Z,100146.40
2023-02-19T12:56:08.771Z,100169.80
2023-02-19T12:59:14.758Z,100177.60
2023-02-19T13:02:40.470Z,100176.60
2023-02-19T13:05:24.265Z,100188.60
2023-02-19T13:08:39.549Z,100187.80
2023-02-19T13:11:37.121Z,100185.60
2023-02-19T13:14:29.954Z,100193.00
2023-02-19T13:17:31.268Z,100200.00
2023-02-19T13:20:28.323Z,100197.80
2023-02-19T13:23:58.182Z,100196.20
2023-02-19T13:27:01.893Z,100199.40
2023-02-19T13:30:05.196Z,100204.40
2023-02-19T13:32:49.838Z,100198.40
2023-02-19T13:35:55.917Z,100210.60
2023-02-19T13:38:24.937Z,100201.60
2023-02-19T13:40:58.002Z,100197.00
2023-02-19T13:43:43.056Z,100205.40
2023-02-19T13:49:42.479Z,100208.60
2023-02-19T13:52:30.318Z,100208.00
2023-02-19T13:55:42.518Z,100209.80
2023-02-19T13:58:33.894Z,100218.80
2023-02-19T14:01:54.397Z,100229.80
2023-02-19T14:05:07.504Z,100229.60
2023-02-19T14:07:50.623Z,100235.20
2023-02-19T14:10:56.217Z,100246.40
2023-02-19T14:13:52.216Z,100247.60
2023-02-19T14:16:39.908Z,100250.20
2023-02-19T14:19:41.635Z,100250.20
2023-02-19T14:22:47.837Z,100261.60
2023-02-19T14:25:46.015Z,100267.40
2023-02-19T14:28:23.615Z,100275.40
2023-02-19T14:31:18.076Z,100276.20
2023-02-19T14:34:23.954Z,100276.00
2023-02-19T14:37:01.452Z,100278.60
2023-02-19T14:39:45.704Z,100276.60
2023-02-19T14:45:25.151Z,100276.40
2023-02-19T14:47:57.468Z,100276.80
2023-02-19T14:50:32.571Z,100280.80
2023-02-19T14:53:05.861Z,100284.40
2023-02-19T14:55:42.951Z,100286.80
2023-02-19T14:58:18.518Z,100289.00
2023-02-19T15:00:48.032Z,100298.20
2023-02-19T15:03:33.892Z,100307.20
2023-02-19T15:06:20.614Z,100303.60
2023-02-19T15:08:55.492Z,100306.80
2023-02-19T15:11:37.912Z,100318.20
2023-02-19T15:14:25.111Z,100312.80
2023-02-19T15:17:04.341Z,100311.20
2023-02-19T15:19:39.706Z,100322.00
2023-02-19T15:22:15.776Z,100325.00
2023-02-19T15:24:48.482Z,100316.20
2023-02-19T15:27:25.255Z,100325.00
2023-02-19T15:29:54.357Z,100332.80
2023-02-19T15:32:36.458Z,100325.00
2023-02-19T15:35:07.052Z,100330.80
2023-02-19T15:37:50.098Z,100343.60
2023-02-19T15:40:32.942Z,100345.00
2023-02-19T19:22:23.043Z,100636.20
2023-02-19T19:27:52.366Z,100634.80
2023-02-19T19:30:34.534Z,100638.20
2023-02-19T19:36:13.314Z,100648.00
2023-02-19T19:38:55.721Z,100655.80
2023-02-19T19:44:08.977Z,100659.80
2023-02-19T19:46:45.225Z,100660.00
2023-02-19T19:49:27.677Z,100656.80
2023-02-19T19:51:58.705Z,100657.60
2023-02-19T19:54:44.395Z,100658.20
2023-02-19T19:57:13.655Z,100666.20
2023-02-19T19:59:42.337Z,100671.00
2023-02-19T20:02:12.361Z,100671.40
2023-02-19T20:04:44.635Z,100677.60
2023-02-19T20:07:13.205Z,100679.60
2023-02-19T20:09:41.845Z,100677.40
2023-02-19T20:12:11.227Z,100677.00
2023-02-19T20:14:40.085Z,100678.00
2023-02-19T20:17:27.505Z,100677.80
2023-02-19T20:19:56.302Z,100679.40
2023-02-19T20:22:25.397Z,100685.20
2023-02-19T20:24:55.377Z,100685.20
2023-02-19T20:27:24.815Z,100687.80
2023-02-19T20:29:53.094Z,100693.20
2023-02-19T20:32:35.806Z,100694.60
2023-02-19T20:35:04.963Z,100692.40
2023-02-19T20:37:33.913Z,100690.60
2023-02-19T20:40:03.516Z,100695.00
2023-02-19T20:42:45.678Z,100698.80
2023-02-19T20:45:17.110Z,100702.00
2023-02-19T20:47:45.652Z,100697.00
2023-02-19T20:50:19.075Z,100710.80
2023-02-19T20:52:47.277Z,100704.00
2023-02-19T20:55:16.666Z,100719.00
2023-02-19T20:57:58.935Z,100723.00
2023-02-19T21:00:27.603Z,100727.40
2023-02-19T21:02:56.506Z,100732.80
2023-02-19T21:05:25.259Z,100731.20
2023-02-19T21:07:53.874Z,100730.40
2023-02-19T21:10:22.680Z,100733.00
2023-02-19T21:12:52.599Z,100734.60
2023-02-19T21:15:35.002Z,100734.20
2023-02-19T21:18:17.815Z,100746.40
2023-02-19T21:20:46.874Z,100750.00
2023-02-19T21:23:29.107Z,100754.60
2023-02-19T21:25:58.005Z,100757.40
2023-02-19T21:28:26.693Z,100759.00
2023-02-19T21:31:09.666Z,100764.00
2023-02-19T21:33:38.868Z,100764.80
2023-02-19T21:36:08.154Z,100762.80
2023-02-19T21:38:50.316Z,100765.80
2023-02-19T21:44:28.714Z,100767.00
2023-02-19T21:46:57.435Z,100774.20
2023-02-19T21:52:23.520Z,100774.20
2023-02-19T21:55:06.676Z,100782.60
2023-02-19T21:57:48.888Z,100789.60
2023-02-19T22:00:31.727Z,100790.60
2023-02-19T22:03:00.342Z,100792.20
2023-02-19T22:05:29.095Z,100792.40
2023-02-19T22:08:11.295Z,100795.00
2023-02-19T22:10:53.379Z,100794.80
2023-02-19T22:13:35.742Z,100798.80
2023-02-19T22:19:14.789Z,100807.60
2023-02-19T22:21:56.967Z,100810.20
2023-02-19T22:24:38.951Z,100807.20
2023-02-19T22:27:21.056Z,100810.60
2023-02-19T22:30:03.804Z,100809.40
2023-02-19T22:32:45.973Z,100807.20
2023-02-19T22:35:27.920Z,100810.60
2023-02-19T22:38:10.020Z,100801.40
2023-02-19T22:40:52.102Z,100797.60
2023-02-19T22:43:34.300Z,100796.00
2023-02-19T22:49:22.298Z,100798.00
2023-02-19T22:52:10.077Z,100801.60
2023-02-19T22:54:39.124Z,100808.60
2023-02-19T22:57:21.483Z,100808.20
2023-02-19T23:01:02.981Z,100804.40
2023-02-19T23:04:35.772Z,100797.60
2023-02-19T23:08:03.815Z,100811.20
2023-02-19T23:12:28.887Z,100809.80
2023-02-19T23:21:03.104Z,100801.00
2023-02-19T23:25:38.960Z,100796.60
2023-02-19T23:30:08.807Z,100796.60
2023-02-19T23:37:51.255Z,100788.80
2023-02-19T23:42:21.743Z,100781.60
2023-02-19T23:46:51.400Z,100782.00
2023-02-19T23:51:21.277Z,100785.00
2023-02-19T23:59:16.950Z,100775.60
