createdAt,value
2023-04-30T11:32:52.732Z,2328
2023-04-30T11:33:53.258Z,2236
2023-04-30T11:34:53.777Z,2148
2023-04-30T11:35:55.152Z,2020
2023-04-30T11:36:56.581Z,1860
2023-04-30T11:37:57.576Z,1772
2023-04-30T11:38:59.144Z,1644
2023-04-30T11:39:59.684Z,1576
2023-04-30T11:41:00.201Z,1536
2023-04-30T11:42:00.725Z,1508
2023-04-30T11:43:02.109Z,1480
2023-04-30T11:44:03.137Z,1452
2023-04-30T11:45:04.583Z,1412
2023-04-30T11:46:05.656Z,1380
2023-04-30T11:47:07.146Z,1376
2023-04-30T11:48:08.124Z,1376
2023-04-30T11:49:08.604Z,1388
2023-04-30T11:50:09.830Z,1424
2023-04-30T11:51:10.836Z,1476
2023-04-30T11:52:12.090Z,1548
2023-04-30T11:53:13.070Z,1624
2023-04-30T11:54:14.612Z,1708
2023-04-30T11:55:16.165Z,1788
2023-04-30T11:56:17.572Z,1804
2023-04-30T11:57:18.574Z,1784
2023-04-30T11:58:19.131Z,1744
2023-04-30T11:59:20.177Z,1660
2023-04-30T12:00:21.583Z,1604
2023-04-30T12:01:23.107Z,1576
2023-04-30T12:02:55.005Z,1592
2023-04-30T12:03:56.721Z,1588
2023-04-30T12:04:58.096Z,1544
2023-04-30T12:05:59.673Z,1472
2023-04-30T12:07:01.123Z,1412
2023-04-30T12:08:02.562Z,1356
2023-04-30T12:09:03.622Z,1288
2023-04-30T12:10:04.183Z,1244
2023-04-30T12:11:05.379Z,1220
2023-04-30T12:12:06.844Z,1220
2023-04-30T12:13:08.071Z,1200
2023-04-30T12:14:09.624Z,1152
2023-04-30T12:15:11.108Z,1116
2023-04-30T12:16:12.655Z,1100
2023-04-30T12:17:14.097Z,1108
2023-04-30T12:18:15.100Z,1120
2023-04-30T12:19:16.579Z,1116
2023-04-30T12:20:18.150Z,1104
2023-04-30T12:21:19.439Z,1096
2023-04-30T12:22:20.901Z,1112
2023-04-30T12:23:22.092Z,1152
2023-04-30T12:24:54.577Z,1176
2023-04-30T12:25:56.104Z,1208
2023-04-30T12:26:57.588Z,1236
2023-04-30T12:27:59.084Z,1236
2023-04-30T12:29:00.122Z,1212
2023-04-30T12:30:01.123Z,1208
2023-04-30T12:31:02.629Z,1204
2023-04-30T12:32:04.162Z,1148
2023-04-30T12:33:05.642Z,1088
2023-04-30T12:34:07.083Z,1044
2023-04-30T12:35:08.525Z,1020
2023-04-30T12:36:09.606Z,1028
2023-04-30T12:37:11.143Z,1048
2023-04-30T12:38:12.591Z,1088
2023-04-30T12:39:13.120Z,1128
2023-04-30T12:40:14.604Z,1148
2023-04-30T12:41:15.176Z,1168
2023-04-30T12:42:16.375Z,1196
2023-04-30T12:43:17.607Z,1224
2023-04-30T12:44:20.699Z,1204
2023-04-30T12:45:53.421Z,1176
2023-04-30T12:46:54.614Z,1176
2023-04-30T12:47:55.205Z,1184
2023-04-30T12:48:56.343Z,1188
2023-04-30T12:49:57.461Z,1200
2023-04-30T12:50:58.609Z,1184
2023-04-30T12:52:00.114Z,1140
2023-04-30T12:53:01.626Z,1088
2023-04-30T12:54:02.580Z,1084
2023-04-30T12:55:03.592Z,1096
2023-04-30T12:56:04.689Z,1120
2023-04-30T12:57:06.131Z,1148
2023-04-30T12:58:06.631Z,1172
2023-04-30T12:59:07.864Z,1156
2023-04-30T13:00:09.332Z,1128
2023-04-30T13:01:11.242Z,1104
2023-04-30T13:02:12.616Z,1092
2023-04-30T13:03:14.169Z,1088
2023-04-30T13:04:14.573Z,1072
2023-04-30T13:05:16.136Z,1068
2023-04-30T13:06:16.650Z,1020
2023-04-30T13:07:17.167Z,992
2023-04-30T13:08:18.414Z,996
2023-04-30T13:09:19.907Z,1060
2023-04-30T13:10:52.573Z,1028
2023-04-30T13:11:53.637Z,1004
2023-04-30T13:12:55.090Z,1008
2023-04-30T13:13:56.636Z,1028
2023-04-30T13:14:58.100Z,1044
2023-04-30T13:15:59.133Z,1048
2023-04-30T13:17:00.123Z,1048
2023-04-30T13:18:01.648Z,1016
2023-04-30T13:19:02.591Z,972
2023-04-30T13:20:03.011Z,936
2023-04-30T13:21:03.440Z,912
2023-04-30T13:22:04.648Z,904
2023-04-30T13:23:05.330Z,892
2023-04-30T13:24:07.622Z,892
2023-04-30T13:25:09.112Z,900
2023-04-30T13:26:10.608Z,896
2023-04-30T13:27:12.091Z,900
2023-04-30T13:28:12.570Z,892
2023-04-30T13:29:13.800Z,896
2023-04-30T13:30:14.846Z,904
2023-04-30T13:31:16.173Z,916
2023-04-30T13:32:17.154Z,928
2023-04-30T13:33:18.593Z,940
2023-04-30T13:34:19.965Z,956
2023-04-30T13:35:21.098Z,968
2023-04-30T13:36:53.653Z,944
2023-04-30T13:37:55.167Z,936
2023-04-30T13:38:56.601Z,912
2023-04-30T13:39:57.451Z,876
2023-04-30T13:40:58.345Z,860
2023-04-30T13:41:59.323Z,856
2023-04-30T13:43:00.633Z,860
2023-04-30T13:44:01.591Z,860
2023-04-30T13:45:02.598Z,844
2023-04-30T13:46:03.046Z,844
2023-04-30T13:47:04.208Z,840
2023-04-30T13:48:05.154Z,852
2023-04-30T13:49:06.275Z,864
2023-04-30T13:50:07.621Z,876
2023-04-30T13:51:08.608Z,888
2023-04-30T13:52:10.080Z,908
2023-04-30T13:53:11.122Z,932
2023-04-30T13:54:12.167Z,952
2023-04-30T13:55:13.691Z,956
2023-04-30T13:56:15.086Z,968
2023-04-30T13:57:16.066Z,964
2023-04-30T13:58:16.628Z,948
2023-04-30T13:59:17.868Z,944
2023-04-30T14:00:18.967Z,936
2023-04-30T14:01:20.182Z,948
2023-04-30T14:02:21.769Z,924
2023-04-30T14:03:53.358Z,888
2023-04-30T14:05:05.266Z,860
2023-04-30T14:05:56.136Z,828
2023-04-30T14:06:57.632Z,832
2023-04-30T14:07:59.069Z,828
2023-04-30T14:09:00.136Z,804
2023-04-30T14:10:00.583Z,792
2023-04-30T14:11:01.950Z,796
2023-04-30T14:12:03.348Z,800
2023-04-30T14:13:04.596Z,796
2023-04-30T14:14:05.626Z,808
2023-04-30T14:15:06.650Z,812
2023-04-30T14:16:08.140Z,816
2023-04-30T14:17:08.612Z,828
2023-04-30T14:18:10.177Z,840
2023-04-30T14:19:11.175Z,860
2023-04-30T14:20:12.606Z,888
2023-04-30T14:21:13.045Z,900
2023-04-30T14:22:13.736Z,912
2023-04-30T14:23:15.107Z,916
2023-04-30T14:24:16.580Z,912
2023-04-30T14:25:17.032Z,896
2023-04-30T14:26:18.177Z,876
2023-04-30T14:27:19.629Z,856
2023-04-30T14:28:20.577Z,840
2023-04-30T14:29:53.311Z,840
2023-04-30T14:30:54.097Z,840
2023-04-30T14:31:55.162Z,840
2023-04-30T14:32:56.653Z,828
2023-04-30T14:33:58.081Z,824
2023-04-30T14:34:59.123Z,824
2023-04-30T14:36:00.602Z,832
2023-04-30T14:37:01.606Z,844
2023-04-30T14:38:02.614Z,852
2023-04-30T14:39:03.629Z,848
2023-04-30T14:40:04.589Z,832
2023-04-30T14:41:06.187Z,800
2023-04-30T14:42:07.651Z,772
2023-04-30T14:43:09.130Z,752
2023-04-30T14:44:10.605Z,740
2023-04-30T14:45:11.647Z,740
2023-04-30T14:46:12.312Z,732
2023-04-30T14:47:14.240Z,732
2023-04-30T14:48:15.647Z,724
2023-04-30T14:49:16.170Z,716
2023-04-30T14:50:16.626Z,696
2023-04-30T14:51:18.087Z,680
2023-04-30T14:52:19.657Z,664
2023-04-30T14:53:21.128Z,656
2023-04-30T14:54:53.597Z,652
2023-04-30T14:55:54.612Z,644
2023-04-30T14:56:56.114Z,632
2023-04-30T14:57:57.150Z,620
2023-04-30T14:58:58.597Z,612
2023-04-30T14:59:59.596Z,604
2023-04-30T15:01:00.679Z,600
2023-04-30T15:02:01.645Z,596
2023-04-30T15:03:03.240Z,600
2023-04-30T15:04:04.634Z,604
2023-04-30T15:05:06.117Z,616
2023-04-30T15:06:07.145Z,632
2023-04-30T15:07:08.198Z,652
2023-04-30T15:08:09.673Z,668
2023-04-30T15:09:11.190Z,684
2023-04-30T15:10:12.634Z,696
2023-04-30T15:11:14.217Z,704
2023-04-30T15:12:15.680Z,712
2023-04-30T15:13:17.137Z,708
2023-04-30T15:14:18.648Z,708
2023-04-30T15:15:20.416Z,728
2023-04-30T15:16:52.835Z,744
2023-04-30T15:17:54.185Z,748
2023-04-30T15:18:55.658Z,760
2023-04-30T15:19:57.368Z,768
2023-04-30T15:20:58.124Z,772
2023-04-30T15:21:59.595Z,776
2023-04-30T15:23:01.121Z,768
2023-04-30T15:24:02.655Z,760
2023-04-30T15:25:04.135Z,748
2023-04-30T15:26:05.606Z,744
2023-04-30T15:27:06.618Z,756
2023-04-30T15:28:08.121Z,772
2023-04-30T15:29:09.723Z,796
2023-04-30T15:30:11.171Z,816
2023-04-30T15:31:12.612Z,828
2023-04-30T15:32:13.629Z,840
2023-04-30T15:33:15.203Z,836
2023-04-30T15:34:16.649Z,828
2023-04-30T15:35:18.092Z,820
2023-04-30T15:36:19.098Z,820
2023-04-30T15:37:20.627Z,796
2023-04-30T15:38:53.132Z,780
2023-04-30T15:39:54.873Z,764
2023-04-30T15:40:56.207Z,760
2023-04-30T15:41:57.638Z,744
2023-04-30T15:42:58.115Z,744
2023-04-30T15:44:00.125Z,748
2023-04-30T15:45:01.678Z,764
2023-04-30T15:46:03.214Z,768
2023-04-30T15:47:04.631Z,780
2023-04-30T15:48:05.642Z,792
2023-04-30T15:49:07.145Z,808
2023-04-30T15:50:08.662Z,816
2023-04-30T15:51:09.594Z,800
2023-04-30T15:52:11.117Z,756
2023-04-30T15:53:12.112Z,704
2023-04-30T15:54:12.566Z,668
2023-04-30T15:55:14.673Z,648
2023-04-30T15:56:15.620Z,640
2023-04-30T15:57:16.090Z,636
2023-04-30T15:58:17.103Z,624
2023-04-30T15:59:19.571Z,616
2023-04-30T16:00:19.153Z,592
2023-04-30T16:01:50.966Z,584
2023-04-30T16:02:52.214Z,576
2023-04-30T16:03:53.825Z,576
2023-04-30T16:04:54.586Z,576
2023-04-30T16:05:55.129Z,584
2023-04-30T16:06:56.359Z,592
2023-04-30T16:07:58.117Z,608
2023-04-30T16:08:59.112Z,628
2023-04-30T16:09:59.611Z,656
2023-04-30T16:11:00.817Z,688
2023-04-30T16:12:01.814Z,728
2023-04-30T16:13:02.807Z,780
2023-04-30T16:14:04.615Z,884
2023-04-30T16:15:06.105Z,912
2023-04-30T16:16:07.151Z,980
2023-04-30T16:17:08.115Z,1012
2023-04-30T16:18:09.127Z,1024
2023-04-30T16:19:11.636Z,1036
2023-04-30T16:20:12.628Z,1008
2023-04-30T16:21:14.152Z,964
2023-04-30T16:22:15.621Z,912
2023-04-30T16:23:17.115Z,884
2023-04-30T16:24:18.095Z,824
2023-04-30T16:25:19.146Z,708
2023-04-30T16:26:50.378Z,684
2023-04-30T16:27:51.341Z,652
2023-04-30T16:28:53.121Z,616
2023-04-30T16:29:54.297Z,580
2023-04-30T16:30:55.151Z,556
2023-04-30T16:31:56.901Z,532
2023-04-30T16:32:58.147Z,504
2023-04-30T16:33:59.128Z,476
2023-04-30T16:35:00.152Z,460
2023-04-30T16:36:01.109Z,444
2023-04-30T16:37:02.113Z,428
2023-04-30T16:38:03.118Z,416
2023-04-30T16:39:04.113Z,404
2023-04-30T16:40:04.611Z,388
2023-04-30T16:41:05.854Z,364
2023-04-30T16:42:06.892Z,340
2023-04-30T16:43:07.903Z,328
2023-04-30T16:44:10.156Z,312
2023-04-30T16:45:11.670Z,300
2023-04-30T16:46:13.208Z,292
2023-04-30T16:47:13.886Z,284
2023-04-30T16:48:15.280Z,288
2023-04-30T16:49:16.093Z,288
2023-04-30T16:50:17.604Z,284
2023-04-30T16:51:18.671Z,284
2023-04-30T16:52:50.464Z,280
2023-04-30T16:53:51.623Z,268
2023-04-30T16:54:53.099Z,260
2023-04-30T16:55:54.126Z,248
2023-04-30T16:56:54.547Z,240
2023-04-30T16:57:56.640Z,232
2023-04-30T16:58:58.115Z,228
2023-04-30T16:59:59.152Z,220
2023-04-30T17:01:00.665Z,208
2023-04-30T17:02:02.129Z,208
2023-04-30T17:03:03.383Z,208
2023-04-30T17:04:04.161Z,204
2023-04-30T17:05:05.099Z,196
2023-04-30T17:06:06.272Z,188
2023-04-30T17:07:07.658Z,184
2023-04-30T17:08:09.126Z,180
2023-04-30T17:09:10.200Z,176
2023-04-30T17:10:10.713Z,176
2023-04-30T17:11:11.890Z,172
2023-04-30T17:12:13.600Z,172
2023-04-30T17:13:14.862Z,168
2023-04-30T17:14:17.149Z,168
2023-04-30T17:15:18.148Z,164
2023-04-30T17:16:49.996Z,156
2023-04-30T17:17:51.473Z,156
2023-04-30T17:18:53.020Z,152
2023-04-30T17:19:54.500Z,144
2023-04-30T17:20:55.404Z,140
2023-04-30T17:21:56.824Z,136
2023-04-30T17:22:57.857Z,132
2023-04-30T17:23:58.421Z,132
2023-04-30T17:25:01.879Z,128
2023-04-30T17:26:02.082Z,132
2023-04-30T17:27:03.436Z,132
2023-04-30T17:28:04.855Z,144
2023-04-30T17:29:06.640Z,148
2023-04-30T17:30:08.122Z,156
2023-04-30T17:31:09.146Z,152
2023-04-30T17:32:10.192Z,148
2023-04-30T17:33:11.694Z,140
2023-04-30T17:34:13.166Z,132
2023-04-30T17:35:14.646Z,128
2023-04-30T17:36:15.659Z,120
2023-04-30T17:37:17.157Z,120
2023-04-30T17:38:18.621Z,128
2023-04-30T17:39:51.190Z,128
2023-04-30T17:40:52.618Z,128
2023-04-30T17:41:53.624Z,128
2023-04-30T17:42:55.138Z,120
2023-04-30T17:43:56.120Z,116
2023-04-30T17:44:57.716Z,112
2023-04-30T17:45:59.136Z,104
2023-04-30T17:47:00.121Z,100
2023-04-30T17:48:00.714Z,92
2023-04-30T17:49:02.105Z,88
2023-04-30T17:50:03.360Z,80
2023-04-30T17:51:04.326Z,80
2023-04-30T17:52:05.324Z,76
2023-04-30T17:53:06.337Z,68
2023-04-30T17:54:08.133Z,64
2023-04-30T17:55:09.167Z,64
2023-04-30T17:56:10.431Z,56
2023-04-30T17:57:11.650Z,56
2023-04-30T17:58:13.123Z,52
2023-04-30T17:59:14.640Z,48
2023-04-30T18:00:16.142Z,48
2023-04-30T18:01:17.164Z,48
2023-04-30T18:02:18.349Z,44
2023-04-30T18:03:50.053Z,48
2023-04-30T18:04:51.387Z,52
2023-04-30T18:05:53.233Z,48
2023-04-30T18:06:54.614Z,48
2023-04-30T18:07:55.750Z,44
2023-04-30T18:08:57.177Z,44
2023-04-30T18:09:59.027Z,40
2023-04-30T18:11:00.183Z,36
2023-04-30T18:12:01.226Z,32
2023-04-30T18:13:02.752Z,36
2023-04-30T18:14:04.133Z,32
2023-04-30T18:15:05.105Z,32
2023-04-30T18:16:06.206Z,32
2023-04-30T18:17:06.607Z,28
2023-04-30T18:18:08.885Z,28
2023-04-30T18:19:10.144Z,28
2023-04-30T18:20:10.615Z,28
2023-04-30T18:21:12.765Z,28
2023-04-30T18:22:13.596Z,24
2023-04-30T18:23:15.031Z,24
2023-04-30T18:24:17.128Z,16
2023-04-30T18:25:18.693Z,16
2023-04-30T18:26:50.711Z,16
2023-04-30T18:27:52.131Z,16
2023-04-30T18:28:53.628Z,16
2023-04-30T18:29:54.961Z,12
2023-04-30T18:30:56.158Z,12
2023-04-30T18:31:56.799Z,12
2023-04-30T18:32:58.840Z,8
2023-04-30T18:34:00.205Z,8
2023-04-30T18:35:01.655Z,8
2023-04-30T18:36:05.644Z,4
2023-04-30T18:37:04.199Z,4
2023-04-30T18:38:04.849Z,4
2023-04-30T18:39:07.158Z,8
2023-04-30T18:40:08.766Z,4
2023-04-30T18:41:10.143Z,4
2023-04-30T18:42:11.678Z,4
2023-04-30T18:43:12.123Z,0
2023-04-30T18:44:14.154Z,0
2023-04-30T18:45:15.613Z,4
2023-04-30T18:46:16.862Z,4
2023-04-30T18:47:18.683Z,4
2023-04-30T18:48:50.431Z,4
2023-04-30T18:49:51.921Z,0
2023-04-30T18:50:53.395Z,0
2023-04-30T18:51:55.057Z,0
2023-04-30T18:52:56.436Z,0
2023-04-30T18:53:58.715Z,0
2023-04-30T18:55:00.143Z,0
2023-04-30T18:56:01.121Z,0
2023-04-30T18:57:02.221Z,0
2023-04-30T18:58:03.674Z,0
2023-04-30T18:59:05.150Z,0
2023-04-30T19:00:05.652Z,0
2023-04-30T19:01:07.672Z,0
2023-04-30T19:02:09.229Z,0
2023-04-30T19:03:10.992Z,0
2023-04-30T19:04:12.143Z,0
2023-04-30T19:05:13.656Z,0
2023-04-30T19:06:14.252Z,0
2023-04-30T19:07:15.154Z,0
2023-04-30T19:08:16.776Z,0
2023-04-30T19:09:48.965Z,0
2023-04-30T19:10:50.384Z,0
2023-04-30T19:11:51.515Z,0
2023-04-30T19:12:53.231Z,0
2023-04-30T19:13:54.430Z,0
2023-04-30T19:14:56.246Z,0
2023-04-30T19:15:57.755Z,0
2023-04-30T19:16:59.260Z,0
2023-04-30T19:18:00.721Z,0
2023-04-30T19:19:02.241Z,0
2023-04-30T19:20:03.708Z,0
2023-04-30T19:21:04.337Z,0
2023-04-30T19:22:05.379Z,0
2023-04-30T19:23:05.987Z,0
2023-04-30T19:24:08.348Z,0
2023-04-30T19:25:09.658Z,0
2023-04-30T19:26:10.176Z,0
2023-04-30T19:27:11.537Z,0
2023-04-30T19:28:13.037Z,0
2023-04-30T19:29:15.684Z,0
2023-04-30T19:30:17.334Z,0
2023-04-30T19:31:48.933Z,0
2023-04-30T19:32:49.881Z,0
2023-04-30T19:33:50.986Z,0
2023-04-30T19:34:52.405Z,0
2023-04-30T19:35:54.819Z,0
2023-04-30T19:36:56.144Z,0
2023-04-30T19:37:57.179Z,0
2023-04-30T19:38:59.140Z,0
2023-04-30T19:40:00.687Z,0
2023-04-30T19:41:01.661Z,0
2023-04-30T19:42:02.631Z,0
2023-04-30T19:43:03.170Z,0
2023-04-30T19:44:04.438Z,0
2023-04-30T19:45:06.758Z,0
2023-04-30T19:46:08.254Z,0
2023-04-30T19:47:09.231Z,0
2023-04-30T19:48:10.808Z,0
2023-04-30T19:49:12.187Z,0
2023-04-30T19:50:13.722Z,0
2023-04-30T19:51:15.205Z,0
2023-04-30T19:52:16.747Z,0
2023-04-30T19:53:48.399Z,0
2023-04-30T19:54:49.703Z,0
2023-04-30T19:55:51.206Z,0
2023-04-30T19:56:52.857Z,0
2023-04-30T19:57:54.147Z,0
2023-04-30T19:58:55.699Z,0
2023-04-30T19:59:57.434Z,0
2023-04-30T20:00:58.707Z,0
2023-04-30T20:02:00.228Z,0
2023-04-30T20:03:01.401Z,0
2023-04-30T20:04:02.767Z,0
2023-04-30T20:05:06.463Z,0
2023-04-30T20:06:06.034Z,0
2023-04-30T20:07:07.475Z,0
2023-04-30T20:08:08.010Z,0
2023-04-30T20:09:10.154Z,0
2023-04-30T20:10:11.670Z,0
2023-04-30T20:11:12.221Z,0
2023-04-30T20:12:14.299Z,0
2023-04-30T20:13:14.764Z,0
2023-04-30T20:14:16.645Z,0
2023-04-30T20:15:48.511Z,0
2023-04-30T20:16:49.691Z,0
2023-04-30T20:17:50.352Z,0
2023-04-30T20:18:51.422Z,0
2023-04-30T20:19:53.050Z,0
2023-04-30T20:20:54.501Z,0
2023-04-30T20:21:55.993Z,0
2023-04-30T20:22:57.478Z,0
2023-04-30T20:23:59.782Z,0
2023-04-30T20:25:01.373Z,0
2023-04-30T20:26:02.703Z,0
2023-04-30T20:27:04.221Z,0
2023-04-30T20:28:05.648Z,0
2023-04-30T20:29:06.700Z,0
2023-04-30T20:30:08.308Z,0
2023-04-30T20:31:09.864Z,0
2023-04-30T20:32:11.195Z,0
2023-04-30T20:33:12.652Z,0
2023-04-30T20:34:13.740Z,0
2023-04-30T20:35:15.179Z,0
2023-04-30T20:36:16.946Z,0
2023-04-30T20:37:48.422Z,0
2023-04-30T20:38:49.452Z,0
2023-04-30T20:39:51.646Z,0
2023-04-30T20:40:53.194Z,0
2023-04-30T20:41:54.020Z,0
2023-04-30T20:42:55.618Z,0
2023-04-30T20:43:57.022Z,0
2023-04-30T20:44:58.384Z,0
2023-04-30T20:46:00.206Z,0
2023-04-30T20:47:01.811Z,0
2023-04-30T20:48:02.314Z,0
2023-04-30T20:49:03.806Z,0
2023-04-30T20:50:04.860Z,0
2023-04-30T20:51:06.119Z,0
2023-04-30T20:52:07.542Z,0
2023-04-30T20:53:11.030Z,0
2023-04-30T20:54:11.156Z,0
2023-04-30T20:55:11.610Z,0
2023-04-30T20:56:13.742Z,0
2023-04-30T20:57:15.189Z,0
2023-04-30T20:58:16.705Z,0
2023-04-30T20:59:48.383Z,0
2023-04-30T21:00:49.671Z,0
2023-04-30T21:01:51.283Z,0
2023-04-30T21:02:52.810Z,0
2023-04-30T21:03:54.325Z,0
2023-04-30T21:04:55.671Z,0
2023-04-30T21:05:57.190Z,0
2023-04-30T21:06:58.684Z,0
2023-04-30T21:08:00.165Z,0
2023-04-30T21:09:01.706Z,0
2023-04-30T21:10:02.698Z,0
2023-04-30T21:11:03.129Z,0
2023-04-30T21:12:03.730Z,0
2023-04-30T21:13:05.498Z,0
2023-04-30T21:14:06.697Z,0
2023-04-30T21:15:07.722Z,0
2023-04-30T21:16:09.229Z,0
2023-04-30T21:17:11.000Z,0
2023-04-30T21:18:12.307Z,0
2023-04-30T21:19:13.719Z,0
2023-04-30T21:20:15.238Z,0
2023-04-30T21:21:47.027Z,0
2023-04-30T21:22:48.438Z,0
2023-04-30T21:23:50.101Z,0
2023-04-30T21:24:51.228Z,0
2023-04-30T21:25:52.703Z,0
2023-04-30T21:26:54.282Z,0
2023-04-30T21:27:55.713Z,0
2023-04-30T21:28:57.172Z,0
2023-04-30T21:29:58.425Z,0
2023-04-30T21:30:59.203Z,0
2023-04-30T21:32:00.211Z,0
2023-04-30T21:33:01.717Z,0
2023-04-30T21:34:03.221Z,0
2023-04-30T21:35:04.702Z,0
2023-04-30T21:36:06.194Z,0
2023-04-30T21:37:07.336Z,0
2023-04-30T21:38:08.703Z,0
2023-04-30T21:39:10.225Z,0
2023-04-30T21:40:10.749Z,0
2023-04-30T21:41:11.924Z,0
2023-04-30T21:42:13.666Z,0
2023-04-30T21:43:15.033Z,0
2023-04-30T21:44:47.663Z,0
2023-04-30T21:45:48.942Z,0
2023-04-30T21:46:50.512Z,0
2023-04-30T21:47:51.724Z,0
2023-04-30T21:48:52.992Z,0
2023-04-30T21:49:55.439Z,0
2023-04-30T21:50:56.170Z,0
2023-04-30T21:51:56.657Z,0
2023-04-30T21:52:57.770Z,0
2023-04-30T21:53:59.189Z,0
2023-04-30T21:55:00.744Z,0
2023-04-30T21:56:02.179Z,0
2023-04-30T21:57:03.181Z,0
2023-04-30T21:58:04.764Z,0
2023-04-30T21:59:06.353Z,0
2023-04-30T22:00:07.788Z,0
2023-04-30T22:01:08.288Z,0
2023-04-30T22:02:22.349Z,0
2023-04-30T22:03:11.113Z,0
2023-04-30T22:04:13.596Z,0
2023-04-30T22:05:14.869Z,0
2023-04-30T22:06:46.034Z,0
2023-04-30T22:07:46.889Z,0
2023-04-30T22:08:47.438Z,0
2023-04-30T22:09:48.952Z,0
2023-04-30T22:10:50.479Z,0
2023-04-30T22:11:51.980Z,0
2023-04-30T22:12:53.425Z,0
2023-04-30T22:13:54.535Z,0
2023-04-30T22:14:56.667Z,0
2023-04-30T22:15:58.214Z,0
2023-04-30T22:16:59.194Z,0
2023-04-30T22:18:00.306Z,0
2023-04-30T22:19:01.738Z,0
2023-04-30T22:20:03.206Z,0
2023-04-30T22:21:04.681Z,0
2023-04-30T22:22:05.685Z,0
2023-04-30T22:23:06.667Z,0
2023-04-30T22:24:08.170Z,0
2023-04-30T22:25:09.173Z,0
2023-04-30T22:26:10.190Z,0
2023-04-30T22:27:11.200Z,0
2023-04-30T22:28:12.161Z,0
2023-04-30T22:29:13.698Z,0
2023-04-30T22:30:15.558Z,0
2023-04-30T22:31:46.975Z,0
2023-04-30T22:32:48.000Z,0
2023-04-30T22:33:49.586Z,0
2023-04-30T22:34:51.740Z,0
2023-04-30T22:35:53.288Z,0
2023-04-30T22:36:54.656Z,0
2023-04-30T22:37:55.700Z,0
2023-04-30T22:38:57.321Z,0
2023-04-30T22:39:58.929Z,0
2023-04-30T22:40:59.346Z,0
2023-04-30T22:42:00.431Z,0
2023-04-30T22:43:01.446Z,0
2023-04-30T22:44:02.744Z,0
2023-04-30T22:45:03.321Z,0
2023-04-30T22:46:04.489Z,0
2023-04-30T22:47:05.995Z,0
2023-04-30T22:48:07.253Z,0
2023-04-30T22:49:10.539Z,0
2023-04-30T22:50:09.057Z,0
2023-04-30T22:51:10.500Z,0
2023-04-30T22:52:12.036Z,0
2023-04-30T22:53:14.198Z,0
2023-04-30T22:54:46.059Z,0
2023-04-30T22:55:48.240Z,0
2023-04-30T22:56:48.897Z,0
2023-04-30T22:57:49.905Z,0
2023-04-30T22:58:50.910Z,0
2023-04-30T22:59:52.071Z,0
2023-04-30T23:00:53.575Z,0
2023-04-30T23:01:55.012Z,0
2023-04-30T23:02:56.529Z,0
2023-04-30T23:03:57.015Z,0
2023-04-30T23:04:58.699Z,0
2023-04-30T23:05:59.335Z,0
2023-04-30T23:07:00.490Z,0
2023-04-30T23:08:02.692Z,0
2023-04-30T23:09:03.663Z,0
2023-04-30T23:10:04.769Z,0
2023-04-30T23:11:05.349Z,0
2023-04-30T23:12:06.484Z,0
2023-04-30T23:13:07.671Z,0
2023-04-30T23:14:08.663Z,0
2023-04-30T23:15:09.315Z,0
2023-04-30T23:16:10.766Z,0
2023-04-30T23:17:12.221Z,0
2023-04-30T23:18:13.681Z,0
2023-04-30T23:19:45.185Z,0
2023-04-30T23:20:46.691Z,0
2023-04-30T23:21:48.244Z,0
2023-04-30T23:22:48.856Z,0
2023-04-30T23:23:49.997Z,0
2023-04-30T23:24:52.191Z,0
2023-04-30T23:25:53.285Z,0
2023-04-30T23:26:53.806Z,0
2023-04-30T23:27:54.988Z,0
2023-04-30T23:28:56.529Z,0
2023-04-30T23:29:58.066Z,0
2023-04-30T23:30:58.997Z,0
2023-04-30T23:32:00.494Z,0
2023-04-30T23:33:02.120Z,0
2023-04-30T23:34:03.453Z,0
2023-04-30T23:35:04.897Z,0
2023-04-30T23:36:06.251Z,0
2023-04-30T23:37:07.702Z,0
2023-04-30T23:38:09.245Z,0
2023-04-30T23:39:10.688Z,0
2023-04-30T23:40:11.688Z,0
2023-04-30T23:41:12.162Z,0
2023-04-30T23:42:13.623Z,0
2023-04-30T23:43:45.191Z,0
2023-04-30T23:44:45.595Z,0
2023-04-30T23:45:46.056Z,0
2023-04-30T23:46:47.505Z,0
2023-04-30T23:47:49.074Z,0
2023-04-30T23:48:50.486Z,0
2023-04-30T23:49:51.946Z,0
2023-04-30T23:50:53.205Z,0
2023-04-30T23:51:54.681Z,0
2023-04-30T23:52:55.276Z,0
2023-04-30T23:53:56.483Z,0
2023-04-30T23:54:57.940Z,0
2023-04-30T23:56:00.256Z,0
2023-04-30T23:57:01.275Z,0
2023-04-30T23:58:01.753Z,0
2023-04-30T23:59:02.974Z,0
