createdAt,value
2023-02-25T00:02:11.180Z,99.90
2023-02-25T00:04:56.654Z,99.90
2023-02-25T00:07:28.652Z,99.90
2023-02-25T00:09:57.104Z,99.90
2023-02-25T00:12:25.565Z,99.90
2023-02-25T00:14:53.963Z,99.90
2023-02-25T00:17:22.380Z,99.90
2023-02-25T00:19:50.825Z,99.90
2023-02-25T00:22:19.986Z,99.90
2023-02-25T00:24:56.586Z,99.90
2023-02-25T00:27:26.247Z,99.90
2023-02-25T00:29:55.618Z,99.90
2023-02-25T00:32:25.103Z,99.90
2023-02-25T00:34:53.967Z,99.90
2023-02-25T00:37:22.420Z,99.90
2023-02-25T00:39:52.315Z,99.90
2023-02-25T00:42:21.067Z,99.90
2023-02-25T00:44:51.845Z,99.90
2023-02-25T00:47:21.578Z,99.90
2023-02-25T00:49:50.629Z,99.90
2023-02-25T00:52:19.822Z,99.90
2023-02-25T00:54:48.294Z,99.90
2023-02-25T00:57:18.217Z,99.90
2023-02-25T00:59:46.750Z,99.90
2023-02-25T01:02:15.459Z,99.90
2023-02-25T01:04:44.293Z,99.90
2023-02-25T01:07:13.121Z,99.90
2023-02-25T01:09:41.722Z,99.90
2023-02-25T01:12:10.568Z,99.90
2023-02-25T01:15:06.668Z,99.90
2023-02-25T01:18:09.194Z,99.90
2023-02-25T01:20:40.902Z,99.90
2023-02-25T01:23:09.529Z,99.90
2023-02-25T01:25:41.999Z,99.90
2023-02-25T01:28:10.495Z,99.90
2023-02-25T01:30:40.452Z,99.90
2023-02-25T01:33:18.083Z,99.90
2023-02-25T01:35:46.498Z,99.90
2023-02-25T01:38:24.190Z,99.90
2023-02-25T01:40:59.311Z,99.90
2023-02-25T01:43:29.170Z,99.90
2023-02-25T01:45:59.114Z,99.90
2023-02-25T01:48:32.485Z,99.90
2023-02-25T01:51:07.136Z,99.90
2023-02-25T01:53:41.458Z,99.90
2023-02-25T01:56:15.666Z,99.90
2023-02-25T01:58:45.565Z,99.90
2023-02-25T02:01:21.334Z,99.90
2023-02-25T02:03:52.384Z,99.90
2023-02-25T02:06:28.153Z,99.90
2023-02-25T02:08:57.690Z,99.90
2023-02-25T02:11:26.117Z,99.90
2023-02-25T02:14:15.247Z,99.90
2023-02-25T02:17:21.947Z,99.90
2023-02-25T02:20:14.183Z,99.90
2023-02-25T02:23:00.238Z,99.90
2023-02-25T02:26:12.588Z,99.90
2023-02-25T02:29:32.458Z,99.90
2023-02-25T02:32:15.410Z,99.90
2023-02-25T02:35:19.085Z,99.90
2023-02-25T02:37:59.806Z,99.90
2023-02-25T02:40:44.680Z,99.90
2023-02-25T02:43:30.022Z,99.90
2023-02-25T02:46:05.946Z,99.90
2023-02-25T02:48:44.691Z,99.90
2023-02-25T02:51:20.835Z,99.90
2023-02-25T02:53:56.470Z,99.90
2023-02-25T02:56:28.917Z,99.90
2023-02-25T02:59:13.030Z,99.90
2023-02-25T03:01:51.500Z,99.90
2023-02-25T03:04:29.106Z,99.90
2023-02-25T03:07:05.721Z,99.90
2023-02-25T03:09:41.068Z,99.90
2023-02-25T03:12:09.779Z,99.90
2023-02-25T03:14:39.138Z,99.90
2023-02-25T03:17:14.144Z,99.90
2023-02-25T03:19:51.948Z,99.90
2023-02-25T03:22:27.778Z,99.90
2023-02-25T03:25:06.075Z,99.90
2023-02-25T03:27:40.754Z,99.90
2023-02-25T03:30:19.871Z,99.90
2023-02-25T03:33:27.809Z,99.90
2023-02-25T03:36:03.177Z,99.90
2023-02-25T03:38:34.450Z,99.90
2023-02-25T03:41:06.139Z,99.90
2023-02-25T03:43:42.251Z,99.90
2023-02-25T03:46:11.760Z,99.90
2023-02-25T03:48:42.430Z,99.90
2023-02-25T03:51:16.476Z,99.90
2023-02-25T03:53:45.167Z,99.90
2023-02-25T03:56:14.374Z,99.90
2023-02-25T03:58:44.458Z,99.90
2023-02-25T04:01:17.853Z,99.90
2023-02-25T04:03:46.460Z,99.90
2023-02-25T04:06:31.934Z,99.90
2023-02-25T04:09:00.565Z,99.90
2023-02-25T04:11:29.145Z,99.90
2023-02-25T04:13:57.601Z,99.90
2023-02-25T04:16:26.491Z,99.90
2023-02-25T04:18:55.000Z,99.90
2023-02-25T04:21:31.663Z,99.90
2023-02-25T04:24:01.140Z,99.90
2023-02-25T04:26:30.167Z,99.90
2023-02-25T04:28:58.603Z,99.90
2023-02-25T04:31:27.390Z,99.90
2023-02-25T04:33:58.181Z,99.90
2023-02-25T04:36:31.448Z,99.90
2023-02-25T04:39:02.709Z,99.90
2023-02-25T04:41:56.395Z,99.90
2023-02-25T04:44:25.069Z,99.90
2023-02-25T04:47:24.290Z,99.90
2023-02-25T04:49:52.781Z,99.90
2023-02-25T04:52:22.779Z,99.90
2023-02-25T04:54:51.452Z,99.90
2023-02-25T04:57:19.952Z,99.90
2023-02-25T04:59:48.599Z,99.90
2023-02-25T05:02:17.199Z,99.90
2023-02-25T05:04:45.894Z,99.90
2023-02-25T05:07:14.465Z,99.90
2023-02-25T05:09:45.122Z,99.90
2023-02-25T05:12:13.593Z,99.90
2023-02-25T05:14:45.988Z,99.90
2023-02-25T05:17:15.802Z,99.90
2023-02-25T05:19:44.406Z,99.90
2023-02-25T05:22:12.858Z,99.90
2023-02-25T05:24:41.381Z,99.90
2023-02-25T05:27:11.152Z,99.90
2023-02-25T05:29:39.744Z,99.90
2023-02-25T05:32:08.976Z,99.90
2023-02-25T05:34:37.615Z,99.90
2023-02-25T05:37:11.828Z,99.90
2023-02-25T05:39:40.278Z,99.90
2023-02-25T05:42:10.121Z,99.90
2023-02-25T05:44:38.691Z,99.90
2023-02-25T05:47:08.473Z,99.90
2023-02-25T05:49:36.970Z,99.90
2023-02-25T05:52:05.429Z,99.90
2023-02-25T05:54:33.958Z,99.90
2023-02-25T05:57:02.450Z,99.90
2023-02-25T05:59:32.728Z,99.90
2023-02-25T06:02:01.656Z,99.90
2023-02-25T06:04:30.153Z,99.90
2023-02-25T06:06:58.712Z,99.90
2023-02-25T06:09:27.306Z,99.90
2023-02-25T06:11:55.778Z,99.90
2023-02-25T06:14:24.371Z,99.90
2023-02-25T06:16:56.867Z,99.90
2023-02-25T06:19:27.431Z,99.90
2023-02-25T06:21:56.740Z,99.90
2023-02-25T06:24:25.963Z,99.90
2023-02-25T06:26:54.465Z,99.90
2023-02-25T06:29:22.921Z,99.90
2023-02-25T06:31:53.346Z,99.90
2023-02-25T06:34:22.209Z,99.90
2023-02-25T06:36:50.756Z,99.90
2023-02-25T06:39:19.182Z,99.90
2023-02-25T06:41:49.457Z,99.90
2023-02-25T06:44:17.951Z,99.90
2023-02-25T06:47:27.278Z,99.90
2023-02-25T06:49:57.240Z,99.90
2023-02-25T06:52:26.066Z,99.90
2023-02-25T06:54:54.592Z,99.90
2023-02-25T06:57:23.000Z,99.90
2023-02-25T06:59:53.272Z,99.90
2023-02-25T07:02:21.760Z,99.90
2023-02-25T07:04:54.473Z,99.90
2023-02-25T07:07:25.223Z,99.90
2023-02-25T07:09:53.672Z,99.90
2023-02-25T07:12:22.268Z,99.90
2023-02-25T07:14:50.824Z,99.90
2023-02-25T07:17:19.651Z,99.90
2023-02-25T07:19:48.183Z,99.90
2023-02-25T07:22:19.857Z,99.90
2023-02-25T07:24:48.338Z,99.90
2023-02-25T07:27:16.879Z,99.90
2023-02-25T07:29:45.373Z,99.90
2023-02-25T07:32:14.002Z,99.90
2023-02-25T07:34:42.800Z,99.90
2023-02-25T07:37:12.943Z,99.90
2023-02-25T07:39:42.844Z,99.90
2023-02-25T07:42:11.332Z,99.90
2023-02-25T07:44:47.688Z,99.90
2023-02-25T07:47:16.128Z,99.90
2023-02-25T07:49:44.578Z,99.90
2023-02-25T07:52:13.089Z,99.90
2023-02-25T07:54:43.309Z,99.90
2023-02-25T07:57:12.213Z,99.90
2023-02-25T07:59:40.873Z,99.90
2023-02-25T08:02:11.782Z,99.90
2023-02-25T08:04:40.291Z,99.90
2023-02-25T08:07:08.849Z,99.90
2023-02-25T08:09:37.260Z,99.90
2023-02-25T08:12:07.166Z,99.90
2023-02-25T08:14:35.762Z,99.90
2023-02-25T08:17:04.323Z,99.90
2023-02-25T08:19:32.722Z,99.90
2023-02-25T08:22:01.448Z,99.90
2023-02-25T08:24:29.918Z,99.90
2023-02-25T08:26:58.367Z,99.90
2023-02-25T08:29:28.253Z,99.90
2023-02-25T08:31:56.998Z,99.90
2023-02-25T08:34:26.039Z,99.90
2023-02-25T08:36:54.530Z,99.90
2023-02-25T08:39:23.067Z,99.90
2023-02-25T08:41:51.632Z,99.90
2023-02-25T08:44:20.989Z,99.90
2023-02-25T08:46:50.868Z,99.90
2023-02-25T08:49:19.529Z,99.90
2023-02-25T08:51:50.948Z,99.90
2023-02-25T08:54:19.437Z,99.90
2023-02-25T08:56:50.874Z,99.90
2023-02-25T08:59:19.760Z,99.90
2023-02-25T09:01:49.305Z,99.90
2023-02-25T09:04:22.889Z,99.30
2023-02-25T09:06:54.215Z,99.90
2023-02-25T09:09:26.385Z,99.30
2023-02-25T09:11:56.094Z,99.90
2023-02-25T09:14:24.642Z,99.90
2023-02-25T09:16:53.258Z,99.90
2023-02-25T09:19:47.802Z,99.90
2023-02-25T09:22:16.241Z,99.90
2023-02-25T09:25:34.114Z,99.90
2023-02-25T09:28:02.616Z,99.90
2023-02-25T09:30:31.057Z,99.90
2023-02-25T09:32:59.650Z,99.90
2023-02-25T09:35:29.742Z,99.80
2023-02-25T09:37:59.115Z,99.90
2023-02-25T09:40:27.900Z,99.90
2023-02-25T09:43:10.117Z,99.90
2023-02-25T09:45:39.048Z,99.60
2023-02-25T09:48:19.607Z,99.90
2023-02-25T09:50:54.723Z,99.70
2023-02-25T09:53:32.386Z,99.90
2023-02-25T09:56:02.547Z,99.90
2023-02-25T09:58:51.608Z,99.20
2023-02-25T10:01:34.489Z,99.90
2023-02-25T10:04:10.031Z,99.90
2023-02-25T10:06:44.456Z,99.90
2023-02-25T10:09:25.271Z,99.90
2023-02-25T10:12:06.397Z,99.90
2023-02-25T10:15:09.577Z,99.90
2023-02-25T10:17:52.119Z,99.90
2023-02-25T10:20:44.878Z,99.90
2023-02-25T10:23:30.986Z,98.10
2023-02-25T10:26:07.354Z,97.60
2023-02-25T10:28:37.387Z,97.50
2023-02-25T10:31:09.292Z,97.00
2023-02-25T10:33:41.103Z,95.10
2023-02-25T10:36:16.127Z,93.20
2023-02-25T10:39:02.101Z,93.60
2023-02-25T10:41:30.819Z,94.50
2023-02-25T10:43:59.572Z,94.00
2023-02-25T10:46:35.601Z,93.70
2023-02-25T10:49:16.652Z,92.20
2023-02-25T10:52:06.326Z,94.20
2023-02-25T10:54:46.881Z,93.50
2023-02-25T10:57:19.195Z,93.00
2023-02-25T11:00:02.418Z,92.90
2023-02-25T11:02:36.864Z,93.10
2023-02-25T11:05:05.900Z,92.70
2023-02-25T11:07:42.330Z,92.20
2023-02-25T11:10:35.138Z,91.10
2023-02-25T11:13:06.117Z,91.20
2023-02-25T11:15:45.165Z,90.80
2023-02-25T11:18:23.540Z,90.00
2023-02-25T11:20:56.202Z,90.00
2023-02-25T11:23:32.268Z,89.90
2023-02-25T11:26:02.594Z,88.20
2023-02-25T11:28:39.386Z,87.80
2023-02-25T11:31:16.434Z,87.00
2023-02-25T11:33:51.657Z,86.80
2023-02-25T11:36:24.802Z,86.10
2023-02-25T11:39:22.038Z,86.10
2023-02-25T11:41:55.457Z,85.20
2023-02-25T11:44:29.966Z,85.10
2023-02-25T11:47:05.483Z,85.90
2023-02-25T11:50:13.659Z,83.40
2023-02-25T11:52:47.706Z,84.00
2023-02-25T11:55:36.607Z,83.50
2023-02-25T11:58:23.984Z,82.50
2023-02-25T12:01:01.193Z,83.90
2023-02-25T12:04:01.388Z,82.90
2023-02-25T12:06:51.545Z,83.40
2023-02-25T12:10:33.649Z,83.30
2023-02-25T12:13:42.678Z,83.70
2023-02-25T12:17:12.720Z,83.70
2023-02-25T12:20:19.567Z,83.70
2023-02-25T12:23:45.199Z,84.50
2023-02-25T12:26:22.485Z,84.40
2023-02-25T12:29:14.091Z,85.60
2023-02-25T12:32:26.703Z,85.10
2023-02-25T12:35:54.503Z,84.30
2023-02-25T12:39:06.116Z,84.50
2023-02-25T12:41:41.973Z,84.10
2023-02-25T12:45:22.945Z,83.60
2023-02-25T12:48:44.690Z,83.70
2023-02-25T12:51:46.877Z,82.80
2023-02-25T12:54:38.908Z,82.80
2023-02-25T12:57:37.624Z,82.90
2023-02-25T13:00:54.099Z,83.00
2023-02-25T13:03:49.477Z,81.80
2023-02-25T13:06:53.194Z,82.40
2023-02-25T13:09:52.839Z,81.20
2023-02-25T13:12:54.321Z,80.60
2023-02-25T13:15:34.053Z,81.00
2023-02-25T13:18:20.209Z,81.00
2023-02-25T13:21:06.767Z,80.90
2023-02-25T13:24:01.281Z,81.00
2023-02-25T13:26:50.119Z,81.20
2023-02-25T13:30:08.261Z,80.60
2023-02-25T13:32:48.524Z,80.40
2023-02-25T13:35:33.593Z,80.70
2023-02-25T13:38:25.004Z,80.30
2023-02-25T13:41:13.180Z,80.40
2023-02-25T13:44:18.446Z,79.80
2023-02-25T13:47:32.680Z,80.30
2023-02-25T13:50:43.015Z,80.80
2023-02-25T13:53:40.025Z,83.00
2023-02-25T13:56:33.157Z,83.70
2023-02-25T13:59:23.446Z,84.00
2023-02-25T14:02:14.756Z,84.80
2023-02-25T14:05:13.242Z,83.90
2023-02-25T14:08:09.041Z,82.50
2023-02-25T14:11:15.628Z,83.90
2023-02-25T14:14:26.080Z,83.40
2023-02-25T14:20:51.427Z,83.10
2023-02-25T14:23:43.264Z,83.10
2023-02-25T14:26:35.545Z,83.70
2023-02-25T14:29:35.939Z,83.50
2023-02-25T14:32:31.627Z,83.50
2023-02-25T14:35:23.669Z,83.10
2023-02-25T14:38:07.662Z,82.70
2023-02-25T14:40:46.401Z,83.10
2023-02-25T14:43:33.305Z,83.20
2023-02-25T14:46:15.906Z,83.60
2023-02-25T14:48:51.244Z,84.10
2023-02-25T14:51:45.725Z,84.80
2023-02-25T14:54:52.209Z,85.00
2023-02-25T14:58:10.532Z,85.10
2023-02-25T15:01:11.873Z,85.50
2023-02-25T15:04:19.082Z,86.10
2023-02-25T15:07:31.185Z,86.30
2023-02-25T15:10:19.763Z,86.60
2023-02-25T15:13:25.983Z,86.80
2023-02-25T15:16:35.813Z,87.00
2023-02-25T15:19:38.038Z,87.00
2023-02-25T15:22:29.415Z,87.40
2023-02-25T15:25:38.904Z,88.40
2023-02-25T15:28:56.400Z,88.60
2023-02-25T15:31:29.921Z,89.40
2023-02-25T15:34:54.912Z,90.00
2023-02-25T15:37:36.194Z,90.30
2023-02-25T15:40:46.236Z,90.60
2023-02-25T15:43:45.378Z,90.70
2023-02-25T15:46:50.042Z,90.90
2023-02-25T15:49:31.460Z,90.80
2023-02-25T15:52:04.663Z,91.00
2023-02-25T15:54:52.319Z,91.30
2023-02-25T15:57:38.985Z,91.40
2023-02-25T16:01:01.961Z,91.50
2023-02-25T16:03:46.836Z,91.70
2023-02-25T16:06:23.673Z,92.20
2023-02-25T16:09:02.619Z,92.40
2023-02-25T16:11:39.272Z,92.80
2023-02-25T16:14:16.199Z,93.00
2023-02-25T16:16:50.870Z,93.30
2023-02-25T16:19:26.755Z,93.40
2023-02-25T16:22:00.702Z,93.30
2023-02-25T16:24:29.868Z,93.40
2023-02-25T16:27:03.168Z,93.30
2023-02-25T16:29:56.886Z,93.50
2023-02-25T16:32:40.285Z,93.10
2023-02-25T16:35:17.530Z,93.10
2023-02-25T16:37:56.632Z,93.10
2023-02-25T16:40:30.858Z,93.20
2023-02-25T16:43:00.525Z,93.40
2023-02-25T16:45:31.426Z,93.60
2023-02-25T16:48:07.040Z,93.90
2023-02-25T16:50:38.075Z,94.00
2023-02-25T16:53:06.814Z,94.30
2023-02-25T16:55:41.712Z,94.60
2023-02-25T16:58:24.204Z,94.90
2023-02-25T17:00:56.405Z,95.30
2023-02-25T17:03:30.994Z,95.60
2023-02-25T17:06:08.216Z,96.10
2023-02-25T17:08:39.787Z,96.40
2023-02-25T17:11:08.808Z,96.80
2023-02-25T17:13:42.591Z,97.30
2023-02-25T17:16:29.198Z,97.80
2023-02-25T17:19:03.995Z,98.10
2023-02-25T17:21:39.320Z,98.30
2023-02-25T17:24:33.956Z,98.50
2023-02-25T17:27:02.925Z,98.80
2023-02-25T17:29:56.826Z,98.70
2023-02-25T17:32:28.438Z,98.90
2023-02-25T17:35:02.823Z,98.80
2023-02-25T17:37:34.363Z,99.00
2023-02-25T17:40:04.409Z,99.10
2023-02-25T17:42:36.907Z,99.20
2023-02-25T17:45:47.159Z,99.40
2023-02-25T17:48:19.442Z,99.80
2023-02-25T17:50:56.385Z,99.90
2023-02-25T17:53:39.360Z,99.90
2023-02-25T17:56:28.569Z,99.90
2023-02-25T17:59:04.359Z,99.90
2023-02-25T18:01:49.026Z,99.90
2023-02-25T18:04:27.523Z,99.90
2023-02-25T18:06:56.634Z,99.90
2023-02-25T18:09:41.873Z,99.90
2023-02-25T18:12:23.607Z,99.90
2023-02-25T18:14:57.660Z,99.90
2023-02-25T18:17:29.236Z,99.90
2023-02-25T18:20:01.987Z,99.90
2023-02-25T18:22:38.078Z,99.90
2023-02-25T18:25:36.678Z,99.90
2023-02-25T18:28:07.881Z,99.90
2023-02-25T18:30:36.365Z,99.90
2023-02-25T18:33:04.901Z,99.90
2023-02-25T18:35:34.353Z,99.90
2023-02-25T18:38:04.183Z,99.90
2023-02-25T18:40:37.934Z,99.90
2023-02-25T18:43:07.259Z,99.90
2023-02-25T18:45:36.280Z,99.90
2023-02-25T18:48:05.119Z,99.90
2023-02-25T18:50:34.652Z,99.90
2023-02-25T18:53:03.588Z,99.90
2023-02-25T18:55:35.677Z,99.90
2023-02-25T18:58:04.887Z,99.90
2023-02-25T19:00:33.627Z,99.90
2023-02-25T19:03:04.872Z,99.90
2023-02-25T19:05:33.796Z,99.90
2023-02-25T19:08:02.213Z,99.90
2023-02-25T19:10:34.290Z,99.90
2023-02-25T19:13:07.244Z,99.90
2023-02-25T19:15:36.035Z,99.90
2023-02-25T19:18:05.018Z,99.90
2023-02-25T19:20:33.844Z,99.90
2023-02-25T19:23:02.488Z,99.90
2023-02-25T19:25:35.865Z,99.90
2023-02-25T19:28:07.526Z,99.90
2023-02-25T19:30:39.914Z,99.90
2023-02-25T19:33:11.109Z,99.90
2023-02-25T19:35:42.171Z,99.90
2023-02-25T19:38:16.733Z,99.90
2023-02-25T19:40:50.396Z,99.90
2023-02-25T19:43:20.256Z,99.90
2023-02-25T19:45:50.441Z,99.90
2023-02-25T19:48:19.153Z,99.90
2023-02-25T19:50:47.662Z,99.90
2023-02-25T19:53:16.182Z,99.90
2023-02-25T19:55:44.828Z,99.90
2023-02-25T19:58:13.256Z,99.90
2023-02-25T20:00:46.342Z,99.90
2023-02-25T20:03:17.904Z,99.90
2023-02-25T20:05:46.557Z,99.90
2023-02-25T20:08:15.044Z,99.90
2023-02-25T20:10:44.752Z,99.90
2023-02-25T20:13:13.447Z,99.90
2023-02-25T20:15:43.456Z,99.90
2023-02-25T20:18:12.301Z,99.90
2023-02-25T20:20:43.369Z,99.90
2023-02-25T20:23:12.088Z,99.90
2023-02-25T20:25:40.734Z,99.90
2023-02-25T20:28:09.292Z,99.90
2023-02-25T20:30:38.610Z,99.90
2023-02-25T20:33:08.458Z,99.90
2023-02-25T20:35:37.532Z,99.90
2023-02-25T20:38:28.146Z,99.90
2023-02-25T20:40:56.917Z,99.90
2023-02-25T20:43:26.008Z,99.90
2023-02-25T20:45:55.056Z,99.90
2023-02-25T20:48:32.702Z,99.90
2023-02-25T20:51:02.373Z,99.90
2023-02-25T20:53:32.436Z,99.90
2023-02-25T20:56:00.932Z,99.90
2023-02-25T20:58:29.474Z,99.90
2023-02-25T21:00:58.364Z,99.90
2023-02-25T21:03:28.271Z,99.90
2023-02-25T21:05:56.766Z,99.90
2023-02-25T21:08:25.349Z,99.90
2023-02-25T21:10:53.990Z,99.90
2023-02-25T21:13:22.523Z,99.90
2023-02-25T21:15:51.123Z,99.90
2023-02-25T21:18:19.662Z,99.90
2023-02-25T21:20:49.564Z,99.90
2023-02-25T21:23:18.017Z,99.90
2023-02-25T21:25:46.850Z,99.90
2023-02-25T21:28:15.377Z,99.90
2023-02-25T21:30:43.964Z,99.90
2023-02-25T21:33:13.128Z,99.90
2023-02-25T21:36:09.637Z,99.90
2023-02-25T21:38:39.420Z,99.90
2023-02-25T21:41:10.613Z,99.90
2023-02-25T21:43:39.872Z,99.90
2023-02-25T21:46:11.022Z,99.90
2023-02-25T21:48:40.875Z,99.90
2023-02-25T21:51:17.056Z,99.90
2023-02-25T21:53:45.802Z,99.90
2023-02-25T21:56:16.807Z,99.90
2023-02-25T21:58:45.917Z,99.90
2023-02-25T22:01:17.961Z,99.90
2023-02-25T22:03:48.055Z,99.90
2023-02-25T22:06:18.364Z,99.90
2023-02-25T22:08:47.394Z,99.90
2023-02-25T22:11:18.851Z,99.90
2023-02-25T22:13:48.140Z,99.90
2023-02-25T22:16:17.005Z,99.90
2023-02-25T22:18:46.646Z,99.90
2023-02-25T22:21:23.911Z,99.90
2023-02-25T22:23:54.901Z,99.90
2023-02-25T22:26:26.669Z,99.90
2023-02-25T22:28:57.122Z,99.90
2023-02-25T22:31:26.961Z,99.90
2023-02-25T22:33:57.751Z,99.90
2023-02-25T22:36:28.040Z,99.90
2023-02-25T22:38:56.933Z,99.90
2023-02-25T22:41:28.031Z,99.90
2023-02-25T22:43:58.781Z,99.90
2023-02-25T22:46:29.613Z,99.90
2023-02-25T22:48:58.434Z,99.90
2023-02-25T22:51:32.773Z,99.90
2023-02-25T22:54:01.756Z,99.90
2023-02-25T22:56:30.320Z,99.90
2023-02-25T22:58:59.066Z,99.90
2023-02-25T23:01:28.931Z,99.90
2023-02-25T23:03:58.628Z,99.90
2023-02-25T23:06:42.974Z,99.90
2023-02-25T23:09:12.861Z,99.90
2023-02-25T23:11:43.733Z,99.90
2023-02-25T23:14:13.593Z,99.90
2023-02-25T23:16:44.854Z,99.90
2023-02-25T23:19:17.113Z,99.90
2023-02-25T23:21:47.726Z,99.90
2023-02-25T23:24:19.392Z,99.90
2023-02-25T23:26:50.728Z,99.90
2023-02-25T23:29:19.567Z,99.90
2023-02-25T23:31:49.744Z,99.90
2023-02-25T23:34:23.150Z,99.90
2023-02-25T23:36:57.826Z,99.90
2023-02-25T23:39:27.827Z,99.90
2023-02-25T23:41:56.292Z,99.90
2023-02-25T23:44:25.234Z,99.90
2023-02-25T23:46:53.786Z,99.90
2023-02-25T23:49:22.789Z,99.90
2023-02-25T23:51:52.761Z,99.90
2023-02-25T23:54:23.865Z,99.90
2023-02-25T23:56:52.558Z,99.90
2023-02-25T23:59:24.187Z,99.90
