createdAt,value
2018-12-27T00:02:23.667Z,102085.52
2018-12-27T00:04:53.188Z,102082.23
2018-12-27T00:07:22.370Z,102080.40
2018-12-27T00:09:51.874Z,102079.20
2018-12-27T00:12:21.076Z,102073.19
2018-12-27T00:14:51.722Z,102074.83
2018-12-27T00:17:21.956Z,102072.29
2018-12-27T00:19:51.552Z,102071.26
2018-12-27T00:22:21.088Z,102066.98
2018-12-27T00:24:50.261Z,102063.75
2018-12-27T00:27:20.792Z,102059.33
2018-12-27T00:29:49.950Z,102048.88
2018-12-27T00:32:19.431Z,102048.03
2018-12-27T00:34:49.536Z,102050.19
2018-12-27T00:37:19.640Z,102044.73
2018-12-27T00:39:49.457Z,102041.44
2018-12-27T00:42:19.304Z,102040.09
2018-12-27T00:44:49.112Z,102034.81
2018-12-27T00:47:18.558Z,102030.90
2018-12-27T00:49:49.429Z,102037.54
2018-12-27T00:52:19.642Z,102038.43
2018-12-27T00:54:49.041Z,102029.70
2018-12-27T00:57:18.808Z,102026.05
2018-12-27T00:59:48.286Z,102025.72
2018-12-27T01:02:17.978Z,102022.77
2018-12-27T01:04:48.097Z,102017.66
2018-12-27T01:07:17.998Z,102020.34
2018-12-27T01:09:48.003Z,102021.45
2018-12-27T01:12:17.721Z,102013.46
2018-12-27T01:14:47.576Z,102010.05
2018-12-27T01:17:17.367Z,102006.13
2018-12-27T01:19:46.835Z,102009.31
2018-12-27T01:22:16.761Z,102009.78
2018-12-27T01:24:48.011Z,102014.83
2018-12-27T01:27:17.936Z,102018.00
2018-12-27T01:29:47.557Z,102012.89
2018-12-27T01:32:17.002Z,102015.20
2018-12-27T01:34:46.443Z,102023.37
2018-12-27T01:37:15.917Z,102019.81
2018-12-27T01:39:45.357Z,102026.69
2018-12-27T01:42:14.761Z,102022.27
2018-12-27T01:44:44.221Z,102025.38
2018-12-27T01:47:13.689Z,102018.73
2018-12-27T01:49:43.146Z,102011.86
2018-12-27T01:52:12.776Z,102016.40
2018-12-27T01:54:42.518Z,102023.50
2018-12-27T01:57:11.970Z,102022.66
2018-12-27T01:59:41.527Z,102024.58
2018-12-27T02:02:11.556Z,102013.02
2018-12-27T02:04:41.374Z,102011.13
2018-12-27T02:07:11.278Z,102009.94
2018-12-27T02:09:40.684Z,102006.98
2018-12-27T02:12:10.514Z,102008.30
2018-12-27T02:14:39.941Z,102000.45
2018-12-27T02:17:09.392Z,102008.75
2018-12-27T02:19:38.844Z,102003.98
2018-12-27T02:22:08.303Z,102001.19
2018-12-27T02:24:37.747Z,102013.02
2018-12-27T02:27:07.250Z,102005.33
2018-12-27T02:29:36.648Z,102001.86
2018-12-27T02:32:06.685Z,101996.54
2018-12-27T02:34:36.547Z,101996.92
2018-12-27T02:37:05.944Z,102008.45
2018-12-27T02:39:36.091Z,102005.44
2018-12-27T02:42:05.591Z,102006.48
2018-12-27T02:44:35.439Z,102006.52
2018-12-27T02:47:05.011Z,102012.70
2018-12-27T02:49:34.511Z,102005.91
2018-12-27T02:52:03.970Z,102001.68
2018-12-27T02:54:33.421Z,102000.45
2018-12-27T02:57:02.865Z,101995.45
2018-12-27T02:59:32.545Z,101997.72
2018-12-27T03:02:01.946Z,101997.95
2018-12-27T03:04:31.646Z,101987.57
2018-12-27T03:07:01.070Z,101988.31
2018-12-27T03:09:32.356Z,101988.26
2018-12-27T03:12:01.904Z,101982.34
2018-12-27T03:14:31.437Z,101980.70
2018-12-27T03:17:02.896Z,101979.92
2018-12-27T03:19:32.290Z,101979.08
2018-12-27T03:22:01.769Z,101982.41
2018-12-27T03:24:31.368Z,101974.86
2018-12-27T03:27:02.597Z,101979.23
2018-12-27T03:29:32.357Z,101969.98
2018-12-27T03:32:01.830Z,101971.35
2018-12-27T03:34:31.272Z,101967.16
2018-12-27T03:37:01.088Z,101960.80
2018-12-27T03:39:30.527Z,101955.12
2018-12-27T03:41:59.985Z,101958.41
2018-12-27T03:44:31.022Z,101954.84
2018-12-27T03:47:00.452Z,101948.77
2018-12-27T03:49:30.262Z,101945.05
2018-12-27T03:52:00.063Z,101936.75
2018-12-27T03:54:29.481Z,101932.95
2018-12-27T03:56:59.178Z,101929.37
2018-12-27T03:59:28.638Z,101936.58
2018-12-27T04:01:58.105Z,101926.94
2018-12-27T04:04:27.690Z,101924.21
2018-12-27T04:06:57.530Z,101922.06
2018-12-27T04:09:27.321Z,101923.26
2018-12-27T04:11:57.854Z,101928.70
2018-12-27T04:14:27.247Z,101925.41
2018-12-27T04:16:56.385Z,101911.44
2018-12-27T04:19:25.994Z,101918.32
2018-12-27T04:21:55.168Z,101907.87
2018-12-27T04:24:24.893Z,101900.54
2018-12-27T04:26:54.087Z,101907.98
2018-12-27T04:29:23.669Z,101900.66
2018-12-27T04:31:54.484Z,101899.27
2018-12-27T04:34:24.380Z,101888.56
2018-12-27T04:36:54.006Z,101899.97
2018-12-27T04:39:23.593Z,101901.07
2018-12-27T04:41:53.147Z,101896.90
2018-12-27T04:44:22.305Z,101893.90
2018-12-27T04:46:51.567Z,101893.06
2018-12-27T04:49:21.054Z,101893.71
2018-12-27T04:51:50.220Z,101894.36
2018-12-27T04:54:20.068Z,101894.52
2018-12-27T04:56:49.265Z,101896.67
2018-12-27T04:59:18.811Z,101895.59
2018-12-27T05:01:48.402Z,101894.48
2018-12-27T05:04:18.570Z,101897.23
2018-12-27T05:06:47.799Z,101897.81
2018-12-27T05:09:17.002Z,101888.48
2018-12-27T05:11:46.627Z,101889.22
2018-12-27T05:14:16.045Z,101889.83
2018-12-27T05:16:45.563Z,101893.00
2018-12-27T05:19:14.879Z,101898.35
2018-12-27T05:21:44.040Z,101897.42
2018-12-27T05:24:13.528Z,101894.23
2018-12-27T05:26:43.033Z,101888.20
2018-12-27T05:29:12.507Z,101888.20
2018-12-27T05:31:42.221Z,101893.65
2018-12-27T05:34:11.422Z,101887.17
2018-12-27T05:36:40.694Z,101891.39
2018-12-27T05:39:10.401Z,101905.06
2018-12-27T05:41:39.866Z,101907.84
2018-12-27T05:44:09.396Z,101905.39
2018-12-27T05:46:38.607Z,101902.95
2018-12-27T05:49:07.794Z,101900.69
2018-12-27T05:51:37.041Z,101913.05
2018-12-27T05:54:08.283Z,101917.66
2018-12-27T05:56:37.874Z,101914.81
2018-12-27T05:59:07.036Z,101912.83
2018-12-27T06:01:36.874Z,101915.66
2018-12-27T06:04:06.727Z,101915.50
2018-12-27T06:06:35.955Z,101917.64
2018-12-27T06:09:06.969Z,101915.61
2018-12-27T06:11:36.536Z,101914.20
2018-12-27T06:14:06.052Z,101919.86
2018-12-27T06:16:35.952Z,101919.64
2018-12-27T06:19:05.427Z,101920.50
2018-12-27T06:21:36.831Z,101915.95
2018-12-27T06:24:06.059Z,101919.75
2018-12-27T06:26:36.717Z,101914.64
2018-12-27T06:29:05.916Z,101912.67
2018-12-27T06:31:35.144Z,101907.90
2018-12-27T06:34:04.390Z,101918.66
2018-12-27T06:36:34.084Z,101915.16
2018-12-27T06:39:03.945Z,101916.75
2018-12-27T06:41:33.214Z,101915.09
2018-12-27T06:44:02.848Z,101911.64
2018-12-27T06:46:32.787Z,101911.91
2018-12-27T06:49:01.938Z,101909.88
2018-12-27T06:51:31.753Z,101912.42
2018-12-27T06:54:01.302Z,101911.70
2018-12-27T06:56:30.876Z,101921.17
2018-12-27T06:59:00.066Z,101918.44
2018-12-27T07:01:29.645Z,101921.28
2018-12-27T07:03:58.868Z,101927.45
2018-12-27T07:06:28.495Z,101919.30
2018-12-27T07:08:59.220Z,101922.99
2018-12-27T07:11:28.767Z,101925.03
2018-12-27T07:13:59.352Z,101928.32
2018-12-27T07:16:28.915Z,101927.70
2018-12-27T07:18:58.800Z,101923.27
2018-12-27T07:21:28.309Z,101926.11
2018-12-27T07:23:57.779Z,101923.56
2018-12-27T07:26:27.434Z,101921.91
2018-12-27T07:28:56.620Z,101930.93
2018-12-27T07:31:26.092Z,101929.39
2018-12-27T07:33:56.083Z,101931.66
2018-12-27T07:36:25.956Z,101933.65
2018-12-27T07:38:55.730Z,101932.00
2018-12-27T07:41:24.893Z,101929.90
2018-12-27T07:43:54.131Z,101927.33
2018-12-27T07:46:23.289Z,101931.42
2018-12-27T07:48:52.527Z,101926.16
2018-12-27T07:51:21.748Z,101933.30
2018-12-27T07:53:51.299Z,101924.39
2018-12-27T07:56:20.783Z,101918.11
2018-12-27T07:58:50.160Z,101924.62
2018-12-27T08:01:19.311Z,101923.38
2018-12-27T08:03:48.862Z,101927.41
2018-12-27T08:06:19.883Z,101923.48
2018-12-27T08:08:50.818Z,101918.77
2018-12-27T08:11:23.489Z,101912.64
2018-12-27T08:13:53.114Z,101914.08
2018-12-27T08:16:22.522Z,101912.08
2018-12-27T08:18:53.659Z,101911.00
2018-12-27T08:21:25.910Z,101904.41
2018-12-27T08:23:58.925Z,101904.30
2018-12-27T08:26:28.410Z,101901.03
2018-12-27T08:28:58.556Z,101903.41
2018-12-27T08:31:29.358Z,101905.97
2018-12-27T08:34:00.581Z,101902.78
2018-12-27T08:36:32.995Z,101907.54
2018-12-27T08:39:04.660Z,101904.70
2018-12-27T08:41:34.354Z,101906.47
2018-12-27T08:44:04.714Z,101901.13
2018-12-27T08:46:37.169Z,101890.69
2018-12-27T08:49:06.661Z,101889.62
2018-12-27T08:51:37.791Z,101892.67
2018-12-27T08:54:07.472Z,101897.05
2018-12-27T08:56:37.593Z,101893.63
2018-12-27T08:59:09.895Z,101899.23
2018-12-27T09:01:42.549Z,101899.86
2018-12-27T09:04:12.457Z,101890.30
2018-12-27T09:06:42.804Z,101889.75
2018-12-27T09:09:12.860Z,101893.02
2018-12-27T09:11:43.525Z,101883.92
2018-12-27T09:14:14.844Z,101880.73
2018-12-27T09:16:45.238Z,101888.76
2018-12-27T09:19:16.816Z,101886.45
2018-12-27T09:21:46.908Z,101884.83
2018-12-27T09:24:17.604Z,101888.02
2018-12-27T09:26:47.541Z,101892.55
2018-12-27T09:29:17.182Z,101892.55
2018-12-27T09:31:47.788Z,101889.23
2018-12-27T09:34:17.545Z,101888.71
2018-12-27T09:36:50.359Z,101889.64
2018-12-27T09:39:20.083Z,101884.30
2018-12-27T09:41:52.465Z,101886.63
2018-12-27T09:44:23.839Z,101885.81
2018-12-27T09:46:56.104Z,101887.13
2018-12-27T09:49:27.335Z,101883.29
2018-12-27T09:52:02.020Z,101889.55
2018-12-27T09:54:30.900Z,101891.06
2018-12-27T09:57:01.584Z,101890.10
2018-12-27T09:59:31.346Z,101891.91
2018-12-27T10:02:03.849Z,101889.30
2018-12-27T10:04:33.349Z,101888.22
2018-12-27T10:07:05.390Z,101885.64
2018-12-27T10:09:34.835Z,101877.80
2018-12-27T10:12:06.543Z,101884.91
2018-12-27T10:14:37.238Z,101877.19
2018-12-27T10:17:08.452Z,101872.00
2018-12-27T10:19:38.047Z,101872.14
2018-12-27T10:22:09.433Z,101861.00
2018-12-27T10:24:38.877Z,101860.79
2018-12-27T10:27:09.434Z,101859.16
2018-12-27T10:29:41.050Z,101864.28
2018-12-27T10:32:14.009Z,101858.35
2018-12-27T10:34:45.930Z,101859.91
2018-12-27T10:37:16.595Z,101857.31
2018-12-27T10:39:49.078Z,101860.42
2018-12-27T10:42:19.397Z,101860.73
2018-12-27T10:44:50.645Z,101864.27
2018-12-27T10:47:21.945Z,101864.41
2018-12-27T10:49:54.409Z,101853.25
2018-12-27T10:52:24.270Z,101848.48
2018-12-27T10:54:53.419Z,101841.14
2018-12-27T10:57:22.664Z,101850.03
2018-12-27T10:59:51.857Z,101847.67
2018-12-27T11:02:21.441Z,101843.39
2018-12-27T11:04:50.963Z,101841.47
2018-12-27T11:07:20.592Z,101841.47
2018-12-27T11:09:49.770Z,101837.55
2018-12-27T11:12:19.412Z,101834.45
2018-12-27T11:14:48.578Z,101830.91
2018-12-27T11:17:17.824Z,101830.42
2018-12-27T11:19:47.759Z,101827.33
2018-12-27T11:22:17.302Z,101827.21
2018-12-27T11:24:46.484Z,101829.12
2018-12-27T11:27:15.977Z,101825.55
2018-12-27T11:29:45.213Z,101824.23
2018-12-27T11:32:15.392Z,101817.94
2018-12-27T11:34:45.359Z,101817.36
2018-12-27T11:37:14.594Z,101818.80
2018-12-27T11:39:44.034Z,101811.29
2018-12-27T11:42:15.679Z,101815.95
2018-12-27T11:44:44.911Z,101812.75
2018-12-27T11:47:14.284Z,101814.53
2018-12-27T11:49:43.959Z,101805.12
2018-12-27T11:52:13.174Z,101808.58
2018-12-27T11:54:42.651Z,101808.95
2018-12-27T11:57:12.773Z,101805.04
2018-12-27T11:59:41.941Z,101809.30
2018-12-27T12:02:11.842Z,101795.41
2018-12-27T12:04:41.100Z,101795.77
2018-12-27T12:07:10.866Z,101796.11
2018-12-27T12:09:40.210Z,101793.84
2018-12-27T12:12:09.373Z,101795.02
2018-12-27T12:14:38.606Z,101795.48
2018-12-27T12:17:08.349Z,101791.91
2018-12-27T12:19:37.913Z,101792.49
2018-12-27T12:22:07.450Z,101789.87
2018-12-27T12:24:36.669Z,101788.64
2018-12-27T12:27:06.401Z,101787.47
2018-12-27T12:29:35.790Z,101792.70
2018-12-27T12:32:05.426Z,101795.23
2018-12-27T12:34:35.056Z,101791.64
2018-12-27T12:37:04.481Z,101789.23
2018-12-27T12:39:33.672Z,101792.11
2018-12-27T12:42:03.200Z,101794.12
2018-12-27T12:44:32.710Z,101792.62
2018-12-27T12:47:02.267Z,101794.72
2018-12-27T12:49:31.830Z,101795.23
2018-12-27T12:52:01.650Z,101791.25
2018-12-27T12:54:31.169Z,101795.31
2018-12-27T12:57:00.684Z,101793.54
2018-12-27T12:59:30.596Z,101787.94
2018-12-27T13:02:00.389Z,101792.83
2018-12-27T13:04:29.578Z,101796.76
2018-12-27T13:06:58.766Z,101792.36
2018-12-27T13:09:28.595Z,101788.88
2018-12-27T13:11:57.923Z,101782.92
2018-12-27T13:14:29.346Z,101789.56
2018-12-27T13:16:58.855Z,101779.80
2018-12-27T13:19:29.533Z,101788.23
2018-12-27T13:21:59.075Z,101788.35
2018-12-27T13:24:28.914Z,101795.30
2018-12-27T13:26:59.132Z,101789.28
2018-12-27T13:29:29.897Z,101791.23
2018-12-27T13:31:59.636Z,101794.33
2018-12-27T13:34:29.202Z,101788.03
2018-12-27T13:36:58.821Z,101787.41
2018-12-27T13:39:28.083Z,101794.20
2018-12-27T13:41:57.635Z,101791.50
2018-12-27T13:44:27.313Z,101800.08
2018-12-27T13:46:57.153Z,101800.88
2018-12-27T13:49:26.974Z,101796.37
2018-12-27T13:51:56.556Z,101800.88
2018-12-27T13:54:26.066Z,101798.64
2018-12-27T13:56:55.998Z,101802.82
2018-12-27T13:59:25.254Z,101793.16
2018-12-27T14:01:54.809Z,101796.03
2018-12-27T14:04:24.032Z,101795.69
2018-12-27T14:06:53.480Z,101791.89
2018-12-27T14:09:22.810Z,101789.48
2018-12-27T14:11:51.999Z,101782.56
2018-12-27T14:14:21.491Z,101786.59
2018-12-27T14:16:52.848Z,101787.08
2018-12-27T14:19:22.090Z,101785.42
2018-12-27T14:21:51.347Z,101786.87
2018-12-27T14:24:20.818Z,101778.87
2018-12-27T14:26:50.017Z,101774.44
2018-12-27T14:29:19.178Z,101777.30
2018-12-27T14:31:48.563Z,101774.44
2018-12-27T14:34:19.083Z,101770.05
2018-12-27T14:36:48.296Z,101771.73
2018-12-27T14:39:18.009Z,101767.70
2018-12-27T14:41:47.136Z,101773.98
2018-12-27T14:44:16.670Z,101768.63
2018-12-27T14:46:47.857Z,101767.23
2018-12-27T14:49:17.154Z,101771.61
2018-12-27T14:51:46.347Z,101765.53
2018-12-27T14:54:15.677Z,101769.13
2018-12-27T14:56:45.255Z,101769.93
2018-12-27T14:59:14.785Z,101771.02
2018-12-27T15:01:44.473Z,101773.40
2018-12-27T15:04:14.006Z,101776.64
2018-12-27T15:06:47.236Z,101770.56
2018-12-27T15:09:14.048Z,101770.69
2018-12-27T15:11:43.347Z,101775.34
2018-12-27T15:14:12.493Z,101771.77
2018-12-27T15:16:42.029Z,101773.92
2018-12-27T15:19:11.283Z,101773.23
2018-12-27T15:21:43.006Z,101779.88
2018-12-27T15:24:12.185Z,101773.23
2018-12-27T15:26:41.384Z,101771.01
2018-12-27T15:29:11.199Z,101780.62
2018-12-27T15:31:41.124Z,101768.14
2018-12-27T15:34:11.438Z,101768.02
2018-12-27T15:36:40.932Z,101765.31
2018-12-27T15:39:10.137Z,101769.84
2018-12-27T15:41:39.299Z,101762.97
2018-12-27T15:44:08.478Z,101773.64
2018-12-27T15:46:37.945Z,101779.12
2018-12-27T15:49:07.252Z,101776.84
2018-12-27T15:51:36.784Z,101779.72
2018-12-27T15:54:06.040Z,101782.92
2018-12-27T15:56:35.377Z,101780.55
2018-12-27T15:59:04.862Z,101781.73
2018-12-27T16:01:34.378Z,101784.58
2018-12-27T16:04:04.195Z,101783.98
2018-12-27T16:06:33.816Z,101787.79
2018-12-27T16:09:04.828Z,101787.20
2018-12-27T16:11:34.745Z,101788.51
2018-12-27T16:14:03.915Z,101788.03
2018-12-27T16:16:33.509Z,101794.20
2018-12-27T16:19:03.261Z,101784.83
2018-12-27T16:21:34.604Z,101783.73
2018-12-27T16:24:03.753Z,101777.44
2018-12-27T16:26:33.179Z,101779.58
2018-12-27T16:29:02.756Z,101775.06
2018-12-27T16:31:31.935Z,101778.64
2018-12-27T16:34:01.397Z,101768.18
2018-12-27T16:36:30.965Z,101771.73
2018-12-27T16:39:00.140Z,101768.77
2018-12-27T16:41:29.332Z,101770.20
2018-12-27T16:43:58.530Z,101770.44
2018-12-27T16:46:30.441Z,101768.06
2018-12-27T16:49:00.214Z,101768.63
2018-12-27T16:51:30.092Z,101771.14
2018-12-27T16:53:59.311Z,101769.08
2018-12-27T16:56:28.517Z,101768.12
2018-12-27T16:58:58.129Z,101767.99
2018-12-27T17:01:27.637Z,101765.98
2018-12-27T17:03:57.249Z,101766.08
2018-12-27T17:06:26.481Z,101768.41
2018-12-27T17:08:56.056Z,101765.43
2018-12-27T17:11:25.567Z,101767.69
2018-12-27T17:13:55.067Z,101767.66
2018-12-27T17:16:24.295Z,101766.48
2018-12-27T17:18:55.222Z,101769.30
2018-12-27T17:21:24.449Z,101769.37
2018-12-27T17:23:55.056Z,101760.50
2018-12-27T17:26:24.702Z,101754.88
2018-12-27T17:28:54.321Z,101765.20
2018-12-27T17:31:23.494Z,101758.67
2018-12-27T17:33:52.669Z,101767.24
2018-12-27T17:36:22.260Z,101767.28
2018-12-27T17:38:51.433Z,101777.41
2018-12-27T17:41:20.920Z,101770.39
2018-12-27T17:43:50.131Z,101772.87
2018-12-27T17:46:20.836Z,101771.41
2018-12-27T17:48:49.993Z,101767.34
2018-12-27T17:51:19.277Z,101767.92
2018-12-27T17:53:48.493Z,101762.24
2018-12-27T17:56:17.858Z,101762.94
2018-12-27T17:58:47.434Z,101758.41
2018-12-27T18:01:16.921Z,101765.43
2018-12-27T18:03:46.201Z,101763.73
2018-12-27T18:06:15.826Z,101767.99
2018-12-27T18:08:45.042Z,101770.09
2018-12-27T18:11:14.635Z,101768.56
2018-12-27T18:13:43.886Z,101777.30
2018-12-27T18:16:13.444Z,101777.52
2018-12-27T18:18:42.658Z,101786.24
2018-12-27T18:21:11.789Z,101790.45
2018-12-27T18:23:40.992Z,101790.45
2018-12-27T18:26:10.159Z,101793.17
2018-12-27T18:28:39.343Z,101795.92
2018-12-27T18:31:09.251Z,101787.99
2018-12-27T18:33:38.508Z,101790.63
2018-12-27T18:36:08.076Z,101788.70
2018-12-27T18:38:37.693Z,101784.55
2018-12-27T18:41:07.163Z,101781.61
2018-12-27T18:43:36.388Z,101776.89
2018-12-27T18:46:05.591Z,101773.73
2018-12-27T18:48:34.813Z,101766.42
2018-12-27T18:51:04.483Z,101765.45
2018-12-27T18:53:34.086Z,101773.38
2018-12-27T18:56:03.619Z,101778.19
2018-12-27T18:58:32.783Z,101776.37
2018-12-27T19:01:02.249Z,101790.00
2018-12-27T19:03:31.667Z,101791.22
2018-12-27T19:06:01.186Z,101784.38
2018-12-27T19:08:30.789Z,101775.92
2018-12-27T19:11:36.168Z,101790.95
2018-12-27T19:14:05.435Z,101790.89
2018-12-27T19:16:35.044Z,101791.58
2018-12-27T19:19:04.575Z,101790.25
2018-12-27T19:21:46.010Z,101789.02
2018-12-27T19:24:16.091Z,101793.37
2018-12-27T19:26:46.429Z,101788.09
2018-12-27T19:29:15.926Z,101781.31
2018-12-27T19:31:45.729Z,101783.52
2018-12-27T19:34:16.016Z,101784.82
2018-12-27T19:36:45.792Z,101778.01
2018-12-27T19:39:15.784Z,101776.48
2018-12-27T19:41:46.819Z,101781.12
2018-12-27T19:44:17.243Z,101781.37
2018-12-27T19:46:48.881Z,101793.66
2018-12-27T19:49:19.064Z,101793.88
2018-12-27T19:51:49.546Z,101791.27
2018-12-27T19:54:20.050Z,101793.50
2018-12-27T19:56:50.390Z,101803.00
2018-12-27T19:59:22.446Z,101802.52
2018-12-27T20:01:53.582Z,101804.60
2018-12-27T20:04:24.117Z,101805.19
2018-12-27T20:06:54.778Z,101807.23
2018-12-27T20:09:25.506Z,101814.66
2018-12-27T20:11:57.150Z,101810.91
2018-12-27T20:14:27.968Z,101821.03
2018-12-27T20:16:58.897Z,101819.87
2018-12-27T20:19:29.187Z,101821.56
2018-12-27T20:22:00.802Z,101826.22
2018-12-27T20:24:31.626Z,101822.28
2018-12-27T20:27:03.179Z,101824.73
2018-12-27T20:29:34.958Z,101822.48
2018-12-27T20:32:05.380Z,101818.64
2018-12-27T20:34:35.960Z,101825.40
2018-12-27T20:37:07.667Z,101840.36
2018-12-27T20:39:39.410Z,101835.09
2018-12-27T20:42:10.777Z,101826.48
2018-12-27T20:44:41.148Z,101824.00
2018-12-27T20:47:11.749Z,101826.03
2018-12-27T20:49:42.075Z,101818.82
2018-12-27T20:52:12.948Z,101818.14
2018-12-27T20:54:42.814Z,101818.00
2018-12-27T20:57:13.007Z,101816.47
2018-12-27T20:59:43.097Z,101824.71
2018-12-27T21:02:12.829Z,101830.44
2018-12-27T21:04:42.776Z,101829.36
2018-12-27T21:07:12.504Z,101829.78
2018-12-27T21:09:42.921Z,101820.23
2018-12-27T21:12:12.710Z,101819.16
2018-12-27T21:14:43.719Z,101823.84
2018-12-27T21:17:14.138Z,101821.16
2018-12-27T21:19:43.914Z,101813.90
2018-12-27T21:22:13.593Z,101813.20
2018-12-27T21:24:43.111Z,101810.36
2018-12-27T21:27:12.596Z,101819.81
2018-12-27T21:29:42.286Z,101816.02
2018-12-27T21:32:11.619Z,101809.17
2018-12-27T21:34:41.406Z,101804.91
2018-12-27T21:37:11.070Z,101805.58
2018-12-27T21:39:40.793Z,101803.20
2018-12-27T21:42:10.530Z,101804.68
2018-12-27T21:44:39.842Z,101799.39
2018-12-27T21:47:09.162Z,101805.31
2018-12-27T21:49:38.812Z,101795.94
2018-12-27T21:52:08.459Z,101795.74
2018-12-27T21:54:38.276Z,101799.14
2018-12-27T21:57:07.891Z,101797.25
2018-12-27T21:59:37.678Z,101792.03
2018-12-27T22:02:07.108Z,101804.25
2018-12-27T22:04:36.429Z,101804.25
2018-12-27T22:07:06.012Z,101799.55
2018-12-27T22:09:35.491Z,101790.92
2018-12-27T22:12:05.047Z,101792.98
2018-12-27T22:14:34.768Z,101788.61
2018-12-27T22:17:04.016Z,101790.52
2018-12-27T22:19:33.621Z,101789.10
2018-12-27T22:22:04.004Z,101780.66
2018-12-27T22:24:33.622Z,101785.38
2018-12-27T22:27:03.108Z,101783.44
2018-12-27T22:29:33.003Z,101778.56
2018-12-27T22:32:02.152Z,101773.23
2018-12-27T22:34:32.157Z,101779.25
2018-12-27T22:37:01.618Z,101772.61
2018-12-27T22:39:30.775Z,101773.53
2018-12-27T22:42:00.005Z,101780.13
2018-12-27T22:44:29.158Z,101780.78
2018-12-27T22:46:58.443Z,101772.91
2018-12-27T22:49:27.984Z,101779.47
2018-12-27T22:51:57.210Z,101776.02
2018-12-27T22:54:26.702Z,101768.47
2018-12-27T22:56:58.029Z,101770.00
2018-12-27T22:59:27.552Z,101770.77
2018-12-27T23:01:56.728Z,101770.92
2018-12-27T23:04:26.050Z,101772.61
2018-12-27T23:06:55.298Z,101777.94
2018-12-27T23:09:24.466Z,101770.18
2018-12-27T23:11:54.243Z,101770.80
2018-12-27T23:14:23.849Z,101771.79
2018-12-27T23:16:53.329Z,101770.48
2018-12-27T23:19:22.816Z,101766.91
2018-12-27T23:21:52.342Z,101767.41
2018-12-27T23:24:21.599Z,101767.14
2018-12-27T23:26:51.311Z,101766.80
2018-12-27T23:29:20.861Z,101767.71
2018-12-27T23:31:49.999Z,101768.90
2018-12-27T23:34:19.806Z,101769.47
2018-12-27T23:36:49.001Z,101767.93
2018-12-27T23:39:18.654Z,101763.59
2018-12-27T23:41:48.160Z,101766.36
2018-12-27T23:44:17.357Z,101766.25
2018-12-27T23:46:46.608Z,101763.67
2018-12-27T23:49:16.071Z,101772.42
2018-12-27T23:51:45.587Z,101776.28
2018-12-27T23:54:15.307Z,101768.78
2018-12-27T23:56:44.444Z,101765.34
2018-12-27T23:59:13.619Z,101768.53
