createdAt,value
2023-01-02T00:01:46.580Z,76.89
2023-01-02T00:03:48.428Z,76.54
2023-01-02T00:05:49.474Z,76.44
2023-01-02T00:07:50.361Z,77.13
2023-01-02T00:09:52.035Z,78.09
2023-01-02T00:11:53.834Z,76.85
2023-01-02T00:13:54.697Z,75.64
2023-01-02T00:15:56.129Z,75.32
2023-01-02T00:17:57.456Z,73.16
2023-01-02T00:19:58.956Z,71.25
2023-01-02T00:22:00.205Z,71.42
2023-01-02T00:24:01.719Z,71.1
2023-01-02T00:26:02.814Z,71.4
2023-01-02T00:28:03.828Z,71.24
2023-01-02T00:30:04.748Z,70.49
2023-01-02T00:32:05.665Z,69.85
2023-01-02T00:34:07.465Z,69.7
2023-01-02T00:36:08.621Z,68.92
2023-01-02T00:38:10.375Z,70.01
2023-01-02T00:40:12.220Z,70.04
2023-01-02T00:42:13.229Z,69.52
2023-01-02T00:46:15.912Z,68.94
2023-01-02T00:48:17.138Z,68.15
2023-01-02T00:50:18.250Z,67.6
2023-01-02T00:52:20.135Z,68.03
2023-01-02T00:54:21.489Z,68.01
2023-01-02T00:56:23.126Z,67.84
2023-01-02T00:58:24.428Z,68.12
2023-01-02T01:00:25.807Z,67.16
2023-01-02T01:02:27.307Z,66.3
2023-01-02T01:04:28.759Z,66.42
2023-01-02T01:08:31.190Z,66.34
2023-01-02T01:10:32.982Z,66.75
2023-01-02T01:12:34.299Z,67.21
2023-01-02T01:14:35.999Z,67.14
2023-01-02T01:18:39.322Z,66.87
2023-01-02T01:20:40.823Z,68.31
2023-01-02T01:22:42.457Z,67.65
2023-01-02T01:24:43.818Z,66.46
2023-01-02T01:26:45.268Z,65.69
2023-01-02T01:28:46.366Z,65.15
2023-01-02T01:30:48.027Z,64.05
2023-01-02T01:32:49.876Z,64.78
2023-01-02T01:34:51.295Z,65.34
2023-01-02T01:36:52.833Z,65.18
2023-01-02T01:38:54.397Z,65.6
2023-01-02T01:40:56.170Z,66.39
2023-01-02T01:43:00.988Z,65.48
2023-01-02T01:44:58.936Z,65.39
2023-01-02T01:47:00.449Z,64.33
2023-01-02T01:49:01.542Z,64.25
2023-01-02T01:51:03.192Z,65.87
2023-01-02T01:53:04.093Z,66.76
2023-01-02T01:55:05.841Z,66.71
2023-01-02T01:57:06.921Z,64.64
2023-01-02T01:59:08.050Z,65.62
2023-01-02T02:01:09.902Z,65.03
2023-01-02T02:03:11.316Z,63.8
2023-01-02T02:07:13.393Z,60.86
2023-01-02T02:09:14.736Z,64.19
2023-01-02T02:11:15.725Z,61.63
2023-01-02T02:13:17.329Z,66.47
2023-01-02T02:17:19.504Z,65.31
2023-01-02T02:19:21.203Z,64.87
2023-01-02T02:21:22.853Z,65.48
2023-01-02T02:23:24.367Z,65.05
2023-01-02T02:25:26.075Z,64.31
2023-01-02T02:27:27.285Z,68.38
2023-01-02T02:29:28.615Z,65.16
2023-01-02T02:31:29.666Z,64.42
2023-01-02T02:33:31.513Z,65.32
2023-01-02T02:35:32.600Z,62.52
2023-01-02T02:37:33.479Z,63.25
2023-01-02T02:39:34.872Z,62.86
2023-01-02T02:41:36.608Z,62.42
2023-01-02T02:43:37.839Z,62.42
2023-01-02T02:45:39.499Z,62.29
2023-01-02T02:47:41.102Z,62.44
2023-01-02T02:49:42.085Z,62.24
2023-01-02T02:51:43.670Z,62.71
2023-01-02T02:53:44.920Z,63.4
2023-01-02T02:55:45.809Z,63.06
2023-01-02T02:59:48.693Z,63.52
2023-01-02T03:01:50.321Z,63.76
2023-01-02T03:03:51.813Z,62.06
2023-01-02T03:05:53.355Z,62.34
2023-01-02T03:07:54.454Z,62.49
2023-01-02T03:09:56.262Z,63.04
2023-01-02T03:11:58.055Z,63.21
2023-01-02T03:13:59.560Z,62.46
2023-01-02T03:16:01.311Z,61.96
2023-01-02T03:18:02.876Z,62.63
2023-01-02T03:20:04.241Z,62.27
2023-01-02T03:22:06.017Z,62.04
2023-01-02T03:24:07.462Z,61.69
2023-01-02T03:26:09.220Z,61.78
2023-01-02T03:28:10.245Z,63.39
2023-01-02T03:32:12.523Z,62.67
2023-01-02T03:34:13.452Z,62.41
2023-01-02T03:36:15.191Z,62.07
2023-01-02T03:38:16.331Z,61.54
2023-01-02T03:42:19.169Z,60.86
2023-01-02T03:44:20.482Z,60.71
2023-01-02T03:46:22.117Z,63.11
2023-01-02T03:48:23.635Z,62.26
2023-01-02T03:50:25.493Z,61.42
2023-01-02T03:52:26.563Z,61.51
2023-01-02T03:54:27.591Z,62.72
2023-01-02T03:56:28.845Z,62.87
2023-01-02T03:58:29.934Z,60.85
2023-01-02T04:00:31.679Z,60.07
2023-01-02T04:02:33.524Z,59.73
2023-01-02T04:04:35.002Z,60.88
2023-01-02T04:06:36.603Z,60.17
2023-01-02T04:08:38.128Z,59.94
2023-01-02T04:10:39.928Z,59.71
2023-01-02T04:14:42.312Z,60.59
2023-01-02T04:16:43.379Z,59.89
2023-01-02T04:18:46.535Z,60.25
2023-01-02T04:20:45.971Z,59.84
2023-01-02T04:22:47.055Z,59.52
2023-01-02T04:24:48.393Z,58.45
2023-01-02T04:25:32.220Z,58.59
2023-01-02T04:27:33.172Z,59.51
2023-01-02T04:29:34.795Z,58.46
2023-01-02T04:31:36.496Z,59.02
2023-01-02T04:35:39.798Z,59.49
2023-01-02T04:37:41.504Z,59.89
2023-01-02T04:39:42.415Z,59.68
2023-01-02T04:41:44.091Z,59.43
2023-01-02T04:43:45.814Z,59.56
2023-01-02T04:45:47.048Z,59.63
2023-01-02T04:47:48.764Z,58.76
2023-01-02T04:49:50.189Z,58.87
2023-01-02T04:51:51.473Z,58.62
2023-01-02T04:53:52.492Z,58.25
2023-01-02T04:55:54.185Z,57.86
2023-01-02T04:57:55.360Z,58.27
2023-01-02T04:59:57.049Z,58.03
2023-01-02T05:01:58.362Z,57.64
2023-01-02T05:04:00.077Z,57.65
2023-01-02T05:06:01.633Z,57.07
2023-01-02T05:08:02.958Z,57.83
2023-01-02T05:10:04.006Z,58.38
2023-01-02T05:12:05.543Z,58.51
2023-01-02T05:14:07.483Z,59.01
2023-01-02T05:18:09.165Z,59.03
2023-01-02T05:20:11.032Z,58.24
2023-01-02T05:22:11.944Z,58.72
2023-01-02T05:24:13.079Z,59.27
2023-01-02T05:26:14.496Z,59.55
2023-01-02T05:28:15.410Z,59.39
2023-01-02T05:30:16.310Z,59.11
2023-01-02T05:32:17.679Z,59.25
2023-01-02T05:34:18.780Z,59.22
2023-01-02T05:36:20.069Z,58.92
2023-01-02T05:38:21.173Z,59.76
2023-01-02T05:40:22.463Z,59.48
2023-01-02T05:42:23.377Z,60.26
2023-01-02T05:44:24.821Z,60.27
2023-01-02T05:46:25.932Z,60.52
2023-01-02T05:50:27.790Z,59.74
2023-01-02T05:52:29.050Z,59.82
2023-01-02T05:54:30.564Z,59.51
2023-01-02T05:56:32.015Z,60
2023-01-02T06:00:35.276Z,60.96
2023-01-02T06:02:36.776Z,60.71
2023-01-02T06:04:38.235Z,61.2
2023-01-02T06:06:39.698Z,60.85
2023-01-02T06:08:41.371Z,61.1
2023-01-02T06:10:42.357Z,59.92
2023-01-02T06:12:43.846Z,58.67
2023-01-02T06:14:45.688Z,59.55
2023-01-02T06:16:47.227Z,59.74
2023-01-02T06:18:48.620Z,59.13
2023-01-02T06:20:49.613Z,59.38
2023-01-02T06:22:51.276Z,60.11
2023-01-02T06:24:52.464Z,60.93
2023-01-02T06:26:53.833Z,61.05
2023-01-02T06:28:54.838Z,61.79
2023-01-02T06:30:56.116Z,62.33
2023-01-02T06:32:57.806Z,62.35
2023-01-02T06:34:59.162Z,62.26
2023-01-02T06:37:04.523Z,62.08
2023-01-02T06:39:02.460Z,62.05
2023-01-02T06:41:03.525Z,61.93
2023-01-02T06:43:04.472Z,61.71
2023-01-02T06:45:06.212Z,61.79
2023-01-02T06:49:09.021Z,62.16
2023-01-02T06:51:10.625Z,61.8
2023-01-02T06:53:11.979Z,63.03
2023-01-02T06:55:13.684Z,63.16
2023-01-02T06:59:16.127Z,63.64
2023-01-02T07:01:18.085Z,63.32
2023-01-02T07:03:19.553Z,63.61
2023-01-02T07:05:24.533Z,63.84
2023-01-02T07:07:22.164Z,63.43
2023-01-02T07:09:23.600Z,63.84
2023-01-02T07:11:24.828Z,63.72
2023-01-02T07:13:26.593Z,64.11
2023-01-02T07:15:27.538Z,64.12
2023-01-02T07:17:28.812Z,64.24
2023-01-02T07:19:30.704Z,64.25
2023-01-02T07:21:31.736Z,64.6
2023-01-02T07:23:33.339Z,64.27
2023-01-02T07:25:36.121Z,63.94
2023-01-02T07:27:36.180Z,63.28
2023-01-02T07:29:37.479Z,63.43
2023-01-02T07:31:38.881Z,63.36
2023-01-02T07:33:40.203Z,63.12
2023-01-02T07:35:41.360Z,63.36
2023-01-02T07:37:42.832Z,62.55
2023-01-02T07:41:45.678Z,62.98
2023-01-02T07:43:47.416Z,62.31
2023-01-02T07:45:50.507Z,62.4
2023-01-02T07:47:50.805Z,62.5
2023-01-02T07:49:51.968Z,62.63
2023-01-02T07:51:53.286Z,61.65
2023-01-02T07:53:54.963Z,61.45
2023-01-02T07:55:56.353Z,62.04
2023-01-02T07:57:57.616Z,61.94
2023-01-02T07:59:58.758Z,61.41
2023-01-02T08:02:00.484Z,61.87
2023-01-02T08:04:01.797Z,61.85
2023-01-02T08:06:02.991Z,62.96
2023-01-02T08:08:04.659Z,63.75
2023-01-02T08:10:06.308Z,63.78
2023-01-02T08:14:09.045Z,64.22
2023-01-02T08:16:10.467Z,64.69
2023-01-02T08:18:11.685Z,65.18
2023-01-02T08:20:13.496Z,63.95
2023-01-02T08:24:16.638Z,63.37
2023-01-02T08:26:17.867Z,63.55
2023-01-02T08:28:19.475Z,63.85
2023-01-02T08:30:20.969Z,63.54
2023-01-02T08:32:22.844Z,63.4
2023-01-02T08:34:24.307Z,64.41
2023-01-02T08:36:25.538Z,65.53
2023-01-02T08:38:27.064Z,65.9
2023-01-02T08:40:28.664Z,66.1
2023-01-02T08:42:30.363Z,67.94
2023-01-02T08:44:31.415Z,68.7
2023-01-02T08:46:35.524Z,69.25
2023-01-02T08:48:34.282Z,67.97
2023-01-02T08:50:35.565Z,69.38
2023-01-02T08:52:37.183Z,68.65
2023-01-02T08:56:40.197Z,68.66
2023-01-02T08:58:41.133Z,67.98
2023-01-02T09:00:42.593Z,67.88
2023-01-02T09:02:44.536Z,67.94
2023-01-02T09:06:47.249Z,68.27
2023-01-02T09:08:49.171Z,68.44
2023-01-02T09:10:50.543Z,67.71
2023-01-02T09:12:51.594Z,68.5
2023-01-02T09:14:52.771Z,66.95
2023-01-02T09:16:54.531Z,65.66
2023-01-02T09:18:55.653Z,63.67
2023-01-02T09:20:57.218Z,62.93
2023-01-02T09:22:58.504Z,67.17
2023-01-02T09:25:00.105Z,68.29
2023-01-02T09:27:01.694Z,72.25
2023-01-02T09:29:03.028Z,69.88
2023-01-02T09:31:08.649Z,69.68
2023-01-02T09:33:05.723Z,69.88
2023-01-02T09:35:07.083Z,70.16
2023-01-02T09:37:10.208Z,70.82
2023-01-02T09:39:09.741Z,71.21
2023-01-02T09:41:11.237Z,67.37
2023-01-02T09:43:12.619Z,67.97
2023-01-02T09:45:13.886Z,67.7
2023-01-02T09:47:14.810Z,66.31
2023-01-02T09:49:15.844Z,66.17
2023-01-02T09:51:17.498Z,65.09
2023-01-02T09:53:19.297Z,65.4
2023-01-02T09:55:20.548Z,63.87
2023-01-02T09:57:22.011Z,64.82
2023-01-02T09:59:23.792Z,63.32
2023-01-02T10:01:25.067Z,61.34
2023-01-02T10:05:29.048Z,67.35
2023-01-02T10:07:30.357Z,64.07
2023-01-02T10:09:32.305Z,68.53
2023-01-02T10:11:34.018Z,66.21
2023-01-02T10:14:08.775Z,58.29
2023-01-02T10:15:37.311Z,56.38
2023-01-02T10:17:38.255Z,56.05
2023-01-02T10:19:39.253Z,55.17
2023-01-02T10:21:40.757Z,54.92
2023-01-02T10:23:41.877Z,54.9
2023-01-02T10:25:46.711Z,55.8
2023-01-02T10:27:45.257Z,56.1
2023-01-02T10:29:47.010Z,55.88
2023-01-02T10:31:48.690Z,56.02
2023-01-02T10:33:50.260Z,56.11
2023-01-02T10:35:51.502Z,55.64
2023-01-02T10:37:53.236Z,55.53
2023-01-02T10:39:54.229Z,54.86
2023-01-02T10:41:55.347Z,55.52
2023-01-02T10:43:56.420Z,55.26
2023-01-02T10:47:58.851Z,53.42
2023-01-02T10:50:00.239Z,53.67
2023-01-02T10:52:01.584Z,54.16
2023-01-02T10:54:03.257Z,53.86
2023-01-02T10:56:04.554Z,54.28
2023-01-02T10:58:05.916Z,53.03
2023-01-02T11:00:07.672Z,53.82
2023-01-02T11:02:08.881Z,54.39
2023-01-02T11:04:09.629Z,55.08
2023-01-02T11:06:25.911Z,52.15
2023-01-02T11:08:12.186Z,52.77
2023-01-02T11:10:13.082Z,52.69
2023-01-02T11:10:57.758Z,52.92
2023-01-02T11:12:58.912Z,51.91
2023-01-02T11:15:00.424Z,52.28
2023-01-02T11:17:01.499Z,51.88
2023-01-02T11:19:03.102Z,51.5
2023-01-02T11:21:05.265Z,50.47
2023-01-02T11:25:07.804Z,50.92
2023-01-02T11:27:08.612Z,50.69
2023-01-02T11:29:09.778Z,51.65
2023-01-02T11:31:10.969Z,51.03
2023-01-02T11:33:11.821Z,50.79
2023-01-02T11:35:13.268Z,51.48
2023-01-02T11:37:14.443Z,51.72
2023-01-02T11:39:16.147Z,51.7
2023-01-02T11:41:17.836Z,51.89
2023-01-02T11:43:20.051Z,52.17
2023-01-02T11:45:21.374Z,51.89
2023-01-02T11:47:23.065Z,51.79
2023-01-02T11:49:24.120Z,52.58
2023-01-02T11:51:25.054Z,51.74
2023-01-02T11:53:26.233Z,52.23
2023-01-02T11:55:27.810Z,52.5
2023-01-02T11:57:29.403Z,52.17
2023-01-02T11:59:30.773Z,52.61
2023-01-02T12:01:32.520Z,53.54
2023-01-02T12:03:33.504Z,52.95
2023-01-02T12:07:37.327Z,53.78
2023-01-02T12:09:38.305Z,53.89
2023-01-02T12:13:41.140Z,53.59
2023-01-02T12:15:42.724Z,55.1
2023-01-02T12:17:43.703Z,54.95
2023-01-02T12:19:44.772Z,55.45
2023-01-02T12:21:46.198Z,55.21
2023-01-02T12:23:47.897Z,55.93
2023-01-02T12:25:49.702Z,55.73
2023-01-02T12:27:50.774Z,55.35
2023-01-02T12:29:53.247Z,56.04
2023-01-02T12:31:54.794Z,55.68
2023-01-02T12:33:55.937Z,55.52
2023-01-02T12:35:57.391Z,56.2
2023-01-02T12:37:58.565Z,55.4
2023-01-02T12:40:00.008Z,56.39
2023-01-02T12:42:02.476Z,56.71
2023-01-02T12:44:02.501Z,57.3
2023-01-02T12:46:04.238Z,57.55
2023-01-02T12:48:05.216Z,58.01
2023-01-02T12:50:06.815Z,58.71
2023-01-02T12:52:08.539Z,59.16
2023-01-02T12:56:10.717Z,59.13
2023-01-02T12:58:12.118Z,59.19
2023-01-02T13:00:13.983Z,60.01
2023-01-02T13:02:15.783Z,59.32
2023-01-02T13:06:43.280Z,59.66
2023-01-02T13:08:19.275Z,60.26
2023-01-02T13:10:21.129Z,60.26
2023-01-02T13:12:22.543Z,60.25
2023-01-02T13:14:23.791Z,59.94
2023-01-02T13:16:25.871Z,60.42
2023-01-02T13:18:26.465Z,59.91
2023-01-02T13:20:27.677Z,60.97
2023-01-02T13:22:28.743Z,61.22
2023-01-02T13:24:30.449Z,60.85
2023-01-02T13:26:31.800Z,60.39
2023-01-02T13:28:33.230Z,60.92
2023-01-02T13:30:34.572Z,60.77
2023-01-02T13:32:35.433Z,60.62
2023-01-02T13:34:36.741Z,60.63
2023-01-02T13:36:37.940Z,60.49
2023-01-02T13:38:39.278Z,61.01
2023-01-02T13:40:40.719Z,60.92
2023-01-02T13:42:42.477Z,61.11
2023-01-02T13:44:44.093Z,61.48
2023-01-02T13:48:46.813Z,61.21
2023-01-02T13:50:47.717Z,61.17
2023-01-02T13:52:48.950Z,61.07
2023-01-02T13:54:50.426Z,61.32
2023-01-02T13:56:51.735Z,61.87
2023-01-02T13:58:52.948Z,62.18
2023-01-02T14:00:55.423Z,62.24
2023-01-02T14:02:56.019Z,62.77
2023-01-02T14:04:57.581Z,62.79
2023-01-02T14:06:59.087Z,62.44
2023-01-02T14:09:00.204Z,62.83
2023-01-02T14:11:02.054Z,63.41
2023-01-02T14:13:03.083Z,62.92
2023-01-02T14:15:04.904Z,63.16
2023-01-02T14:17:05.954Z,63.19
2023-01-02T14:21:09.538Z,63.37
2023-01-02T14:23:11.092Z,63.57
2023-01-02T14:25:12.697Z,62.98
2023-01-02T14:27:14.439Z,63.65
2023-01-02T14:31:16.820Z,63.2
2023-01-02T14:33:17.707Z,63.82
2023-01-02T14:35:19.549Z,64.06
2023-01-02T14:37:21.264Z,63.57
2023-01-02T14:39:22.308Z,63.71
2023-01-02T14:41:23.732Z,64.57
2023-01-02T14:43:24.615Z,64.62
2023-01-02T14:45:25.544Z,64.94
2023-01-02T14:47:26.732Z,65.51
2023-01-02T14:49:27.726Z,65.73
2023-01-02T14:51:29.357Z,66.26
2023-01-02T14:53:30.787Z,66.49
2023-01-02T14:55:34.367Z,65.98
2023-01-02T14:57:33.757Z,66.82
2023-01-02T14:59:35.149Z,67.42
2023-01-02T15:01:41.986Z,67.31
2023-01-02T15:03:38.422Z,67.64
2023-01-02T15:05:39.989Z,67.18
2023-01-02T15:07:41.767Z,68.04
2023-01-02T15:09:43.535Z,67.99
2023-01-02T15:14:03.780Z,68.99
2023-01-02T15:15:47.469Z,69.11
2023-01-02T15:19:50.040Z,69.38
2023-01-02T15:21:51.348Z,69.71
2023-01-02T15:23:52.569Z,70.28
2023-01-02T15:26:32.238Z,70.28
2023-01-02T15:27:55.599Z,70.52
2023-01-02T15:29:56.985Z,71.01
2023-01-02T15:31:58.291Z,71.45
2023-01-02T15:33:59.341Z,71.38
2023-01-02T15:36:00.788Z,71.67
2023-01-02T15:38:02.505Z,71.47
2023-01-02T15:40:04.061Z,71.36
2023-01-02T15:42:12.046Z,71.62
2023-01-02T15:44:06.901Z,71.71
2023-01-02T15:46:08.118Z,71.96
2023-01-02T15:48:09.866Z,72.21
2023-01-02T15:50:11.494Z,72.44
2023-01-02T15:52:13.113Z,72.22
2023-01-02T15:54:14.472Z,72.62
2023-01-02T15:56:15.737Z,72.54
2023-01-02T15:58:16.702Z,72.8
2023-01-02T16:02:19.672Z,72.94
2023-01-02T16:04:21.317Z,72.94
2023-01-02T16:06:22.983Z,72.67
2023-01-02T16:08:24.530Z,72.89
2023-01-02T16:12:27.131Z,72.7
2023-01-02T16:14:28.559Z,72.86
2023-01-02T16:16:29.674Z,71.71
2023-01-02T16:18:30.723Z,71.73
2023-01-02T16:20:32.197Z,72.05
2023-01-02T16:22:33.925Z,71.92
2023-01-02T16:24:35.577Z,71.8
2023-01-02T16:26:37.426Z,71.77
2023-01-02T16:28:39.174Z,71.92
2023-01-02T16:30:41.090Z,72.26
2023-01-02T16:32:42.191Z,72.07
2023-01-02T16:34:43.987Z,72.21
2023-01-02T16:36:45.506Z,72.1
2023-01-02T16:38:47.266Z,72.45
2023-01-02T16:40:59.190Z,72.07
2023-01-02T16:42:49.574Z,72.22
2023-01-02T16:44:50.853Z,71.77
2023-01-02T16:46:51.870Z,71.88
2023-01-02T16:48:53.551Z,71.75
2023-01-02T16:50:54.916Z,70.87
2023-01-02T16:54:57.910Z,70.77
2023-01-02T16:56:59.680Z,70.46
2023-01-02T16:59:01.162Z,70.19
2023-01-02T17:01:02.267Z,70.99
2023-01-02T17:03:03.575Z,70.94
2023-01-02T17:05:05.047Z,70.15
2023-01-02T17:07:06.102Z,70.47
2023-01-02T17:09:07.699Z,70.25
2023-01-02T17:11:09.367Z,70.93
2023-01-02T17:13:10.926Z,70.56
2023-01-02T17:15:12.322Z,70.71
2023-01-02T17:17:13.884Z,70.65
2023-01-02T17:19:14.831Z,71.15
2023-01-02T17:21:16.709Z,71.53
2023-01-02T17:23:18.236Z,71.61
2023-01-02T17:25:19.405Z,71.93
2023-01-02T17:27:20.479Z,72.4
2023-01-02T17:29:22.372Z,72.77
2023-01-02T17:31:25.900Z,73
2023-01-02T17:33:25.016Z,73.43
2023-01-02T17:37:27.283Z,74.21
2023-01-02T17:39:28.697Z,74.65
2023-01-02T17:41:29.996Z,75.24
2023-01-02T17:43:31.676Z,75.62
2023-01-02T17:45:32.944Z,76.11
2023-01-02T17:47:58.606Z,76.52
2023-01-02T17:49:35.760Z,76.89
2023-01-02T17:51:37.532Z,77.19
2023-01-02T17:53:39.027Z,77.59
2023-01-02T17:55:40.177Z,77.64
2023-01-02T17:58:25.448Z,78.39
2023-01-02T18:00:27.008Z,78.91
2023-01-02T18:02:28.781Z,79.11
2023-01-02T18:04:29.542Z,79.49
2023-01-02T18:06:31.303Z,79.55
2023-01-02T18:08:33.098Z,79.7
2023-01-02T18:10:34.910Z,80.01
2023-01-02T18:14:37.744Z,80.6
2023-01-02T18:16:38.900Z,80.84
2023-01-02T18:20:42.040Z,81.65
2023-01-02T18:22:48.733Z,81.94
2023-01-02T18:24:44.462Z,82.03
2023-01-02T18:26:45.963Z,82.3
2023-01-02T18:30:48.845Z,82.71
2023-01-02T18:32:50.515Z,82.72
2023-01-02T18:34:56.076Z,82.87
2023-01-02T18:36:52.908Z,82.8
2023-01-02T18:38:54.283Z,83.15
2023-01-02T18:40:55.383Z,83.35
2023-01-02T18:42:56.623Z,83.65
2023-01-02T18:44:57.543Z,83.9
2023-01-02T18:47:02.442Z,84.16
2023-01-02T18:49:00.532Z,83.84
2023-01-02T18:53:02.796Z,84.48
2023-01-02T18:55:04.649Z,84.67
2023-01-02T18:57:05.879Z,84.63
2023-01-02T18:59:06.997Z,84.39
2023-01-02T19:03:09.836Z,83.21
2023-01-02T19:05:11.288Z,82.74
2023-01-02T19:07:12.667Z,82.01
2023-01-02T19:09:13.792Z,81.43
2023-01-02T19:11:14.841Z,81.62
2023-01-02T19:13:16.351Z,81.55
2023-01-02T19:15:18.161Z,81.69
2023-01-02T19:17:19.687Z,81.25
2023-01-02T19:19:21.314Z,81.04
2023-01-02T19:21:22.751Z,80.77
2023-01-02T19:23:23.889Z,81.24
2023-01-02T19:25:25.107Z,81.21
2023-01-02T19:27:25.951Z,81.22
2023-01-02T19:29:27.567Z,81.61
2023-01-02T19:31:29.155Z,82.02
2023-01-02T19:33:30.447Z,82.16
2023-01-02T19:35:31.902Z,82.27
2023-01-02T19:37:33.459Z,82.65
2023-01-02T19:39:34.807Z,82.56
2023-01-02T19:41:36.433Z,82.68
2023-01-02T19:45:39.616Z,82.33
2023-01-02T19:47:41.262Z,82.55
2023-01-02T19:49:42.335Z,82.73
2023-01-02T19:51:43.963Z,81.75
2023-01-02T19:53:45.427Z,81.72
2023-01-02T19:55:47.304Z,81.59
2023-01-02T19:57:48.499Z,81.19
2023-01-02T19:59:49.781Z,80.32
2023-01-02T20:01:51.022Z,80.73
2023-01-02T20:03:52.490Z,80.9
2023-01-02T20:05:53.448Z,80.81
2023-01-02T20:07:55.201Z,80.31
2023-01-02T20:09:56.338Z,80.72
2023-01-02T20:12:00.233Z,80.66
2023-01-02T20:13:58.950Z,80.72
2023-01-02T20:18:05.104Z,81.27
2023-01-02T20:20:02.648Z,81.48
2023-01-02T20:22:03.916Z,81.48
2023-01-02T20:24:05.775Z,81.47
2023-01-02T20:28:08.438Z,81.57
2023-01-02T20:30:09.368Z,81.65
2023-01-02T20:32:11.217Z,81.86
2023-01-02T20:34:12.917Z,81.83
2023-01-02T20:36:14.135Z,81.62
2023-01-02T20:38:15.283Z,81.73
2023-01-02T20:40:16.490Z,81.69
2023-01-02T20:42:17.992Z,81.38
2023-01-02T20:44:19.568Z,81.61
2023-01-02T20:46:20.631Z,81.81
2023-01-02T20:48:22.092Z,81.77
2023-01-02T20:50:23.913Z,81.72
2023-01-02T20:52:25.624Z,81.79
2023-01-02T20:54:26.873Z,81.68
2023-01-02T20:56:27.847Z,81.8
2023-01-02T20:58:29.243Z,81.73
2023-01-02T21:00:30.265Z,82.15
2023-01-02T21:02:32.060Z,82.51
2023-01-02T21:04:36.670Z,82.92
2023-01-02T21:06:34.187Z,83.26
2023-01-02T21:08:35.254Z,83.7
2023-01-02T21:10:36.485Z,84.06
2023-01-02T21:12:38.122Z,84.16
2023-01-02T21:16:41.781Z,84.84
2023-01-02T21:18:43.349Z,85.25
2023-01-02T21:20:46.567Z,85.37
2023-01-02T21:22:46.591Z,85.46
2023-01-02T21:26:49.588Z,85.51
2023-01-02T21:28:51.232Z,85.75
2023-01-02T21:30:52.835Z,85.74
2023-01-02T21:32:54.061Z,85.76
2023-01-02T21:34:55.708Z,85.83
2023-01-02T21:36:57.499Z,85.9
2023-01-02T21:38:59.170Z,85.91
2023-01-02T21:41:00.911Z,85.73
2023-01-02T21:43:02.337Z,85.82
2023-01-02T21:45:04.243Z,85.75
2023-01-02T21:47:05.586Z,85.99
2023-01-02T21:49:07.508Z,86
2023-01-02T21:51:08.673Z,85.91
2023-01-02T21:53:10.568Z,86.07
2023-01-02T21:55:12.400Z,86.08
2023-01-02T21:59:15.288Z,86.29
2023-01-02T22:01:16.693Z,86.28
2023-01-02T22:03:18.559Z,86.35
2023-01-02T22:05:19.839Z,86.55
2023-01-02T22:09:23.311Z,86.8
2023-01-02T22:11:25.187Z,86.72
2023-01-02T22:13:26.868Z,86.77
2023-01-02T22:15:28.196Z,86.66
2023-01-02T22:17:29.163Z,86.77
2023-01-02T22:19:30.255Z,86.92
2023-01-02T22:21:31.447Z,86.79
2023-01-02T22:23:32.882Z,86.96
2023-01-02T22:25:34.303Z,87.03
2023-01-02T22:27:35.735Z,87.04
2023-01-02T22:30:18.156Z,86.99
2023-01-02T22:31:38.057Z,87.12
2023-01-02T22:33:39.353Z,87
2023-01-02T22:35:40.383Z,87.26
2023-01-02T22:37:41.828Z,87.16
2023-01-02T22:39:43.231Z,87.18
2023-01-02T22:41:45.022Z,87.2
2023-01-02T22:43:46.321Z,87.2
2023-01-02T22:45:47.803Z,87.21
2023-01-02T22:47:49.594Z,87.32
2023-01-02T22:52:06.833Z,87.29
2023-01-02T22:53:52.967Z,87.21
2023-01-02T22:55:54.110Z,87.42
2023-01-02T22:57:55.647Z,87.38
2023-01-02T22:59:57.483Z,87.63
2023-01-02T23:01:59.349Z,87.73
2023-01-02T23:04:00.907Z,87.83
2023-01-02T23:06:02.592Z,87.88
2023-01-02T23:08:03.663Z,87.65
2023-01-02T23:10:05.184Z,87.46
2023-01-02T23:12:06.347Z,87.54
2023-01-02T23:14:07.834Z,87.69
2023-01-02T23:16:09.659Z,87.94
2023-01-02T23:18:10.755Z,87.99
2023-01-02T23:20:11.922Z,87.65
2023-01-02T23:24:14.873Z,87.96
2023-01-02T23:26:16.788Z,87.94
2023-01-02T23:28:32.221Z,87.99
2023-01-02T23:30:19.238Z,88.13
2023-01-02T23:34:21.667Z,88.11
2023-01-02T23:36:22.746Z,87.76
2023-01-02T23:38:24.132Z,87.77
2023-01-02T23:40:27.137Z,87.92
2023-01-02T23:42:26.413Z,87.83
2023-01-02T23:44:28.036Z,87.93
2023-01-02T23:46:29.868Z,87.95
2023-01-02T23:48:31.432Z,87.91
2023-01-02T23:50:32.820Z,87.89
2023-01-02T23:52:34.129Z,87.98
2023-01-02T23:54:35.590Z,88.11
2023-01-02T23:56:36.913Z,88.11
2023-01-02T23:58:38.292Z,88.23
