createdAt,value
2022-10-01T00:02:20.768Z,2.26
2022-10-01T00:04:50.802Z,2.09
2022-10-01T00:07:20.810Z,1.85
2022-10-01T00:09:50.828Z,1.76
2022-10-01T00:12:20.858Z,1.9
2022-10-01T00:14:50.882Z,1.99
2022-10-01T00:17:20.906Z,2.02
2022-10-01T00:19:50.918Z,2.41
2022-10-01T00:24:50.967Z,2.14
2022-10-01T00:27:21.011Z,2.25
2022-10-01T00:29:51.004Z,2.19
2022-10-01T00:32:21.029Z,2.13
2022-10-01T00:34:51.060Z,1.82
2022-10-01T00:37:21.109Z,2.1
2022-10-01T00:39:51.154Z,2.13
2022-10-01T00:42:21.141Z,1.98
2022-10-01T00:47:21.196Z,2.38
2022-10-01T00:49:51.215Z,2.22
2022-10-01T00:52:21.228Z,2.05
2022-10-01T00:54:51.267Z,1.92
2022-10-01T00:57:21.283Z,1.75
2022-10-01T00:59:51.309Z,1.52
2022-10-01T01:02:21.347Z,1.57
2022-10-01T01:04:51.476Z,1.64
2022-10-01T01:07:21.388Z,1.9
2022-10-01T01:09:51.390Z,2.1
2022-10-01T01:12:21.419Z,2.27
2022-10-01T01:14:51.438Z,2.19
2022-10-01T01:19:51.494Z,1.78
2022-10-01T01:22:21.531Z,1.74
2022-10-01T01:27:21.556Z,1.43
2022-10-01T01:29:51.599Z,1.43
2022-10-01T01:32:21.616Z,1.47
2022-10-01T01:37:21.660Z,1.92
2022-10-01T01:42:21.712Z,1.83
2022-10-01T01:44:51.741Z,1.68
2022-10-01T01:47:21.744Z,1.46
2022-10-01T01:52:21.795Z,1.66
2022-10-01T01:54:51.829Z,1.72
2022-10-01T01:57:21.834Z,1.58
2022-10-01T01:59:51.867Z,1.38
2022-10-01T02:04:51.911Z,1.23
2022-10-01T02:07:21.945Z,1.19
2022-10-01T02:09:51.985Z,1.35
2022-10-01T02:12:21.989Z,1.44
2022-10-01T02:14:52.013Z,1.45
2022-10-01T02:19:52.072Z,1.22
2022-10-01T02:22:22.089Z,1.38
2022-10-01T02:24:52.121Z,1.34
2022-10-01T02:27:22.121Z,1.43
2022-10-01T02:32:22.181Z,1.12
2022-10-01T02:34:52.200Z,1.44
2022-10-01T02:37:22.221Z,1.16
2022-10-01T02:39:52.236Z,1.19
2022-10-01T02:42:22.262Z,1.41
2022-10-01T02:44:52.301Z,1.07
2022-10-01T02:47:22.316Z,1.09
2022-10-01T02:52:22.377Z,1.11
2022-10-01T02:57:22.439Z,1.14
2022-10-01T02:59:52.423Z,0.98
2022-10-01T03:04:52.479Z,1.02
2022-10-01T03:07:22.508Z,1.14
2022-10-01T03:09:52.534Z,0.94
2022-10-01T03:12:22.542Z,0.89
2022-10-01T03:17:22.599Z,0.75
2022-10-01T03:19:52.609Z,0.71
2022-10-01T03:24:52.675Z,0.83
2022-10-01T03:27:22.706Z,0.63
2022-10-01T03:29:52.710Z,0.91
2022-10-01T03:32:22.765Z,1.02
2022-10-01T03:37:22.908Z,0.86
2022-10-01T03:39:52.802Z,0.71
2022-10-01T03:42:22.837Z,0.71
2022-10-01T03:44:52.858Z,0.78
2022-10-01T03:47:22.880Z,0.66
2022-10-01T03:49:52.897Z,0.73
2022-10-01T03:52:22.921Z,0.63
2022-10-01T03:57:22.972Z,0.66
2022-10-01T03:59:52.993Z,0.7
2022-10-01T04:02:23.217Z,0.91
2022-10-01T04:04:53.039Z,0.79
2022-10-01T04:07:23.076Z,0.95
2022-10-01T04:09:53.087Z,0.8
2022-10-01T04:17:23.166Z,0.72
2022-10-01T04:19:53.189Z,0.6
2022-10-01T04:22:23.227Z,0.89
2022-10-01T04:27:23.266Z,0.92
2022-10-01T04:29:53.280Z,1.07
2022-10-01T04:32:23.313Z,1.02
2022-10-01T04:34:53.356Z,1.24
2022-10-01T04:37:23.348Z,1.07
2022-10-01T04:39:53.360Z,1.3
2022-10-01T04:42:23.396Z,1.14
2022-10-01T04:44:53.410Z,1.04
2022-10-01T04:47:23.431Z,1.29
2022-10-01T04:49:53.475Z,1.12
2022-10-01T04:52:23.493Z,1.16
2022-10-01T04:57:23.531Z,1.18
2022-10-01T04:59:53.567Z,1.1
2022-10-01T05:04:53.592Z,1.09
2022-10-01T05:09:53.649Z,1.27
2022-10-01T05:14:53.692Z,1.24
2022-10-01T05:17:23.710Z,1.72
2022-10-01T05:22:23.769Z,2
2022-10-01T05:27:23.822Z,1.96
2022-10-01T05:29:53.982Z,1.62
2022-10-01T05:32:23.868Z,1.95
2022-10-01T05:34:53.915Z,2.04
2022-10-01T05:37:23.933Z,1.95
2022-10-01T05:42:23.957Z,1.93
2022-10-01T05:44:53.967Z,1.84
2022-10-01T05:47:24.012Z,1.89
2022-10-01T05:49:54.033Z,2.62
2022-10-01T05:52:24.039Z,2.48
2022-10-01T05:54:54.066Z,2.48
2022-10-01T05:57:24.089Z,2.73
2022-10-01T05:59:54.126Z,2.92
2022-10-01T06:04:54.161Z,2.41
2022-10-01T06:09:54.214Z,3.08
2022-10-01T06:14:54.248Z,3.3
2022-10-01T06:19:54.298Z,3.5
2022-10-01T06:22:31.351Z,3.14
2022-10-01T06:24:56.677Z,3.54
2022-10-01T06:27:24.372Z,3.74
2022-10-01T06:34:58.794Z,3.53
2022-10-01T06:37:28.825Z,3.29
2022-10-01T06:44:58.912Z,3.99
2022-10-01T06:47:28.926Z,3.58
2022-10-01T06:49:58.929Z,3.03
2022-10-01T06:52:28.980Z,4.37
2022-10-01T06:59:59.020Z,3.71
2022-10-01T07:04:59.155Z,3.57
2022-10-01T07:07:30.075Z,3.86
2022-10-01T07:14:59.181Z,4.37
2022-10-01T07:17:29.190Z,4.62
2022-10-01T07:24:59.271Z,4.86
2022-10-01T07:27:29.281Z,4.49
2022-10-01T07:29:59.309Z,4.19
2022-10-01T07:34:59.365Z,3.93
2022-10-01T07:42:29.419Z,4.76
2022-10-01T07:47:29.480Z,4.53
2022-10-01T07:49:59.497Z,4.8
2022-10-01T07:54:59.549Z,4.34
2022-10-01T08:07:29.690Z,4.46
2022-10-01T08:09:59.703Z,3.92
2022-10-01T08:14:59.745Z,4.18
2022-10-01T08:17:29.781Z,4.04
2022-10-01T08:19:59.785Z,4.27
2022-10-01T08:22:29.835Z,4.14
2022-10-01T08:24:59.847Z,3.68
2022-10-01T08:27:29.850Z,3.51
2022-10-01T08:29:59.875Z,3.18
2022-10-01T08:32:29.945Z,3.44
2022-10-01T08:35:00.051Z,3.83
2022-10-01T08:37:29.977Z,3.98
2022-10-01T08:40:00.025Z,4.16
2022-10-01T08:42:29.993Z,4.25
2022-10-01T08:45:00.023Z,3.99
2022-10-01T08:47:30.065Z,3.89
2022-10-01T08:50:00.141Z,5.05
2022-10-01T08:52:30.094Z,5.1
2022-10-01T08:55:00.121Z,5.58
2022-10-01T08:57:30.132Z,5.43
2022-10-01T09:00:00.213Z,5.64
2022-10-01T09:02:30.183Z,5.38
2022-10-01T09:05:01.750Z,5.11
2022-10-01T09:07:30.234Z,4.38
2022-10-01T09:10:00.248Z,4.06
2022-10-01T09:12:31.305Z,4.06
2022-10-01T09:15:00.299Z,3.44
2022-10-01T09:17:30.333Z,3.21
2022-10-01T09:20:00.380Z,3.5
2022-10-01T09:22:30.372Z,4.44
2022-10-01T09:25:00.520Z,4.25
2022-10-01T09:27:30.414Z,3.84
2022-10-01T09:30:00.438Z,3.56
2022-10-01T09:32:30.456Z,3.75
2022-10-01T09:35:04.192Z,4.19
2022-10-01T09:37:30.527Z,3.49
2022-10-01T09:40:00.529Z,3.51
2022-10-01T09:42:30.550Z,3.5
2022-10-01T09:45:00.586Z,3.19
2022-10-01T09:50:00.644Z,3.59
2022-10-01T09:52:30.641Z,3.24
2022-10-01T09:55:00.663Z,2.99
2022-10-01T09:57:30.725Z,3.77
2022-10-01T10:00:00.743Z,3.32
2022-10-01T10:02:30.815Z,2.96
2022-10-01T10:07:30.798Z,2.46
2022-10-01T10:12:30.846Z,2.45
2022-10-01T10:15:00.864Z,2.28
2022-10-01T10:17:30.884Z,2.45
2022-10-01T10:20:00.922Z,1.93
2022-10-01T10:25:00.953Z,1.85
2022-10-01T10:27:30.971Z,1.91
2022-10-01T10:35:03.727Z,2.03
2022-10-01T10:37:33.613Z,1.58
2022-10-01T10:40:03.648Z,1.38
2022-10-01T10:42:33.661Z,3.19
2022-10-01T10:45:03.686Z,2.21
2022-10-01T10:47:33.702Z,1.52
2022-10-01T10:50:03.718Z,1.53
2022-10-01T10:52:33.747Z,1.08
2022-10-01T10:55:03.784Z,1.05
2022-10-01T10:57:33.810Z,1.36
2022-10-01T11:00:03.830Z,1.11
2022-10-01T11:02:33.946Z,1.27
2022-10-01T11:05:03.870Z,1.4
2022-10-01T11:07:33.881Z,1.23
2022-10-01T11:10:03.918Z,1.14
2022-10-01T11:15:03.966Z,0.78
2022-10-01T11:17:33.999Z,1.27
2022-10-01T11:20:04.022Z,1.29
2022-10-01T11:22:34.066Z,1.03
2022-10-01T11:25:04.052Z,1.09
2022-10-01T11:27:34.105Z,1.94
2022-10-01T11:32:34.296Z,1.97
2022-10-01T11:35:04.163Z,1.55
2022-10-01T11:42:34.225Z,0.98
2022-10-01T11:45:04.228Z,0.84
2022-10-01T11:47:34.272Z,1.03
2022-10-01T11:55:04.340Z,1.23
2022-10-01T11:57:34.361Z,1.47
2022-10-01T12:00:04.415Z,1.7
2022-10-01T12:02:34.398Z,1.39
2022-10-01T12:07:34.456Z,0.99
2022-10-01T12:10:04.471Z,0.96
2022-10-01T12:12:34.495Z,0.96
2022-10-01T12:17:34.528Z,1.33
2022-10-01T12:22:34.583Z,1.02
2022-10-01T12:25:04.611Z,1.07
2022-10-01T12:27:34.627Z,1.15
2022-10-01T12:35:04.714Z,0.87
2022-10-01T12:37:34.737Z,0.81
2022-10-01T12:40:04.737Z,1.11
2022-10-01T12:45:05.141Z,1
2022-10-01T12:47:34.830Z,1.05
2022-10-01T12:50:04.852Z,0.81
2022-10-01T12:55:04.896Z,1.15
2022-10-01T12:57:34.912Z,0.99
2022-10-01T13:02:34.975Z,0.99
2022-10-01T13:07:35.006Z,1.54
2022-10-01T13:12:35.059Z,1.16
2022-10-01T13:17:35.154Z,0.88
2022-10-01T13:20:05.137Z,0.85
2022-10-01T13:22:35.149Z,0.98
2022-10-01T13:27:35.191Z,1.1
2022-10-01T13:30:05.298Z,0.84
2022-10-01T13:32:35.233Z,0.91
2022-10-01T13:35:05.387Z,1.04
2022-10-01T13:37:35.287Z,1.07
2022-10-01T13:40:05.308Z,1.36
2022-10-01T13:45:05.369Z,1.02
2022-10-01T13:50:05.398Z,1.31
2022-10-01T13:52:35.430Z,1.53
2022-10-01T14:00:05.524Z,1.4
2022-10-01T14:02:35.610Z,1.14
2022-10-01T14:15:05.636Z,0.84
2022-10-01T14:17:35.672Z,1.27
2022-10-01T14:27:35.750Z,1.14
2022-10-01T14:32:35.801Z,1.9
2022-10-01T14:35:05.825Z,1.58
2022-10-01T14:42:35.896Z,1.13
2022-10-01T14:45:05.917Z,1.17
2022-10-01T14:47:35.947Z,1.2
2022-10-01T14:50:05.994Z,1.05
2022-10-01T14:52:35.992Z,1.23
2022-10-01T14:57:36.031Z,1.48
2022-10-01T15:02:36.139Z,1.28
2022-10-01T15:05:06.165Z,1.21
2022-10-01T15:07:36.273Z,0.97
2022-10-01T15:10:06.166Z,1.24
2022-10-01T15:15:06.197Z,0.93
2022-10-01T15:17:36.230Z,1.27
2022-10-01T15:25:06.282Z,1.05
2022-10-01T15:27:36.322Z,0.95
2022-10-01T15:30:06.348Z,1.05
2022-10-01T15:32:36.367Z,1.19
2022-10-01T15:35:06.391Z,1.03
2022-10-01T15:37:36.421Z,1.15
2022-10-01T15:40:06.426Z,1.13
2022-10-01T15:45:06.488Z,1.31
2022-10-01T15:47:36.502Z,1.16
2022-10-01T15:50:06.532Z,1.06
2022-10-01T15:52:36.544Z,1.16
2022-10-01T15:55:06.566Z,1.49
2022-10-01T15:57:36.594Z,1.34
2022-10-01T16:00:06.622Z,1.4
2022-10-01T16:02:36.639Z,1.23
2022-10-01T16:07:36.702Z,1.27
2022-10-01T16:10:06.733Z,1.46
2022-10-01T16:12:36.728Z,1.47
2022-10-01T16:15:06.773Z,1.35
2022-10-01T16:17:36.815Z,1.69
2022-10-01T16:20:06.811Z,1.71
2022-10-01T16:22:36.852Z,1.78
2022-10-01T16:25:06.879Z,1.48
2022-10-01T16:27:36.895Z,1.68
2022-10-01T16:30:06.947Z,1.39
2022-10-01T16:32:36.947Z,1.43
2022-10-01T16:35:06.972Z,1.35
2022-10-01T16:37:36.988Z,1.86
2022-10-01T16:40:07.004Z,1.42
2022-10-01T16:42:37.029Z,1.23
2022-10-01T16:47:41.059Z,1.41
2022-10-01T16:50:07.096Z,1.73
2022-10-01T16:52:37.130Z,1.28
2022-10-01T16:55:07.186Z,1.39
2022-10-01T17:00:07.220Z,1.49
2022-10-01T17:02:37.232Z,1.43
2022-10-01T17:05:07.309Z,1.72
2022-10-01T17:07:37.278Z,2.02
2022-10-01T17:12:37.327Z,2.01
2022-10-01T17:15:07.366Z,1.78
2022-10-01T17:20:07.400Z,1.84
2022-10-01T17:22:37.421Z,1.66
2022-10-01T17:25:07.468Z,1.56
2022-10-01T17:27:37.457Z,1.51
2022-10-01T17:30:14.503Z,1.57
2022-10-01T17:32:37.503Z,1.54
2022-10-01T17:35:07.665Z,1.45
2022-10-01T17:37:37.551Z,2.04
2022-10-01T17:40:07.593Z,1.72
2022-10-01T17:42:37.594Z,1.83
2022-10-01T17:45:07.643Z,1.64
2022-10-01T17:52:37.698Z,1.63
2022-10-01T17:55:07.777Z,1.72
2022-10-01T17:57:37.745Z,1.46
2022-10-01T18:00:07.766Z,2.04
2022-10-01T18:02:42.139Z,2.69
2022-10-01T18:05:07.822Z,2.16
2022-10-01T18:07:37.840Z,1.84
2022-10-01T18:10:07.873Z,1.83
2022-10-01T18:12:37.873Z,1.69
2022-10-01T18:17:42.910Z,1.52
2022-10-01T18:20:07.968Z,1.5
2022-10-01T18:22:37.969Z,1.73
2022-10-01T18:25:08.016Z,1.61
2022-10-01T18:32:38.075Z,1.9
2022-10-01T18:40:08.133Z,2.05
2022-10-01T18:42:38.229Z,1.53
2022-10-01T18:45:08.461Z,1.84
2022-10-01T18:47:38.197Z,1.75
2022-10-01T18:50:08.243Z,2.35
2022-10-01T18:52:38.257Z,2.47
2022-10-01T18:55:08.447Z,2.3
2022-10-01T18:57:38.293Z,2.01
2022-10-01T19:00:08.342Z,2.45
2022-10-01T19:02:38.347Z,2.18
2022-10-01T19:05:08.379Z,2.01
2022-10-01T19:07:38.400Z,2.31
2022-10-01T19:15:08.616Z,2.31
2022-10-01T19:17:38.493Z,2.15
2022-10-01T19:20:08.524Z,1.91
2022-10-01T19:22:38.552Z,1.96
2022-10-01T19:25:08.598Z,2.06
2022-10-01T19:30:08.623Z,2.43
2022-10-01T19:35:08.859Z,2
2022-10-01T19:37:38.687Z,1.81
2022-10-01T19:40:08.695Z,2.14
2022-10-01T19:45:09.276Z,1.93
2022-10-01T19:47:38.766Z,2.11
2022-10-01T19:50:08.805Z,2.16
2022-10-01T19:52:38.819Z,2.88
2022-10-01T19:57:38.875Z,2.6
2022-10-01T20:00:08.906Z,2.63
2022-10-01T20:02:38.930Z,2.6
2022-10-01T20:05:09.079Z,2.82
2022-10-01T20:07:38.976Z,2.65
2022-10-01T20:10:09.004Z,2.89
2022-10-01T20:12:39.005Z,3.47
2022-10-01T20:15:09.035Z,2.9
2022-10-01T20:17:39.052Z,2.61
2022-10-01T20:20:09.096Z,2.58
2022-10-01T20:27:39.158Z,2.59
2022-10-01T20:30:16.366Z,2.43
2022-10-01T20:32:39.213Z,2.94
2022-10-01T20:35:09.237Z,3.01
2022-10-01T20:37:46.271Z,2.93
2022-10-01T20:40:09.270Z,3.21
2022-10-01T20:42:39.296Z,2.92
2022-10-01T20:45:09.316Z,2.78
2022-10-01T20:47:39.347Z,3.08
2022-10-01T20:50:09.699Z,2.76
2022-10-01T20:52:39.400Z,2.51
2022-10-01T20:55:09.420Z,2.87
2022-10-01T21:00:09.468Z,2.8
2022-10-01T21:02:39.498Z,2.95
2022-10-01T21:05:09.512Z,3.42
2022-10-01T21:07:39.521Z,3.5
2022-10-01T21:10:09.541Z,3.59
2022-10-01T21:15:09.609Z,3.05
2022-10-01T21:20:09.637Z,2.62
2022-10-01T21:22:39.667Z,2.96
2022-10-01T21:25:09.705Z,2.73
2022-10-01T21:27:41.981Z,2.46
2022-10-01T21:30:16.789Z,2.75
2022-10-01T21:32:39.764Z,2.83
2022-10-01T21:37:39.802Z,1.97
2022-10-01T21:42:39.877Z,1.85
2022-10-01T21:45:09.888Z,1.83
2022-10-01T21:55:09.974Z,1.87
2022-10-01T21:57:39.989Z,1.86
2022-10-01T22:02:40.035Z,1.86
2022-10-01T22:10:10.102Z,2.04
2022-10-01T22:12:40.137Z,2.33
2022-10-01T22:15:10.145Z,2.28
2022-10-01T22:20:10.205Z,2.56
2022-10-01T22:22:40.219Z,2.41
2022-10-01T22:25:10.246Z,2.55
2022-10-01T22:27:40.281Z,1.99
2022-10-01T22:32:40.307Z,2.47
2022-10-01T22:35:10.330Z,2.13
2022-10-01T22:37:40.371Z,2.38
2022-10-01T22:40:10.381Z,2.33
2022-10-01T22:42:40.415Z,2.15
2022-10-01T22:45:10.451Z,2.01
2022-10-01T22:47:40.457Z,2.21
2022-10-01T22:50:10.487Z,1.92
2022-10-01T22:52:40.496Z,1.69
2022-10-01T22:55:10.537Z,1.98
2022-10-01T23:00:10.575Z,2.17
2022-10-01T23:02:40.621Z,2.06
2022-10-01T23:05:10.613Z,2.02
2022-10-01T23:07:40.664Z,2.11
2022-10-01T23:12:40.677Z,2.46
2022-10-01T23:15:10.701Z,2.23
2022-10-01T23:17:40.731Z,2.29
2022-10-01T23:20:10.759Z,2.11
2022-10-01T23:25:10.798Z,3.39
2022-10-01T23:27:40.818Z,2.34
2022-10-01T23:30:10.849Z,1.9
2022-10-01T23:32:40.873Z,2.22
2022-10-01T23:37:40.917Z,2.88
2022-10-01T23:40:10.955Z,2.44
2022-10-01T23:47:41.035Z,2.12
2022-10-01T23:50:11.038Z,1.67
2022-10-01T23:52:41.072Z,1.65
2022-10-01T23:55:11.168Z,1.91
2022-10-01T23:57:48.139Z,1.7
