createdAt,value
2019-04-23T01:45:26.041Z,1.16
2019-04-23T01:55:26.329Z,0.71
2019-04-23T03:25:25.305Z,0.66
2019-04-23T03:50:35.819Z,0.17
2019-04-23T03:55:39.880Z,0.28
2019-04-23T04:05:42.158Z,1.14
2019-04-23T04:10:41.311Z,1.04
2019-04-23T04:25:26.925Z,1.54
2019-04-23T04:30:40.151Z,1.97
2019-04-23T04:35:27.225Z,1.82
2019-04-23T04:45:47.313Z,1.25
2019-04-23T04:50:24.246Z,1.43
2019-04-23T04:55:40.343Z,2.25
2019-04-23T05:00:45.635Z,1.65
2019-04-23T05:15:28.519Z,2.17
2019-04-23T05:25:28.070Z,1.78
2019-04-23T05:30:32.944Z,2.15
2019-04-23T05:40:42.865Z,1.92
2019-04-23T05:50:35.774Z,1.75
2019-04-23T06:00:32.269Z,1.32
2019-04-23T06:05:31.296Z,1.62
2019-04-23T06:10:29.017Z,1.79
2019-04-23T06:15:20.541Z,1.87
2019-04-23T06:30:35.233Z,1.45
2019-04-23T06:35:29.055Z,0.65
2019-04-23T06:40:26.649Z,1.37
2019-04-23T06:45:30.757Z,1.60
2019-04-23T06:50:27.137Z,1.82
2019-04-23T06:55:31.882Z,1.67
2019-04-23T07:05:25.255Z,1.35
2019-04-23T07:10:21.921Z,1.91
2019-04-23T07:15:30.837Z,2.33
2019-04-23T07:20:27.931Z,2.53
2019-04-23T07:25:22.386Z,2.01
2019-04-23T07:30:30.832Z,1.83
2019-04-23T07:35:21.194Z,2.47
2019-04-23T07:40:27.480Z,2.79
2019-04-23T07:45:30.993Z,2.65
2019-04-23T07:50:31.003Z,2.22
2019-04-23T07:55:37.656Z,2.81
2019-04-23T08:00:35.306Z,1.79
2019-04-23T08:05:26.792Z,2.64
2019-04-23T08:10:29.774Z,2.17
2019-04-23T08:15:33.530Z,0.83
2019-04-23T08:20:30.743Z,2.66
2019-04-23T08:25:17.769Z,3.08
2019-04-23T08:30:28.897Z,2.52
2019-04-23T08:35:21.288Z,1.86
2019-04-23T08:40:29.697Z,1.35
2019-04-23T08:45:26.725Z,1.55
2019-04-23T08:55:34.031Z,1.01
2019-04-23T09:00:33.795Z,2.35
2019-04-23T09:05:31.996Z,1.77
2019-04-23T09:10:19.613Z,1.97
2019-04-23T09:20:21.831Z,1.74
2019-04-23T09:25:34.694Z,2.07
2019-04-23T09:30:28.220Z,2.94
2019-04-23T09:35:24.057Z,2.45
2019-04-23T09:40:27.453Z,1.97
2019-04-23T09:50:29.866Z,1.41
2019-04-23T12:05:27.999Z,2.62
2019-04-23T12:10:44.139Z,1.38
2019-04-23T12:15:32.966Z,1.29
2019-04-23T12:20:33.583Z,2.74
2019-04-23T12:25:25.063Z,1.94
2019-04-23T12:30:33.938Z,1.79
2019-04-23T12:35:17.739Z,1.30
2019-04-23T12:40:35.941Z,1.14
2019-04-23T12:45:33.978Z,1.80
2019-04-23T12:55:39.095Z,1.64
2019-04-23T13:15:29.414Z,2.11
2019-04-23T13:20:23.666Z,1.95
2019-04-23T13:40:39.290Z,1.40
2019-04-23T13:50:43.284Z,0.35
2019-04-23T13:55:24.469Z,0.11
2019-04-23T14:00:44.928Z,0.31
2019-04-23T14:05:22.072Z,0.62
2019-04-23T14:10:34.185Z,0.62
2019-04-23T14:20:28.041Z,1.86
2019-04-23T14:25:15.944Z,1.44
2019-04-23T14:30:39.024Z,1.58
2019-04-23T14:40:34.339Z,1.02
2019-04-23T14:45:31.286Z,1.07
2019-04-23T14:50:29.294Z,0.82
2019-04-23T14:55:48.998Z,1.15
2019-04-23T15:00:35.739Z,1.83
2019-04-23T15:05:36.139Z,1.11
2019-04-23T15:10:34.585Z,1.29
2019-04-23T15:15:25.183Z,1.73
2019-04-23T15:20:29.793Z,1.14
2019-04-23T15:25:36.950Z,0.20
2019-04-23T15:30:20.817Z,0.59
2019-04-23T15:40:25.169Z,1.65
2019-04-23T15:45:28.242Z,2.79
2019-04-23T15:50:22.546Z,1.48
2019-04-23T15:55:20.851Z,1.25
2019-04-23T16:00:17.830Z,0.72
2019-04-23T16:05:01.796Z,0.66
2019-04-23T16:10:28.810Z,0.75
2019-04-23T16:15:26.528Z,0.34
2019-04-23T16:20:40.493Z,0.39
2019-04-23T16:25:23.132Z,0.40
2019-04-23T16:30:24.601Z,0.35
2019-04-23T16:35:32.932Z,0.27
2019-04-23T16:40:33.161Z,0.60
2019-04-23T16:45:25.603Z,1.04
2019-04-23T16:50:29.164Z,1.03
2019-04-23T16:55:29.356Z,0.86
2019-04-23T17:00:33.583Z,0.85
2019-04-23T17:05:35.989Z,0.46
2019-04-23T17:15:34.442Z,0.06
2019-04-23T17:20:30.721Z,0.00
2019-04-23T17:25:26.539Z,0.31
2019-04-23T17:35:27.418Z,1.01
2019-04-23T17:40:23.051Z,1.07
2019-04-23T17:45:32.073Z,1.20
2019-04-23T17:50:26.880Z,1.81
2019-04-23T18:00:34.095Z,2.75
2019-04-23T18:05:24.818Z,2.35
2019-04-23T18:10:38.655Z,3.19
2019-04-23T18:15:17.545Z,2.68
2019-04-23T18:20:35.164Z,2.98
2019-04-23T18:25:31.208Z,2.62
2019-04-23T18:30:28.849Z,2.45
2019-04-23T18:40:28.738Z,2.30
2019-04-23T18:45:41.642Z,2.18
2019-04-23T18:50:43.267Z,1.86
2019-04-23T18:55:43.674Z,1.49
2019-04-23T19:00:33.526Z,1.76
2019-04-23T19:05:34.026Z,2.24
2019-04-23T19:10:30.632Z,1.40
2019-04-23T19:15:37.121Z,1.58
2019-04-23T19:20:45.177Z,1.68
2019-04-23T19:25:25.949Z,1.91
2019-04-23T19:30:41.455Z,1.31
2019-04-23T19:35:55.273Z,1.28
2019-04-23T19:40:37.550Z,0.91
2019-04-23T19:45:24.621Z,0.08
2019-04-23T20:05:34.130Z,0.29
2019-04-23T20:10:37.442Z,0.12
2019-04-23T20:15:40.937Z,0.20
2019-04-23T20:20:39.841Z,0.00
2019-04-23T20:26:05.612Z,0.04
2019-04-23T20:30:56.898Z,0.00
2019-04-23T20:35:16.616Z,0.26
2019-04-23T20:40:39.707Z,0.15
2019-04-23T20:45:28.872Z,0.12
2019-04-23T20:50:19.154Z,0.32
2019-04-23T20:55:39.188Z,0.21
2019-04-23T21:00:28.649Z,0.00
2019-04-23T21:05:22.708Z,0.09
2019-04-23T21:10:34.533Z,0.13
2019-04-23T21:15:29.097Z,0.35
2019-04-23T21:20:29.462Z,0.36
2019-04-23T21:25:34.674Z,0.28
2019-04-23T21:30:39.167Z,0.63
2019-04-23T21:35:42.871Z,0.49
2019-04-23T21:45:28.705Z,0.63
2019-04-23T21:50:37.422Z,0.14
2019-04-23T21:55:40.371Z,0.01
2019-04-23T22:05:32.570Z,0.00
2019-04-23T22:10:31.853Z,0.27
2019-04-23T22:15:36.975Z,0.69
2019-04-23T22:20:33.531Z,0.20
2019-04-23T22:25:31.678Z,0.20
2019-04-23T22:30:30.299Z,0.43
2019-04-23T22:40:25.265Z,0.33
2019-04-23T22:45:27.511Z,0.16
2019-04-23T22:50:27.903Z,0.19
2019-04-23T22:55:23.153Z,0.00
2019-04-23T23:00:24.396Z,0.00
2019-04-23T23:05:42.840Z,0.00
2019-04-23T23:10:27.732Z,0.00
2019-04-23T23:15:30.292Z,0.06
2019-04-23T23:20:32.229Z,0.00
2019-04-23T23:30:37.729Z,0.48
2019-04-23T23:35:31.222Z,0.07
2019-04-23T23:40:47.611Z,0.45
2019-04-23T23:45:36.796Z,0.28
2019-04-23T23:50:36.505Z,0.18
