createdAt,value
2019-02-18T00:01:45.773Z,9.57
2019-02-18T00:04:14.516Z,7.53
2019-02-18T00:07:02.426Z,9.17
2019-02-18T00:09:31.062Z,8.53
2019-02-18T00:11:59.796Z,7.73
2019-02-18T00:14:28.594Z,9.57
2019-02-18T00:17:16.486Z,10.03
2019-02-18T00:20:04.387Z,7.20
2019-02-18T00:22:52.266Z,10.17
2019-02-18T00:25:20.911Z,11.63
2019-02-18T00:27:49.577Z,9.77
2019-02-18T00:30:18.220Z,11.13
2019-02-18T00:33:06.206Z,11.70
2019-02-18T00:35:34.817Z,10.83
2019-02-18T00:38:22.679Z,7.70
2019-02-18T00:40:51.361Z,7.90
2019-02-18T00:43:39.258Z,10.63
2019-02-18T00:46:07.954Z,9.40
2019-02-18T00:48:55.850Z,7.20
2019-02-18T00:51:43.731Z,8.07
2019-02-18T00:54:12.399Z,9.67
2019-02-18T00:56:41.101Z,9.57
2019-02-18T00:59:28.883Z,8.73
2019-02-18T01:04:31.783Z,8.10
2019-02-18T01:07:00.472Z,7.43
2019-02-18T01:09:29.193Z,8.00
2019-02-18T01:12:17.047Z,7.30
2019-02-18T01:15:04.862Z,7.60
2019-02-18T01:17:33.608Z,7.87
2019-02-18T01:20:02.296Z,8.17
2019-02-18T01:22:30.986Z,8.30
2019-02-18T01:25:18.832Z,11.03
2019-02-18T01:28:06.713Z,8.20
2019-02-18T01:30:35.402Z,6.93
2019-02-18T01:33:23.352Z,7.50
2019-02-18T01:36:11.193Z,8.83
2019-02-18T01:38:39.943Z,6.03
2019-02-18T01:41:08.583Z,7.00
2019-02-18T01:43:37.222Z,8.53
2019-02-18T01:46:05.917Z,9.00
2019-02-18T01:48:34.733Z,8.10
2019-02-18T01:51:22.512Z,11.07
2019-02-18T01:53:51.196Z,7.93
2019-02-18T01:56:39.059Z,9.03
2019-02-18T01:59:07.747Z,10.40
2019-02-18T02:01:36.516Z,11.57
2019-02-18T02:04:05.215Z,7.80
2019-02-18T02:06:53.281Z,8.27
2019-02-18T02:09:41.083Z,8.10
2019-02-18T02:12:09.834Z,8.00
2019-02-18T02:14:38.491Z,9.33
2019-02-18T02:17:26.366Z,6.73
2019-02-18T02:19:54.987Z,7.50
2019-02-18T02:22:42.859Z,7.60
2019-02-18T02:25:11.790Z,5.13
2019-02-18T02:27:59.728Z,5.40
2019-02-18T02:30:47.560Z,8.93
2019-02-18T02:33:35.429Z,8.90
2019-02-18T02:36:04.116Z,5.43
2019-02-18T02:38:32.910Z,8.17
2019-02-18T02:41:20.720Z,9.50
2019-02-18T02:44:08.605Z,9.57
2019-02-18T02:46:56.467Z,5.17
2019-02-18T02:49:25.064Z,8.47
2019-02-18T02:52:12.946Z,7.10
2019-02-18T02:55:00.810Z,10.03
2019-02-18T02:57:29.446Z,6.40
2019-02-18T03:00:17.248Z,7.23
2019-02-18T03:02:45.908Z,6.70
2019-02-18T03:05:33.671Z,7.53
2019-02-18T03:08:02.353Z,6.77
2019-02-18T03:10:31.013Z,8.10
2019-02-18T03:12:59.710Z,9.83
2019-02-18T03:15:28.270Z,7.10
2019-02-18T03:17:56.940Z,7.30
2019-02-18T03:20:25.629Z,6.83
2019-02-18T03:22:54.145Z,9.10
2019-02-18T03:26:02.662Z,9.33
2019-02-18T03:29:09.755Z,7.80
2019-02-18T03:31:57.662Z,8.20
2019-02-18T03:35:06.076Z,8.17
2019-02-18T03:37:54.012Z,8.13
2019-02-18T03:40:41.832Z,9.87
2019-02-18T03:43:10.482Z,6.20
2019-02-18T03:45:58.441Z,10.47
2019-02-18T03:48:46.184Z,8.97
2019-02-18T03:51:14.830Z,6.23
2019-02-18T03:54:02.706Z,11.20
2019-02-18T03:56:50.552Z,7.73
2019-02-18T03:59:19.232Z,8.93
2019-02-18T04:01:47.893Z,8.40
2019-02-18T04:04:35.719Z,9.27
2019-02-18T04:07:04.377Z,10.17
2019-02-18T04:09:32.969Z,12.07
2019-02-18T04:12:21.081Z,8.90
2019-02-18T04:14:51.361Z,8.17
2019-02-18T04:17:19.983Z,6.83
2019-02-18T04:22:55.689Z,7.03
2019-02-18T04:25:24.351Z,8.07
2019-02-18T04:27:52.972Z,6.10
2019-02-18T04:30:40.856Z,9.93
2019-02-18T04:33:09.512Z,10.57
2019-02-18T04:35:38.156Z,7.27
2019-02-18T04:38:26.095Z,11.20
2019-02-18T04:40:54.777Z,8.00
2019-02-18T04:43:42.830Z,8.17
2019-02-18T04:46:11.440Z,6.80
2019-02-18T04:48:59.309Z,9.87
2019-02-18T04:51:27.957Z,7.93
2019-02-18T04:54:15.863Z,13.63
2019-02-18T04:56:44.480Z,10.60
2019-02-18T05:02:20.117Z,9.10
2019-02-18T05:05:28.650Z,8.90
2019-02-18T05:07:57.270Z,9.77
2019-02-18T05:10:45.341Z,7.73
2019-02-18T05:13:14.025Z,11.27
2019-02-18T05:16:02.051Z,10.17
2019-02-18T05:18:49.989Z,9.63
2019-02-18T05:21:18.673Z,7.53
2019-02-18T05:23:47.230Z,9.30
2019-02-18T05:28:59.191Z,7.67
2019-02-18T05:31:27.772Z,8.00
2019-02-18T05:33:56.404Z,7.63
2019-02-18T05:36:25.087Z,10.17
2019-02-18T05:38:53.782Z,7.67
2019-02-18T05:41:22.417Z,7.77
2019-02-18T05:43:51.029Z,9.47
2019-02-18T05:46:19.791Z,11.57
2019-02-18T05:48:48.464Z,8.80
2019-02-18T05:51:17.117Z,11.20
2019-02-18T05:53:45.909Z,11.57
2019-02-18T05:56:14.760Z,12.60
2019-02-18T05:58:43.425Z,14.23
2019-02-18T06:01:12.089Z,12.33
2019-02-18T06:03:40.788Z,12.60
2019-02-18T06:06:09.385Z,20.47
2019-02-18T06:08:38.154Z,14.00
2019-02-18T06:11:06.821Z,25.20
2019-02-18T06:13:35.428Z,28.67
2019-02-18T06:16:04.028Z,29.27
2019-02-18T06:18:32.707Z,25.30
2019-02-18T06:21:01.386Z,22.90
2019-02-18T06:23:49.293Z,22.63
2019-02-18T06:26:37.041Z,23.33
2019-02-18T06:29:05.610Z,23.20
2019-02-18T06:31:53.427Z,27.27
2019-02-18T06:34:41.261Z,26.87
2019-02-18T06:40:02.999Z,29.60
2019-02-18T06:42:52.276Z,19.03
2019-02-18T06:45:40.047Z,21.43
2019-02-18T06:48:27.882Z,28.90
2019-02-18T06:50:56.584Z,29.50
2019-02-18T06:53:25.282Z,24.40
2019-02-18T06:55:53.925Z,22.43
2019-02-18T07:04:15.766Z,27.50
2019-02-18T07:07:03.506Z,28.80
2019-02-18T07:12:30.275Z,19.40
2019-02-18T07:15:18.129Z,22.83
2019-02-18T07:17:46.930Z,22.20
2019-02-18T07:20:15.626Z,24.00
2019-02-18T07:22:44.297Z,19.27
2019-02-18T07:25:12.976Z,26.27
2019-02-18T07:27:41.633Z,35.17
2019-02-18T07:30:50.107Z,39.03
2019-02-18T07:33:18.689Z,27.90
2019-02-18T07:35:47.300Z,28.63
2019-02-18T07:38:15.992Z,30.77
2019-02-18T07:40:44.702Z,24.17
2019-02-18T07:43:13.367Z,30.30
2019-02-18T07:46:01.238Z,30.07
2019-02-18T07:48:29.962Z,24.90
2019-02-18T07:50:58.667Z,18.83
2019-02-18T07:53:27.377Z,16.23
2019-02-18T07:55:56.058Z,21.43
2019-02-18T07:58:24.756Z,19.73
2019-02-18T08:00:53.397Z,13.80
2019-02-18T08:03:22.076Z,14.17
2019-02-18T08:05:50.895Z,12.47
2019-02-18T08:08:38.759Z,12.10
2019-02-18T08:11:07.432Z,9.93
2019-02-18T08:13:55.342Z,9.90
2019-02-18T08:16:43.239Z,13.03
2019-02-18T08:19:11.887Z,8.77
2019-02-18T08:21:40.605Z,9.23
2019-02-18T08:24:09.243Z,10.07
2019-02-18T08:26:38.007Z,12.60
2019-02-18T08:29:06.841Z,7.20
2019-02-18T08:31:35.370Z,7.93
2019-02-18T08:34:04.041Z,11.00
2019-02-18T08:36:32.699Z,7.20
2019-02-18T08:39:01.291Z,11.53
2019-02-18T08:41:49.236Z,7.53
2019-02-18T08:44:17.922Z,12.23
2019-02-18T08:47:05.737Z,9.57
2019-02-18T08:49:34.418Z,11.37
2019-02-18T08:52:03.060Z,13.30
2019-02-18T08:54:31.683Z,11.83
2019-02-18T08:57:19.587Z,15.80
2019-02-18T09:02:22.854Z,15.67
2019-02-18T09:04:51.360Z,10.80
2019-02-18T09:09:55.781Z,10.97
2019-02-18T09:12:24.529Z,10.27
2019-02-18T09:14:53.114Z,13.73
2019-02-18T09:17:21.807Z,11.50
2019-02-18T09:19:50.448Z,11.70
2019-02-18T09:22:38.267Z,13.70
2019-02-18T09:25:46.703Z,15.47
2019-02-18T09:28:15.471Z,10.50
2019-02-18T09:31:03.257Z,14.67
2019-02-18T09:33:51.063Z,11.07
2019-02-18T09:36:21.418Z,11.17
2019-02-18T09:39:09.296Z,15.03
2019-02-18T09:41:57.191Z,11.37
2019-02-18T09:44:25.882Z,11.97
2019-02-18T09:46:54.539Z,15.17
2019-02-18T09:49:23.252Z,10.90
2019-02-18T09:52:11.104Z,10.20
2019-02-18T09:54:58.817Z,11.57
2019-02-18T09:57:27.393Z,11.97
2019-02-18T09:59:56.111Z,11.87
2019-02-18T10:02:24.755Z,11.37
2019-02-18T10:04:53.469Z,12.63
2019-02-18T10:07:22.113Z,14.47
2019-02-18T10:09:50.786Z,11.73
2019-02-18T10:12:38.667Z,13.00
2019-02-18T10:15:47.139Z,12.30
2019-02-18T10:18:15.821Z,11.03
2019-02-18T10:20:44.551Z,11.87
2019-02-18T10:23:13.237Z,9.30
2019-02-18T10:25:41.905Z,11.50
2019-02-18T10:28:10.588Z,11.87
2019-02-18T10:30:39.231Z,13.37
2019-02-18T10:33:07.943Z,14.13
2019-02-18T10:35:36.641Z,13.70
2019-02-18T10:38:24.593Z,12.63
2019-02-18T10:41:12.503Z,11.37
2019-02-18T10:43:41.156Z,10.50
2019-02-18T10:46:09.821Z,16.30
2019-02-18T10:48:38.528Z,13.03
2019-02-18T10:51:07.112Z,12.23
2019-02-18T10:53:35.745Z,11.93
2019-02-18T10:56:04.429Z,16.37
2019-02-18T10:58:33.085Z,11.23
2019-02-18T11:01:03.488Z,12.33
2019-02-18T11:03:32.159Z,10.97
2019-02-18T11:06:19.972Z,12.80
2019-02-18T11:08:48.641Z,11.60
2019-02-18T11:11:17.399Z,8.50
2019-02-18T11:13:46.094Z,9.70
2019-02-18T11:16:14.864Z,12.07
2019-02-18T11:18:43.557Z,11.00
2019-02-18T11:21:13.971Z,10.07
2019-02-18T11:24:01.875Z,8.00
2019-02-18T11:26:30.640Z,8.37
2019-02-18T11:28:59.317Z,8.73
2019-02-18T11:31:29.715Z,9.10
2019-02-18T11:33:58.500Z,11.70
2019-02-18T11:36:27.156Z,9.10
2019-02-18T11:38:55.816Z,9.10
2019-02-18T11:41:43.952Z,8.53
2019-02-18T11:44:12.714Z,9.17
2019-02-18T11:47:00.735Z,10.33
2019-02-18T11:49:48.521Z,7.47
2019-02-18T11:52:17.220Z,8.67
2019-02-18T11:55:05.137Z,7.97
2019-02-18T11:57:33.830Z,11.27
2019-02-18T12:00:44.081Z,10.10
2019-02-18T12:03:32.007Z,9.37
2019-02-18T12:06:00.752Z,6.87
2019-02-18T12:08:48.577Z,6.13
2019-02-18T12:11:17.286Z,8.70
2019-02-18T12:13:46.259Z,7.43
2019-02-18T12:16:14.915Z,6.77
2019-02-18T12:21:37.221Z,5.70
2019-02-18T12:24:05.927Z,5.67
2019-02-18T12:26:36.304Z,6.47
2019-02-18T12:29:05.003Z,6.73
2019-02-18T12:31:33.675Z,9.03
2019-02-18T12:34:02.381Z,9.50
2019-02-18T12:36:50.280Z,10.47
2019-02-18T12:39:18.950Z,6.97
2019-02-18T12:41:49.008Z,6.37
2019-02-18T12:44:18.089Z,6.70
2019-02-18T12:47:06.348Z,6.07
2019-02-18T12:49:34.949Z,7.37
2019-02-18T12:52:22.978Z,7.40
2019-02-18T12:54:51.805Z,7.00
2019-02-18T12:57:20.442Z,9.57
2019-02-18T12:59:49.163Z,8.30
2019-02-18T13:02:19.574Z,8.57
2019-02-18T13:04:48.225Z,9.47
2019-02-18T13:07:16.943Z,13.47
2019-02-18T13:09:45.528Z,8.03
2019-02-18T13:12:14.283Z,5.40
2019-02-18T13:14:42.924Z,5.70
2019-02-18T13:17:11.795Z,6.67
2019-02-18T13:19:42.147Z,7.70
2019-02-18T13:24:45.059Z,9.20
2019-02-18T13:27:13.773Z,8.40
2019-02-18T13:29:42.509Z,5.00
2019-02-18T13:32:30.371Z,6.87
2019-02-18T13:34:59.178Z,7.00
2019-02-18T13:37:27.808Z,6.77
2019-02-18T13:39:56.487Z,8.10
2019-02-18T13:42:25.136Z,9.43
2019-02-18T13:47:33.902Z,5.83
2019-02-18T13:50:02.587Z,5.43
2019-02-18T13:52:31.234Z,6.77
2019-02-18T13:55:01.683Z,7.67
2019-02-18T13:57:30.343Z,10.63
2019-02-18T14:00:00.738Z,7.00
2019-02-18T14:02:29.427Z,6.57
2019-02-18T14:05:17.369Z,8.17
2019-02-18T14:07:46.057Z,6.20
2019-02-18T14:10:54.457Z,5.10
2019-02-18T14:13:23.143Z,5.37
2019-02-18T14:15:51.781Z,7.77
2019-02-18T14:18:22.174Z,6.43
2019-02-18T14:20:50.884Z,10.47
2019-02-18T14:23:19.585Z,5.70
2019-02-18T14:25:48.321Z,6.93
2019-02-18T14:28:16.950Z,5.23
2019-02-18T14:30:45.638Z,7.70
2019-02-18T14:33:16.036Z,5.93
2019-02-18T14:35:44.732Z,8.67
2019-02-18T14:38:13.361Z,7.37
2019-02-18T14:40:42.024Z,5.50
2019-02-18T14:43:29.861Z,5.27
2019-02-18T14:45:58.504Z,8.57
2019-02-18T14:48:27.187Z,10.23
2019-02-18T14:50:56.959Z,8.40
2019-02-18T14:53:26.413Z,7.97
2019-02-18T14:58:49.882Z,7.30
2019-02-18T15:01:18.667Z,8.33
2019-02-18T15:03:47.408Z,7.17
2019-02-18T15:06:35.263Z,7.20
2019-02-18T15:09:24.491Z,6.67
2019-02-18T15:11:53.278Z,6.07
2019-02-18T15:14:21.932Z,7.43
2019-02-18T15:16:52.275Z,7.40
2019-02-18T15:19:20.966Z,7.07
2019-02-18T15:21:49.620Z,7.40
2019-02-18T15:24:18.175Z,6.77
2019-02-18T15:26:46.875Z,7.00
2019-02-18T15:29:15.600Z,7.27
2019-02-18T15:31:44.271Z,4.47
2019-02-18T15:34:12.938Z,2.33
2019-02-18T15:37:00.768Z,3.13
2019-02-18T15:39:29.479Z,2.00
2019-02-18T15:41:58.114Z,1.80
2019-02-18T15:44:28.487Z,1.17
2019-02-18T15:47:16.400Z,2.90
2019-02-18T15:50:24.986Z,2.60
2019-02-18T15:52:53.630Z,2.10
2019-02-18T15:55:22.392Z,3.07
2019-02-18T15:58:10.187Z,1.10
2019-02-18T16:03:12.557Z,1.67
2019-02-18T16:06:00.395Z,3.07
2019-02-18T16:08:29.150Z,1.53
2019-02-18T16:10:57.837Z,2.70
2019-02-18T16:13:26.447Z,1.23
2019-02-18T16:15:55.235Z,2.60
2019-02-18T16:18:23.901Z,3.77
2019-02-18T16:20:52.583Z,3.07
2019-02-18T16:23:21.251Z,3.20
2019-02-18T16:25:51.651Z,2.23
2019-02-18T16:28:20.350Z,4.67
2019-02-18T16:30:49.090Z,2.17
2019-02-18T16:33:17.778Z,2.83
2019-02-18T16:35:46.433Z,1.97
2019-02-18T16:38:15.203Z,3.23
2019-02-18T16:41:23.711Z,3.65
2019-02-18T16:44:11.700Z,3.83
2019-02-18T16:46:40.782Z,2.03
2019-02-18T16:51:46.375Z,4.53
2019-02-18T16:54:34.296Z,5.13
2019-02-18T16:57:02.996Z,2.33
2019-02-18T16:59:31.637Z,5.80
2019-02-18T17:02:00.332Z,6.03
2019-02-18T17:04:28.948Z,5.80
2019-02-18T17:07:16.831Z,5.30
2019-02-18T17:09:45.550Z,6.97
2019-02-18T17:12:14.203Z,5.10
2019-02-18T17:14:50.519Z,3.50
2019-02-18T17:17:19.300Z,3.07
2019-02-18T17:19:47.968Z,3.33
2019-02-18T17:22:16.752Z,2.70
2019-02-18T17:24:45.457Z,3.43
2019-02-18T17:27:14.208Z,3.17
2019-02-18T17:30:02.121Z,4.27
2019-02-18T17:32:30.791Z,5.53
2019-02-18T17:34:59.440Z,5.40
2019-02-18T17:37:28.140Z,4.17
2019-02-18T17:39:56.974Z,3.07
2019-02-18T17:42:25.670Z,3.47
2019-02-18T17:48:02.521Z,7.30
2019-02-18T17:50:31.292Z,7.70
2019-02-18T17:52:59.918Z,5.17
2019-02-18T17:55:28.639Z,3.97
2019-02-18T17:57:57.359Z,6.80
2019-02-18T18:03:01.400Z,9.13
2019-02-18T18:05:30.156Z,5.53
2019-02-18T18:07:59.127Z,4.83
2019-02-18T18:10:27.813Z,4.93
2019-02-18T18:12:56.543Z,8.37
2019-02-18T18:15:25.208Z,8.80
2019-02-18T18:17:53.918Z,5.53
2019-02-18T18:23:10.614Z,7.77
2019-02-18T18:25:39.304Z,7.97
2019-02-18T18:28:07.944Z,7.97
2019-02-18T18:30:36.626Z,8.17
2019-02-18T18:33:05.492Z,7.77
2019-02-18T18:35:35.882Z,12.03
2019-02-18T18:38:04.622Z,7.87
2019-02-18T18:40:33.300Z,6.00
2019-02-18T18:43:01.959Z,14.37
2019-02-18T18:45:30.601Z,8.70
2019-02-18T18:47:59.230Z,7.90
2019-02-18T18:50:29.657Z,7.10
2019-02-18T18:52:58.435Z,6.20
2019-02-18T18:55:46.340Z,6.97
2019-02-18T18:58:34.367Z,5.77
2019-02-18T19:01:22.262Z,7.40
2019-02-18T19:04:10.087Z,6.83
2019-02-18T19:06:38.780Z,7.53
2019-02-18T19:09:07.608Z,14.23
2019-02-18T19:11:36.636Z,11.87
2019-02-18T19:14:05.936Z,10.93
2019-02-18T19:16:34.673Z,32.73
2019-02-18T19:19:05.038Z,17.30
2019-02-18T19:21:33.686Z,17.40
2019-02-18T19:24:03.605Z,10.57
2019-02-18T19:26:32.838Z,13.90
2019-02-18T19:29:01.515Z,10.20
2019-02-18T19:31:30.118Z,11.60
2019-02-18T19:34:00.542Z,10.93
2019-02-18T19:36:29.258Z,11.43
2019-02-18T19:39:19.419Z,9.33
2019-02-18T19:41:48.093Z,13.30
2019-02-18T19:44:38.101Z,12.37
2019-02-18T19:47:27.600Z,11.13
2019-02-18T19:49:57.995Z,12.20
2019-02-18T19:52:26.741Z,17.17
2019-02-18T19:57:50.366Z,14.70
2019-02-18T20:03:09.277Z,15.57
2019-02-18T20:05:57.164Z,15.57
2019-02-18T20:08:25.854Z,9.23
2019-02-18T20:11:15.157Z,12.07
2019-02-18T20:14:03.085Z,11.97
2019-02-18T20:16:51.110Z,10.53
2019-02-18T20:19:19.812Z,10.73
2019-02-18T20:21:48.469Z,12.67
2019-02-18T20:24:38.315Z,12.77
2019-02-18T20:27:46.855Z,10.87
2019-02-18T20:30:55.313Z,11.87
2019-02-18T20:33:24.048Z,12.70
2019-02-18T20:35:52.758Z,11.90
2019-02-18T20:38:40.728Z,10.00
2019-02-18T20:41:28.846Z,13.33
2019-02-18T20:44:18.526Z,13.17
2019-02-18T20:47:06.657Z,17.10
2019-02-18T20:49:37.138Z,11.50
2019-02-18T20:52:24.994Z,16.83
2019-02-18T20:55:13.705Z,17.70
2019-02-18T20:58:01.524Z,16.93
2019-02-18T21:00:30.170Z,16.33
2019-02-18T21:03:18.069Z,16.23
2019-02-18T21:05:46.822Z,15.63
2019-02-18T21:08:15.476Z,19.57
2019-02-18T21:11:03.419Z,15.80
2019-02-18T21:13:32.046Z,16.83
2019-02-18T21:16:00.852Z,14.77
2019-02-18T21:18:29.553Z,16.60
2019-02-18T21:20:58.251Z,22.07
2019-02-18T21:23:26.945Z,17.03
2019-02-18T21:25:55.642Z,19.03
2019-02-18T21:28:45.190Z,19.47
2019-02-18T21:31:33.144Z,21.80
2019-02-18T21:34:21.214Z,21.10
2019-02-18T21:36:49.823Z,16.93
2019-02-18T21:39:18.547Z,25.30
2019-02-18T21:41:47.274Z,15.67
2019-02-18T21:44:35.153Z,15.83
2019-02-18T21:47:03.819Z,17.03
2019-02-18T21:49:32.521Z,20.27
2019-02-18T21:52:20.480Z,17.10
2019-02-18T21:55:08.491Z,18.10
2019-02-18T21:57:37.193Z,16.83
2019-02-18T22:00:45.695Z,17.67
2019-02-18T22:03:14.404Z,18.57
2019-02-18T22:06:02.411Z,15.70
2019-02-18T22:08:50.398Z,13.97
2019-02-18T22:11:19.036Z,12.33
2019-02-18T22:13:47.720Z,14.93
2019-02-18T22:16:35.671Z,15.17
2019-02-18T22:19:06.138Z,13.00
2019-02-18T22:21:34.917Z,12.70
2019-02-18T22:24:03.634Z,15.13
2019-02-18T22:26:32.430Z,12.80
2019-02-18T22:29:01.188Z,12.87
2019-02-18T22:31:29.901Z,13.47
2019-02-18T22:33:58.827Z,12.23
2019-02-18T22:36:27.660Z,13.53
2019-02-18T22:38:56.498Z,10.13
2019-02-18T22:41:25.175Z,11.90
2019-02-18T22:43:53.864Z,8.70
2019-02-18T22:49:11.857Z,12.00
2019-02-18T22:51:40.541Z,15.60
2019-02-18T22:54:09.245Z,13.10
2019-02-18T22:56:37.881Z,15.23
2019-02-18T22:59:06.521Z,10.43
2019-02-18T23:02:15.033Z,10.30
2019-02-18T23:04:43.682Z,14.67
2019-02-18T23:07:12.323Z,13.93
2019-02-18T23:09:41.014Z,12.53
2019-02-18T23:12:11.392Z,12.53
2019-02-18T23:14:40.078Z,12.70
2019-02-18T23:17:08.784Z,14.60
2019-02-18T23:19:37.439Z,10.67
2019-02-18T23:22:06.114Z,11.27
2019-02-18T23:24:34.756Z,8.90
2019-02-18T23:27:03.959Z,12.23
2019-02-18T23:32:21.557Z,11.97
2019-02-18T23:35:09.566Z,14.23
2019-02-18T23:37:38.194Z,13.30
2019-02-18T23:40:06.954Z,15.23
2019-02-18T23:48:18.429Z,15.33
2019-02-18T23:51:06.396Z,10.23
2019-02-18T23:53:35.091Z,12.27
2019-02-18T23:56:03.752Z,13.30
2019-02-18T23:58:32.395Z,13.53
