createdAt,value
2023-04-02T00:00:19.214Z,65.10
2023-04-02T00:04:26.445Z,65.20
2023-04-02T00:08:41.178Z,65.20
2023-04-02T00:13:11.930Z,65.10
2023-04-02T00:17:17.691Z,65.00
2023-04-02T00:21:31.213Z,65.10
2023-04-02T00:25:45.768Z,65.10
2023-04-02T00:29:57.055Z,65.20
2023-04-02T00:34:07.066Z,65.20
2023-04-02T00:38:26.056Z,65.30
2023-04-02T00:42:31.660Z,65.20
2023-04-02T00:46:46.966Z,65.40
2023-04-02T00:50:53.483Z,65.30
2023-04-02T00:55:10.454Z,65.40
2023-04-02T00:59:36.892Z,65.40
2023-04-02T01:03:43.938Z,65.30
2023-04-02T01:08:02.366Z,65.40
2023-04-02T01:12:33.740Z,65.50
2023-04-02T01:16:55.383Z,65.50
2023-04-02T01:21:16.076Z,65.50
2023-04-02T01:25:28.517Z,65.40
2023-04-02T01:29:37.215Z,65.40
2023-04-02T01:33:42.624Z,65.10
2023-04-02T01:37:53.570Z,65.20
2023-04-02T01:42:06.402Z,65.40
2023-04-02T01:46:31.897Z,65.30
2023-04-02T01:50:39.449Z,65.20
2023-04-02T01:54:47.458Z,65.40
2023-04-02T01:58:53.378Z,65.40
2023-04-02T02:03:01.042Z,65.50
2023-04-02T02:07:14.384Z,65.20
2023-04-02T02:11:27.604Z,64.90
2023-04-02T02:15:34.429Z,65.00
2023-04-02T02:19:51.633Z,64.70
2023-04-02T02:23:57.768Z,64.10
2023-04-02T02:28:13.581Z,64.40
2023-04-02T02:32:21.074Z,64.70
2023-04-02T02:36:33.453Z,64.40
2023-04-02T02:40:41.178Z,63.80
2023-04-02T02:44:48.187Z,64.20
2023-04-02T02:48:55.714Z,63.80
2023-04-02T02:53:11.042Z,63.30
2023-04-02T02:57:21.857Z,62.20
2023-04-02T03:01:29.788Z,62.30
2023-04-02T03:05:36.440Z,62.50
2023-04-02T03:10:14.631Z,62.00
2023-04-02T03:14:32.880Z,61.40
2023-04-02T03:18:51.119Z,62.10
2023-04-02T03:23:03.313Z,62.80
2023-04-02T03:27:34.350Z,62.90
2023-04-02T03:31:45.360Z,61.90
2023-04-02T03:36:01.379Z,61.70
2023-04-02T03:40:22.718Z,62.20
2023-04-02T03:44:33.459Z,62.10
2023-04-02T03:48:45.011Z,62.50
2023-04-02T03:52:51.037Z,62.70
2023-04-02T03:56:57.566Z,62.50
2023-04-02T04:01:27.390Z,62.60
2023-04-02T04:05:38.926Z,62.10
2023-04-02T04:09:47.190Z,62.60
2023-04-02T04:14:03.021Z,62.50
2023-04-02T04:18:51.770Z,63.00
2023-04-02T04:23:29.900Z,63.10
2023-04-02T04:28:13.672Z,62.20
2023-04-02T04:32:42.743Z,62.20
2023-04-02T04:36:54.775Z,62.20
2023-04-02T04:41:05.746Z,62.60
2023-04-02T04:45:36.758Z,63.00
2023-04-02T04:49:53.153Z,62.40
2023-04-02T04:53:58.636Z,61.10
2023-04-02T04:58:32.355Z,61.10
2023-04-02T05:02:48.774Z,60.50
2023-04-02T05:07:06.158Z,60.70
2023-04-02T05:12:01.524Z,61.10
2023-04-02T05:16:28.915Z,60.80
2023-04-02T05:21:01.419Z,60.20
2023-04-02T05:25:21.766Z,60.40
2023-04-02T05:29:34.632Z,60.80
2023-04-02T05:33:45.469Z,61.00
2023-04-02T05:37:51.364Z,61.20
2023-04-02T05:42:05.617Z,61.10
2023-04-02T05:46:46.721Z,60.90
2023-04-02T05:50:56.268Z,60.10
2023-04-02T05:55:37.517Z,60.90
2023-04-02T05:59:54.837Z,60.40
2023-04-02T06:04:26.975Z,61.40
2023-04-02T06:08:41.030Z,61.70
2023-04-02T06:13:03.786Z,62.20
2023-04-02T06:17:15.334Z,62.00
2023-04-02T06:21:21.841Z,62.40
2023-04-02T06:25:34.269Z,62.80
2023-04-02T06:29:44.336Z,61.80
2023-04-02T06:33:52.375Z,61.10
2023-04-02T06:38:01.579Z,60.40
2023-04-02T06:42:13.168Z,60.50
2023-04-02T06:46:42.505Z,60.60
2023-04-02T06:51:07.729Z,60.70
2023-04-02T06:55:57.764Z,60.00
2023-04-02T07:00:03.969Z,59.80
2023-04-02T07:04:10.701Z,60.20
2023-04-02T07:08:16.662Z,59.60
2023-04-02T07:12:26.365Z,60.50
2023-04-02T07:16:33.808Z,60.30
2023-04-02T07:20:41.689Z,60.50
2023-04-02T07:24:47.296Z,59.60
2023-04-02T07:28:53.909Z,59.20
2023-04-02T07:32:59.492Z,59.60
2023-04-02T07:37:05.418Z,59.60
2023-04-02T07:41:11.951Z,59.30
2023-04-02T07:45:17.539Z,58.20
2023-04-02T07:49:23.172Z,59.00
2023-04-02T07:53:37.873Z,57.70
2023-04-02T07:57:55.883Z,57.80
2023-04-02T08:02:02.569Z,57.90
2023-04-02T08:06:08.218Z,58.20
2023-04-02T08:10:13.762Z,57.50
2023-04-02T08:14:19.290Z,56.70
2023-04-02T08:18:25.631Z,57.20
2023-04-02T08:22:31.574Z,57.50
2023-04-02T08:26:37.684Z,57.60
2023-04-02T08:30:44.500Z,57.30
2023-04-02T08:34:50.083Z,57.20
2023-04-02T08:38:55.723Z,57.30
2023-04-02T08:43:16.412Z,57.90
2023-04-02T08:47:26.009Z,56.90
2023-04-02T08:51:38.033Z,57.10
2023-04-02T08:56:19.099Z,55.70
2023-04-02T09:00:45.722Z,55.00
2023-04-02T09:04:51.876Z,54.90
2023-04-02T09:08:58.877Z,56.70
2023-04-02T09:13:16.841Z,56.80
2023-04-02T09:17:25.811Z,55.10
2023-04-02T09:21:34.489Z,56.00
2023-04-02T09:25:57.329Z,55.60
2023-04-02T09:30:51.346Z,55.50
2023-04-02T09:35:33.576Z,56.10
2023-04-02T09:39:39.155Z,54.50
2023-04-02T09:43:44.945Z,55.60
2023-04-02T09:47:52.751Z,56.20
2023-04-02T09:52:26.540Z,55.50
2023-04-02T09:56:35.511Z,53.80
2023-04-02T10:00:51.300Z,55.30
2023-04-02T10:05:03.426Z,54.50
2023-04-02T10:09:30.711Z,53.40
2023-04-02T10:14:00.780Z,53.60
2023-04-02T10:18:41.711Z,54.70
2023-04-02T10:22:47.588Z,55.70
2023-04-02T10:27:37.714Z,53.50
2023-04-02T10:32:08.938Z,53.80
2023-04-02T10:36:41.946Z,54.30
2023-04-02T10:41:27.126Z,55.10
2023-04-02T10:45:41.828Z,54.00
2023-04-02T10:49:55.749Z,53.60
2023-04-02T10:54:55.768Z,55.20
2023-04-02T10:59:27.733Z,54.30
2023-04-02T11:03:57.819Z,54.00
2023-04-02T11:08:24.155Z,52.10
2023-04-02T11:12:39.792Z,54.40
2023-04-02T11:16:50.660Z,54.10
2023-04-02T11:21:21.706Z,53.80
2023-04-02T11:25:27.479Z,54.00
2023-04-02T11:29:39.801Z,53.50
2023-04-02T11:33:46.794Z,53.50
2023-04-02T11:37:57.882Z,53.50
2023-04-02T11:42:25.462Z,53.80
2023-04-02T11:51:36.242Z,53.60
2023-04-02T11:55:47.951Z,52.20
2023-04-02T12:00:34.441Z,53.90
2023-04-02T12:04:54.945Z,52.90
2023-04-02T12:09:25.402Z,53.20
2023-04-02T12:13:40.025Z,54.00
2023-04-02T14:24:40.385Z,53.00
2023-04-02T14:29:26.984Z,52.10
2023-04-02T14:33:57.660Z,52.70
2023-04-02T14:38:33.901Z,52.20
2023-04-02T14:43:03.714Z,53.80
2023-04-02T14:47:23.259Z,54.10
2023-04-02T14:51:41.789Z,52.80
2023-04-02T14:55:50.094Z,51.70
2023-04-02T15:00:21.004Z,52.50
2023-04-02T15:04:43.958Z,52.20
2023-04-02T15:09:14.269Z,51.50
2023-04-02T15:13:27.542Z,50.50
2023-04-02T15:17:33.164Z,52.00
2023-04-02T15:22:06.958Z,51.40
2023-04-02T15:26:58.326Z,51.10
2023-04-02T15:31:13.152Z,52.20
2023-04-02T15:35:46.272Z,51.60
2023-04-02T15:40:07.980Z,51.00
2023-04-02T15:44:17.400Z,52.30
2023-04-02T15:49:09.990Z,51.30
2023-04-02T15:53:33.150Z,50.60
2023-04-02T15:58:23.712Z,52.20
2023-04-02T16:03:02.690Z,51.70
2023-04-02T16:07:23.893Z,51.30
2023-04-02T16:11:29.595Z,52.00
2023-04-02T16:15:42.420Z,52.40
2023-04-02T16:20:25.048Z,52.90
2023-04-02T16:24:30.604Z,52.20
2023-04-02T16:28:55.577Z,52.90
2023-04-02T16:33:29.611Z,52.70
2023-04-02T16:38:02.159Z,52.70
2023-04-02T16:42:38.132Z,52.10
2023-04-02T16:46:52.290Z,53.00
2023-04-02T16:51:37.177Z,53.10
2023-04-02T16:56:23.323Z,52.50
2023-04-02T17:00:31.517Z,52.60
2023-04-02T17:05:31.491Z,53.60
2023-04-02T17:09:48.959Z,52.80
2023-04-02T17:14:06.491Z,52.60
2023-04-02T17:18:20.149Z,51.30
2023-04-02T17:22:25.770Z,52.10
2023-04-02T17:26:35.136Z,52.80
2023-04-02T17:30:56.576Z,52.20
2023-04-02T17:35:44.984Z,52.10
2023-04-02T17:39:56.387Z,52.10
2023-04-02T17:44:14.741Z,53.10
2023-04-02T17:48:46.922Z,53.10
2023-04-02T17:52:58.322Z,52.30
2023-04-02T17:57:40.444Z,52.80
2023-04-02T18:02:06.351Z,52.70
2023-04-02T18:06:55.265Z,53.00
2023-04-02T18:11:37.740Z,53.60
2023-04-02T18:15:57.060Z,54.00
2023-04-02T18:20:18.802Z,54.50
2023-04-02T18:24:51.577Z,54.80
2023-04-02T18:29:31.148Z,55.10
2023-04-02T18:34:08.045Z,55.40
2023-04-02T18:38:34.628Z,55.80
2023-04-02T18:43:16.896Z,56.30
2023-04-02T18:47:40.559Z,56.50
2023-04-02T18:51:55.873Z,56.70
2023-04-02T18:56:06.956Z,56.80
2023-04-02T19:00:34.624Z,57.00
2023-04-02T19:04:58.526Z,57.10
2023-04-02T19:09:13.398Z,57.40
2023-04-02T19:13:20.816Z,57.60
2023-04-02T19:17:45.991Z,57.60
2023-04-02T19:21:51.642Z,58.00
2023-04-02T19:26:16.169Z,57.90
2023-04-02T19:30:42.749Z,58.20
2023-04-02T19:35:01.926Z,57.80
2023-04-02T19:39:57.418Z,57.80
2023-04-02T19:44:03.146Z,57.90
2023-04-02T19:48:23.661Z,57.70
2023-04-02T19:52:29.210Z,58.10
2023-04-02T19:56:34.815Z,58.20
2023-04-02T20:00:40.502Z,58.60
2023-04-02T20:04:46.354Z,58.70
2023-04-02T20:08:51.969Z,58.80
2023-04-02T20:12:57.499Z,59.00
2023-04-02T20:17:03.265Z,59.10
2023-04-02T20:21:09.900Z,59.40
2023-04-02T20:25:16.106Z,59.40
2023-04-02T20:29:22.948Z,59.60
2023-04-02T20:33:28.616Z,59.70
2023-04-02T20:37:34.227Z,59.80
2023-04-02T20:41:39.845Z,59.80
2023-04-02T20:45:55.176Z,60.00
2023-04-02T20:50:01.040Z,60.10
2023-04-02T20:54:06.564Z,60.10
2023-04-02T20:58:17.343Z,60.20
2023-04-02T21:02:22.921Z,60.50
2023-04-02T21:06:32.281Z,60.60
2023-04-02T21:10:38.699Z,60.90
2023-04-02T21:14:44.162Z,61.00
2023-04-02T21:18:53.806Z,61.20
2023-04-02T21:22:59.271Z,61.40
2023-04-02T21:27:04.828Z,61.50
2023-04-02T21:31:15.558Z,61.60
2023-04-02T21:35:21.086Z,61.50
2023-04-02T21:39:27.224Z,61.50
2023-04-02T21:43:32.689Z,61.60
2023-04-02T21:47:38.284Z,61.60
2023-04-02T21:51:45.801Z,61.80
2023-04-02T21:56:00.926Z,62.00
2023-04-02T22:00:12.208Z,62.10
2023-04-02T22:04:21.390Z,62.50
2023-04-02T22:08:26.948Z,62.70
2023-04-02T22:12:32.616Z,62.80
2023-04-02T22:16:38.831Z,63.00
2023-04-02T22:20:45.176Z,63.10
2023-04-02T22:24:50.826Z,63.10
2023-04-02T22:28:56.320Z,63.20
2023-04-02T22:33:02.374Z,63.30
2023-04-02T22:37:07.941Z,64.00
2023-04-02T22:41:19.936Z,64.20
2023-04-02T22:45:25.714Z,63.70
2023-04-02T22:49:31.859Z,63.80
2023-04-02T22:53:38.409Z,63.70
2023-04-02T22:57:44.871Z,64.00
2023-04-02T23:01:50.394Z,64.20
2023-04-02T23:06:07.337Z,64.20
2023-04-02T23:10:12.865Z,64.90
2023-04-02T23:14:18.673Z,64.80
2023-04-02T23:18:24.325Z,64.70
2023-04-02T23:22:29.939Z,64.60
2023-04-02T23:26:35.637Z,64.70
2023-04-02T23:30:42.240Z,64.60
2023-04-02T23:34:48.938Z,64.80
2023-04-02T23:38:57.790Z,64.80
2023-04-02T23:43:03.320Z,65.00
2023-04-02T23:47:09.802Z,64.90
2023-04-02T23:51:15.465Z,64.70
2023-04-02T23:55:20.977Z,64.80
2023-04-02T23:59:26.685Z,65.00
