createdAt,value
2022-11-14T00:01:48.860Z,960.96
2022-11-14T00:02:48.905Z,960.94
2022-11-14T00:03:48.767Z,960.89
2022-11-14T00:05:48.762Z,960.87
2022-11-14T00:06:48.790Z,960.85
2022-11-14T00:07:48.878Z,960.84
2022-11-14T00:09:48.785Z,960.77
2022-11-14T00:10:48.870Z,960.83
2022-11-14T00:11:48.837Z,960.8
2022-11-14T00:14:48.835Z,960.82
2022-11-14T00:16:48.877Z,960.81
2022-11-14T00:17:48.851Z,960.84
2022-11-14T00:18:50.123Z,960.82
2022-11-14T00:19:48.894Z,960.8
2022-11-14T00:20:48.783Z,960.83
2022-11-14T00:22:49.062Z,960.79
2022-11-14T00:23:48.960Z,960.81
2022-11-14T00:24:48.821Z,960.83
2022-11-14T00:26:50.314Z,960.82
2022-11-14T00:27:48.831Z,960.8
2022-11-14T00:29:48.971Z,960.78
2022-11-14T00:30:48.951Z,960.8
2022-11-14T00:32:48.976Z,960.79
2022-11-14T00:33:48.828Z,960.78
2022-11-14T00:34:48.908Z,960.76
2022-11-14T00:35:48.981Z,960.8
2022-11-14T00:36:48.944Z,960.78
2022-11-14T00:37:48.914Z,960.75
2022-11-14T00:38:48.845Z,960.73
2022-11-14T00:39:48.933Z,960.72
2022-11-14T00:41:49.030Z,960.67
2022-11-14T00:42:48.966Z,960.71
2022-11-14T00:43:48.910Z,960.73
2022-11-14T00:44:48.981Z,960.76
2022-11-14T00:45:48.959Z,960.79
2022-11-14T00:46:48.914Z,960.74
2022-11-14T00:47:48.996Z,960.73
2022-11-14T00:48:48.954Z,960.76
2022-11-14T00:49:48.924Z,960.78
2022-11-14T00:52:48.995Z,960.8
2022-11-14T00:53:49.003Z,960.79
2022-11-14T00:55:49.028Z,960.82
2022-11-14T00:56:48.892Z,960.76
2022-11-14T00:58:48.885Z,960.67
2022-11-14T00:59:49.002Z,960.7
2022-11-14T01:00:49.040Z,960.64
2022-11-14T01:01:48.958Z,960.63
2022-11-14T01:02:48.917Z,960.6
2022-11-14T01:03:48.986Z,960.63
2022-11-14T01:04:49.050Z,960.65
2022-11-14T01:05:49.023Z,960.63
2022-11-14T01:06:48.982Z,960.62
2022-11-14T01:08:49.091Z,960.65
2022-11-14T01:09:48.989Z,960.67
2022-11-14T01:10:49.106Z,960.63
2022-11-14T01:11:49.031Z,960.64
2022-11-14T01:13:49.080Z,960.68
2022-11-14T01:14:49.020Z,960.65
2022-11-14T01:15:49.005Z,960.63
2022-11-14T01:16:48.916Z,960.62
2022-11-14T01:17:49.039Z,960.59
2022-11-14T01:18:48.927Z,960.58
2022-11-14T01:19:49.064Z,960.59
2022-11-14T01:20:48.925Z,960.61
2022-11-14T01:21:49.005Z,960.59
2022-11-14T01:22:49.075Z,960.61
2022-11-14T01:23:49.032Z,960.63
2022-11-14T01:24:48.929Z,960.64
2022-11-14T01:25:49.941Z,960.62
2022-11-14T01:26:49.028Z,960.59
2022-11-14T01:27:49.003Z,960.64
2022-11-14T01:28:52.949Z,960.66
2022-11-14T01:29:49.050Z,960.72
2022-11-14T01:30:49.157Z,960.66
2022-11-14T01:31:48.986Z,960.65
2022-11-14T01:32:48.965Z,960.69
2022-11-14T01:33:49.007Z,960.66
2022-11-14T01:34:48.957Z,960.68
2022-11-14T01:35:49.055Z,960.64
2022-11-14T01:36:48.970Z,960.62
2022-11-14T01:37:48.974Z,960.61
2022-11-14T01:38:49.063Z,960.52
2022-11-14T01:39:49.141Z,960.49
2022-11-14T01:40:48.977Z,960.47
2022-11-14T01:41:49.057Z,960.43
2022-11-14T01:42:49.134Z,960.36
2022-11-14T01:43:48.981Z,960.38
2022-11-14T01:44:49.063Z,960.35
2022-11-14T01:45:49.029Z,960.32
2022-11-14T01:46:49.107Z,960.29
2022-11-14T01:47:49.069Z,960.3
2022-11-14T01:48:48.997Z,960.32
2022-11-14T01:49:49.113Z,960.33
2022-11-14T01:50:49.071Z,960.29
2022-11-14T01:51:48.992Z,960.3
2022-11-14T01:52:49.106Z,960.28
2022-11-14T01:54:49.265Z,960.24
2022-11-14T01:55:49.121Z,960.25
2022-11-14T01:57:49.021Z,960.16
2022-11-14T01:59:49.090Z,960.13
2022-11-14T02:00:50.121Z,960.11
2022-11-14T02:01:49.191Z,960.03
2022-11-14T02:02:49.093Z,959.95
2022-11-14T02:03:49.068Z,960.06
2022-11-14T02:04:49.034Z,960.01
2022-11-14T02:05:49.041Z,960.04
2022-11-14T02:06:49.211Z,959.84
2022-11-14T02:07:49.136Z,960
2022-11-14T02:08:49.199Z,959.91
2022-11-14T02:09:50.325Z,959.93
2022-11-14T02:10:49.045Z,959.84
2022-11-14T02:11:49.111Z,959.91
2022-11-14T02:12:49.176Z,959.98
2022-11-14T02:13:49.148Z,959.93
2022-11-14T02:14:49.105Z,960
2022-11-14T02:17:07.533Z,960.05
2022-11-14T02:17:49.525Z,960.04
2022-11-14T02:19:49.069Z,960.06
2022-11-14T02:20:49.061Z,960.1
2022-11-14T02:21:49.185Z,960.06
2022-11-14T02:22:49.097Z,960.07
2022-11-14T02:23:49.120Z,960.08
2022-11-14T02:24:49.094Z,960.05
2022-11-14T02:25:49.164Z,960.07
2022-11-14T02:26:49.111Z,960.08
2022-11-14T02:28:49.092Z,960.06
2022-11-14T02:29:49.108Z,960.04
2022-11-14T02:30:49.111Z,960.06
2022-11-14T02:31:49.169Z,960.1
2022-11-14T02:33:11.184Z,960.13
2022-11-14T02:33:49.103Z,960.1
2022-11-14T02:34:49.167Z,960.04
2022-11-14T02:35:49.138Z,960.07
2022-11-14T02:36:49.210Z,959.99
2022-11-14T02:37:49.111Z,960.01
2022-11-14T02:38:49.124Z,959.98
2022-11-14T02:39:49.119Z,959.97
2022-11-14T02:40:49.120Z,959.99
2022-11-14T02:41:49.115Z,959.95
2022-11-14T02:42:49.212Z,959.98
2022-11-14T02:43:49.285Z,959.9
2022-11-14T02:44:49.247Z,959.92
2022-11-14T02:45:49.122Z,959.95
2022-11-14T02:46:50.309Z,959.86
2022-11-14T02:47:49.248Z,959.87
2022-11-14T02:50:49.183Z,959.93
2022-11-14T02:51:49.248Z,959.92
2022-11-14T02:52:49.201Z,959.93
2022-11-14T02:53:49.268Z,959.91
2022-11-14T02:54:54.229Z,959.89
2022-11-14T02:55:49.302Z,959.88
2022-11-14T02:57:49.162Z,959.89
2022-11-14T02:58:49.154Z,959.84
2022-11-14T02:59:49.287Z,959.88
2022-11-14T03:01:14.005Z,959.85
2022-11-14T03:01:49.691Z,959.81
2022-11-14T03:02:49.285Z,959.84
2022-11-14T03:03:49.241Z,959.89
2022-11-14T03:04:50.420Z,959.86
2022-11-14T03:05:49.170Z,959.73
2022-11-14T03:06:49.187Z,959.77
2022-11-14T03:07:49.318Z,959.84
2022-11-14T03:08:49.187Z,959.81
2022-11-14T03:09:49.246Z,959.8
2022-11-14T03:12:49.300Z,959.73
2022-11-14T03:13:49.190Z,959.77
2022-11-14T03:14:49.213Z,959.82
2022-11-14T03:15:50.476Z,959.78
2022-11-14T03:16:50.473Z,959.81
2022-11-14T03:18:49.357Z,959.87
2022-11-14T03:19:49.325Z,959.94
2022-11-14T03:20:49.309Z,959.91
2022-11-14T03:21:49.362Z,959.92
2022-11-14T03:22:49.216Z,959.88
2022-11-14T03:23:49.312Z,959.85
2022-11-14T03:24:50.511Z,959.88
2022-11-14T03:25:49.226Z,959.89
2022-11-14T03:26:49.304Z,959.85
2022-11-14T03:28:49.350Z,959.82
2022-11-14T03:29:49.237Z,959.87
2022-11-14T03:30:49.377Z,959.85
2022-11-14T03:31:49.343Z,959.83
2022-11-14T03:32:49.320Z,959.82
2022-11-14T03:33:49.255Z,959.84
2022-11-14T03:35:49.358Z,959.88
2022-11-14T03:36:50.578Z,959.85
2022-11-14T03:37:51.724Z,959.81
2022-11-14T03:38:49.548Z,959.83
2022-11-14T03:39:49.383Z,959.87
2022-11-14T03:40:49.272Z,959.84
2022-11-14T03:43:49.445Z,959.86
2022-11-14T03:44:49.283Z,959.87
2022-11-14T03:45:49.394Z,959.86
2022-11-14T03:48:49.405Z,959.88
2022-11-14T03:50:49.332Z,959.93
2022-11-14T03:51:49.281Z,959.87
2022-11-14T03:52:49.370Z,959.89
2022-11-14T03:53:50.670Z,959.88
2022-11-14T03:56:49.309Z,959.87
2022-11-14T03:57:49.300Z,959.92
2022-11-14T03:58:49.386Z,959.88
2022-11-14T03:59:49.454Z,959.96
2022-11-14T04:00:49.492Z,959.97
2022-11-14T04:01:49.379Z,959.95
2022-11-14T04:02:50.706Z,959.97
2022-11-14T04:03:49.423Z,959.96
2022-11-14T04:04:49.391Z,959.97
2022-11-14T04:05:49.460Z,959.96
2022-11-14T04:06:49.328Z,960.01
2022-11-14T04:07:49.394Z,959.98
2022-11-14T04:08:50.730Z,959.99
2022-11-14T04:09:49.325Z,959.98
2022-11-14T04:10:49.396Z,959.97
2022-11-14T04:11:49.461Z,960.01
2022-11-14T04:13:49.442Z,959.98
2022-11-14T04:14:49.341Z,960.02
2022-11-14T04:16:49.601Z,959.97
2022-11-14T04:17:51.295Z,960.03
2022-11-14T04:18:49.440Z,959.99
2022-11-14T04:19:49.379Z,959.98
2022-11-14T04:20:49.474Z,960.02
2022-11-14T04:21:49.463Z,960
2022-11-14T04:22:50.802Z,959.98
2022-11-14T04:23:50.809Z,959.97
2022-11-14T04:24:49.450Z,959.99
2022-11-14T04:25:49.366Z,960
2022-11-14T04:26:49.362Z,959.97
2022-11-14T04:27:49.464Z,960
2022-11-14T04:28:49.372Z,960.01
2022-11-14T04:31:49.374Z,959.98
2022-11-14T04:32:49.369Z,959.99
2022-11-14T04:33:49.378Z,959.96
2022-11-14T04:34:49.378Z,959.97
2022-11-14T04:35:49.504Z,959.99
2022-11-14T04:36:49.374Z,959.98
2022-11-14T04:38:49.447Z,960.01
2022-11-14T04:39:49.477Z,959.97
2022-11-14T04:40:49.534Z,959.95
2022-11-14T04:41:49.507Z,959.93
2022-11-14T04:43:50.899Z,959.96
2022-11-14T04:44:49.586Z,959.95
2022-11-14T04:45:49.476Z,959.94
2022-11-14T04:46:49.433Z,959.9
2022-11-14T04:47:49.404Z,959.92
2022-11-14T04:48:49.438Z,959.9
2022-11-14T04:49:51.464Z,959.88
2022-11-14T04:50:49.409Z,959.85
2022-11-14T04:51:49.491Z,959.83
2022-11-14T04:52:49.433Z,959.82
2022-11-14T04:53:49.521Z,959.8
2022-11-14T04:54:49.485Z,959.83
2022-11-14T04:55:49.428Z,959.87
2022-11-14T04:56:49.526Z,959.9
2022-11-14T04:58:49.560Z,959.88
2022-11-14T04:59:49.532Z,959.87
2022-11-14T05:00:50.559Z,959.9
2022-11-14T05:01:49.639Z,959.84
2022-11-14T05:03:49.599Z,959.87
2022-11-14T05:04:49.460Z,959.83
2022-11-14T05:05:49.541Z,959.86
2022-11-14T05:06:49.624Z,959.83
2022-11-14T05:07:49.575Z,959.81
2022-11-14T05:09:49.453Z,959.78
2022-11-14T05:10:49.575Z,959.76
2022-11-14T05:11:49.466Z,959.75
2022-11-14T05:12:49.610Z,959.71
2022-11-14T05:13:49.577Z,959.72
2022-11-14T05:14:49.474Z,959.73
2022-11-14T05:15:51.591Z,959.71
2022-11-14T05:16:49.582Z,959.7
2022-11-14T05:18:49.701Z,959.67
2022-11-14T05:20:49.560Z,959.68
2022-11-14T05:22:49.501Z,959.65
2022-11-14T05:23:49.568Z,959.63
2022-11-14T05:24:49.503Z,959.6
2022-11-14T05:26:49.561Z,959.61
2022-11-14T05:27:49.631Z,959.57
2022-11-14T05:28:49.603Z,959.6
2022-11-14T05:29:49.672Z,959.61
2022-11-14T05:30:49.528Z,959.59
2022-11-14T05:32:50.695Z,959.57
2022-11-14T05:33:49.529Z,959.54
2022-11-14T05:34:49.527Z,959.5
2022-11-14T05:35:49.532Z,959.48
2022-11-14T05:36:49.653Z,959.43
2022-11-14T05:37:49.613Z,959.49
2022-11-14T05:38:49.685Z,959.45
2022-11-14T05:39:49.535Z,959.4
2022-11-14T05:40:49.532Z,959.42
2022-11-14T05:41:50.750Z,959.39
2022-11-14T05:42:49.659Z,959.37
2022-11-14T05:43:49.631Z,959.44
2022-11-14T05:45:49.597Z,959.45
2022-11-14T05:46:49.555Z,959.51
2022-11-14T05:48:49.661Z,959.55
2022-11-14T05:49:49.570Z,959.58
2022-11-14T05:50:49.566Z,959.57
2022-11-14T05:51:49.674Z,959.59
2022-11-14T05:52:49.559Z,959.57
2022-11-14T05:53:50.771Z,959.61
2022-11-14T05:56:49.621Z,959.62
2022-11-14T05:57:49.692Z,959.6
2022-11-14T05:59:49.593Z,959.63
2022-11-14T06:01:49.621Z,959.66
2022-11-14T06:03:49.680Z,959.67
2022-11-14T06:04:49.648Z,959.66
2022-11-14T06:05:49.723Z,959.69
2022-11-14T06:06:49.730Z,959.67
2022-11-14T06:07:51.031Z,959.73
2022-11-14T06:08:49.644Z,959.68
2022-11-14T06:10:49.758Z,959.67
2022-11-14T06:11:49.611Z,959.7
2022-11-14T06:12:49.698Z,959.71
2022-11-14T06:13:50.884Z,959.72
2022-11-14T06:14:49.602Z,959.69
2022-11-14T06:15:49.698Z,959.73
2022-11-14T06:18:49.703Z,959.74
2022-11-14T06:19:49.775Z,959.78
2022-11-14T06:20:49.747Z,959.76
2022-11-14T06:21:49.654Z,959.75
2022-11-14T06:22:50.942Z,959.76
2022-11-14T06:24:49.712Z,959.74
2022-11-14T06:25:49.783Z,959.75
2022-11-14T06:26:49.752Z,959.79
2022-11-14T06:27:49.715Z,959.75
2022-11-14T06:28:50.953Z,959.73
2022-11-14T06:29:49.752Z,959.76
2022-11-14T06:31:49.670Z,959.78
2022-11-14T06:32:49.650Z,959.76
2022-11-14T06:33:49.732Z,959.79
2022-11-14T06:34:49.790Z,959.78
2022-11-14T06:35:49.774Z,959.75
2022-11-14T06:36:49.861Z,959.77
2022-11-14T06:37:49.799Z,959.78
2022-11-14T06:38:49.769Z,959.76
2022-11-14T06:39:49.697Z,959.75
2022-11-14T06:40:49.807Z,959.78
2022-11-14T06:41:49.782Z,959.81
2022-11-14T06:42:49.842Z,959.86
2022-11-14T06:43:49.689Z,959.91
2022-11-14T06:44:49.777Z,959.92
2022-11-14T06:45:49.844Z,959.96
2022-11-14T06:47:49.850Z,959.99
2022-11-14T06:48:49.700Z,959.98
2022-11-14T06:49:49.695Z,959.99
2022-11-14T06:50:49.784Z,960.01
2022-11-14T06:51:49.863Z,960.02
2022-11-14T06:52:49.824Z,960.01
2022-11-14T06:53:49.795Z,960.04
2022-11-14T06:54:49.860Z,960.07
2022-11-14T06:55:49.832Z,960.04
2022-11-14T06:56:49.832Z,960.02
2022-11-14T06:57:49.719Z,959.99
2022-11-14T06:58:49.833Z,960.02
2022-11-14T06:59:49.808Z,960.03
2022-11-14T07:00:49.871Z,960.02
2022-11-14T07:01:49.833Z,960.01
2022-11-14T07:02:49.858Z,959.98
2022-11-14T07:03:51.163Z,960.02
2022-11-14T07:04:49.739Z,960.01
2022-11-14T07:05:49.733Z,960.03
2022-11-14T07:06:51.202Z,960.01
2022-11-14T07:07:49.840Z,960.04
2022-11-14T07:08:49.806Z,960.01
2022-11-14T07:09:49.876Z,960.05
2022-11-14T07:10:49.845Z,960.06
2022-11-14T07:12:49.964Z,960.04
2022-11-14T07:13:49.853Z,960.05
2022-11-14T07:14:49.922Z,960.08
2022-11-14T07:15:49.765Z,960.11
2022-11-14T07:16:49.779Z,960.1
2022-11-14T07:17:51.227Z,960.11
2022-11-14T07:18:49.897Z,960.12
2022-11-14T07:19:49.764Z,960.15
2022-11-14T07:20:49.786Z,960.11
2022-11-14T07:21:49.896Z,960.1
2022-11-14T07:22:49.866Z,960.13
2022-11-14T07:24:49.900Z,960.16
2022-11-14T07:25:49.876Z,960.19
2022-11-14T07:28:52.978Z,960.24
2022-11-14T07:29:50.082Z,960.23
2022-11-14T07:30:49.905Z,960.24
2022-11-14T07:32:50.778Z,960.26
2022-11-14T07:33:49.909Z,960.27
2022-11-14T07:34:49.879Z,960.25
2022-11-14T07:35:50.359Z,960.23
2022-11-14T07:37:49.886Z,960.25
2022-11-14T07:38:49.818Z,960.27
2022-11-14T07:39:49.923Z,960.31
2022-11-14T07:40:53.344Z,960.32
2022-11-14T07:42:50.132Z,960.35
2022-11-14T07:44:49.877Z,960.39
2022-11-14T07:45:49.922Z,960.42
2022-11-14T07:46:49.837Z,960.41
2022-11-14T07:47:49.849Z,960.44
2022-11-14T07:48:49.946Z,960.46
2022-11-14T07:49:49.998Z,960.5
2022-11-14T07:50:49.856Z,960.51
2022-11-14T07:51:49.852Z,960.53
2022-11-14T07:52:49.862Z,960.51
2022-11-14T07:53:49.971Z,960.49
2022-11-14T07:54:49.946Z,960.5
2022-11-14T07:55:50.010Z,960.56
2022-11-14T07:56:49.871Z,960.51
2022-11-14T07:58:50.020Z,960.47
2022-11-14T07:59:49.975Z,960.5
2022-11-14T08:01:50.125Z,960.52
2022-11-14T08:02:49.880Z,960.51
2022-11-14T08:03:49.946Z,960.55
2022-11-14T08:04:50.019Z,960.52
2022-11-14T08:05:49.886Z,960.55
2022-11-14T08:06:49.906Z,960.54
2022-11-14T08:07:50.038Z,960.56
2022-11-14T08:08:50.003Z,960.53
2022-11-14T08:09:49.966Z,960.57
2022-11-14T08:10:49.925Z,960.52
2022-11-14T08:11:49.988Z,960.54
2022-11-14T08:13:00.162Z,960.55
2022-11-14T08:13:50.066Z,960.57
2022-11-14T08:14:50.022Z,960.56
2022-11-14T08:15:50.075Z,960.55
2022-11-14T08:16:49.934Z,960.54
2022-11-14T08:17:50.024Z,960.55
2022-11-14T08:19:50.129Z,960.58
2022-11-14T08:20:50.015Z,960.57
2022-11-14T08:21:50.072Z,960.55
2022-11-14T08:22:49.932Z,960.57
2022-11-14T08:23:50.014Z,960.58
2022-11-14T08:24:50.129Z,960.59
2022-11-14T08:25:50.051Z,960.55
2022-11-14T08:26:50.012Z,960.52
2022-11-14T08:28:50.054Z,960.53
2022-11-14T08:29:50.013Z,960.55
2022-11-14T08:30:50.088Z,960.54
2022-11-14T08:31:50.077Z,960.57
2022-11-14T08:32:50.040Z,960.54
2022-11-14T08:33:51.067Z,960.51
2022-11-14T08:34:50.062Z,960.47
2022-11-14T08:35:49.965Z,960.49
2022-11-14T08:38:51.590Z,960.43
2022-11-14T08:39:50.129Z,960.44
2022-11-14T08:40:50.081Z,960.45
2022-11-14T08:41:49.974Z,960.48
2022-11-14T08:42:50.110Z,960.5
2022-11-14T08:43:49.985Z,960.49
2022-11-14T08:44:52.104Z,960.47
2022-11-14T08:45:49.981Z,960.5
2022-11-14T08:46:50.077Z,960.48
2022-11-14T08:49:50.100Z,960.5
2022-11-14T08:50:50.072Z,960.48
2022-11-14T08:51:50.009Z,960.49
2022-11-14T08:53:51.156Z,960.46
2022-11-14T08:54:50.133Z,960.41
2022-11-14T08:55:49.995Z,960.45
2022-11-14T08:56:50.005Z,960.48
2022-11-14T08:57:50.163Z,960.44
2022-11-14T08:58:50.060Z,960.46
2022-11-14T08:59:50.031Z,960.45
2022-11-14T09:00:50.133Z,960.44
2022-11-14T09:01:50.045Z,960.46
2022-11-14T09:03:52.202Z,960.5
2022-11-14T09:04:50.055Z,960.48
2022-11-14T09:05:50.021Z,960.5
2022-11-14T09:06:50.075Z,960.52
2022-11-14T09:07:50.030Z,960.5
2022-11-14T09:08:50.039Z,960.47
2022-11-14T09:09:50.035Z,960.49
2022-11-14T09:10:50.107Z,960.42
2022-11-14T09:11:50.051Z,960.5
2022-11-14T09:12:50.146Z,960.46
2022-11-14T09:13:50.107Z,960.44
2022-11-14T09:15:50.106Z,960.42
2022-11-14T09:16:50.072Z,960.41
2022-11-14T09:17:50.262Z,960.38
2022-11-14T09:18:50.152Z,960.37
2022-11-14T09:20:50.280Z,960.34
2022-11-14T09:21:50.176Z,960.32
2022-11-14T09:22:51.322Z,960.34
2022-11-14T09:23:50.205Z,960.33
2022-11-14T09:24:50.163Z,960.3
2022-11-14T09:25:50.077Z,960.33
2022-11-14T09:26:55.178Z,960.32
2022-11-14T09:27:50.172Z,960.37
2022-11-14T09:28:51.354Z,960.35
2022-11-14T09:29:50.087Z,960.33
2022-11-14T09:30:50.177Z,960.32
2022-11-14T09:31:50.141Z,960.33
2022-11-14T09:32:50.208Z,960.3
2022-11-14T09:33:50.170Z,960.29
2022-11-14T09:34:51.384Z,960.28
2022-11-14T09:35:50.223Z,960.31
2022-11-14T09:36:50.174Z,960.33
2022-11-14T09:37:50.254Z,960.34
2022-11-14T09:38:50.207Z,960.33
2022-11-14T09:39:50.170Z,960.31
2022-11-14T09:40:50.104Z,960.29
2022-11-14T09:41:50.112Z,960.26
2022-11-14T09:43:51.518Z,960.28
2022-11-14T09:44:50.240Z,960.25
2022-11-14T09:45:50.188Z,960.22
2022-11-14T09:46:51.421Z,960.17
2022-11-14T09:47:50.225Z,960.22
2022-11-14T09:48:50.186Z,960.16
2022-11-14T09:49:50.132Z,960.17
2022-11-14T09:50:50.131Z,960.18
2022-11-14T09:51:50.144Z,960.16
2022-11-14T09:52:50.175Z,960.17
2022-11-14T09:53:50.285Z,960.16
2022-11-14T09:54:51.487Z,960.19
2022-11-14T09:56:50.433Z,960.23
2022-11-14T09:57:50.337Z,960.26
2022-11-14T09:58:50.315Z,960.25
2022-11-14T09:59:50.265Z,960.3
2022-11-14T10:00:50.304Z,960.31
2022-11-14T10:02:50.298Z,960.32
2022-11-14T10:03:51.509Z,960.31
2022-11-14T10:04:50.279Z,960.33
2022-11-14T10:05:50.168Z,960.34
2022-11-14T10:07:50.290Z,960.32
2022-11-14T10:09:50.479Z,960.39
2022-11-14T10:10:50.206Z,960.36
2022-11-14T10:11:50.260Z,960.38
2022-11-14T10:12:50.334Z,960.43
2022-11-14T10:13:50.298Z,960.45
2022-11-14T10:14:50.265Z,960.44
2022-11-14T10:15:50.334Z,960.45
2022-11-14T10:16:50.296Z,960.47
2022-11-14T10:17:50.289Z,960.45
2022-11-14T10:18:50.342Z,960.47
2022-11-14T10:20:50.347Z,960.51
2022-11-14T10:21:50.358Z,960.46
2022-11-14T10:23:50.317Z,960.44
2022-11-14T10:25:50.324Z,960.45
2022-11-14T10:26:50.222Z,960.39
2022-11-14T10:27:55.422Z,960.36
2022-11-14T10:28:50.460Z,960.38
2022-11-14T10:29:50.284Z,960.37
2022-11-14T10:30:50.354Z,960.41
2022-11-14T10:31:50.319Z,960.4
2022-11-14T10:32:50.391Z,960.41
2022-11-14T10:33:50.370Z,960.44
2022-11-14T10:34:50.361Z,960.45
2022-11-14T10:35:50.254Z,960.49
2022-11-14T10:37:50.432Z,960.54
2022-11-14T10:38:50.429Z,960.55
2022-11-14T10:39:50.361Z,960.59
2022-11-14T10:40:50.407Z,960.58
2022-11-14T10:41:57.720Z,960.64
2022-11-14T10:42:50.368Z,960.65
2022-11-14T10:43:50.352Z,960.62
2022-11-14T10:44:50.300Z,960.6
2022-11-14T10:45:50.383Z,960.62
2022-11-14T10:46:50.270Z,960.57
2022-11-14T10:47:50.416Z,960.51
2022-11-14T10:48:50.380Z,960.54
2022-11-14T10:49:50.347Z,960.51
2022-11-14T10:50:50.431Z,960.49
2022-11-14T10:51:50.296Z,960.48
2022-11-14T10:52:50.441Z,960.39
2022-11-14T10:54:50.429Z,960.37
2022-11-14T10:56:03.479Z,960.34
2022-11-14T10:56:50.293Z,960.31
2022-11-14T10:57:50.283Z,960.29
2022-11-14T10:58:50.608Z,960.3
2022-11-14T10:59:50.317Z,960.32
2022-11-14T11:01:50.458Z,960.35
2022-11-14T11:02:50.343Z,960.41
2022-11-14T11:03:50.425Z,960.38
2022-11-14T11:04:51.310Z,960.39
2022-11-14T11:05:50.429Z,960.42
2022-11-14T11:07:51.334Z,960.43
2022-11-14T11:08:50.869Z,960.37
2022-11-14T11:09:50.395Z,960.38
2022-11-14T11:10:50.343Z,960.35
2022-11-14T11:11:50.326Z,960.36
2022-11-14T11:13:50.571Z,960.45
2022-11-14T11:14:50.466Z,960.42
2022-11-14T11:15:50.418Z,960.44
2022-11-14T11:16:50.338Z,960.47
2022-11-14T11:17:50.441Z,960.48
2022-11-14T11:18:50.862Z,960.46
2022-11-14T11:19:50.345Z,960.48
2022-11-14T11:20:50.614Z,960.52
2022-11-14T11:21:50.503Z,960.5
2022-11-14T11:22:50.355Z,960.49
2022-11-14T11:23:50.459Z,960.45
2022-11-14T11:24:50.364Z,960.42
2022-11-14T11:25:50.356Z,960.39
2022-11-14T11:26:50.465Z,960.37
2022-11-14T11:28:50.495Z,960.39
2022-11-14T11:29:50.470Z,960.42
2022-11-14T11:30:54.242Z,960.44
2022-11-14T11:31:50.383Z,960.43
2022-11-14T11:32:50.377Z,960.46
2022-11-14T11:33:50.384Z,960.49
2022-11-14T11:34:51.457Z,960.46
2022-11-14T11:35:50.383Z,960.53
2022-11-14T11:36:50.408Z,960.52
2022-11-14T11:37:50.401Z,960.57
2022-11-14T11:39:50.391Z,960.6
2022-11-14T11:40:50.410Z,960.58
2022-11-14T11:42:08.338Z,960.62
2022-11-14T11:43:32.131Z,960.63
2022-11-14T11:43:55.624Z,960.61
2022-11-14T11:44:50.399Z,960.6
2022-11-14T11:45:50.563Z,960.52
2022-11-14T11:46:50.416Z,960.53
2022-11-14T11:47:50.414Z,960.5
2022-11-14T11:48:50.566Z,960.51
2022-11-14T11:49:54.073Z,960.53
2022-11-14T11:50:50.405Z,960.36
2022-11-14T11:51:50.426Z,960.53
2022-11-14T11:52:50.429Z,960.52
2022-11-14T11:53:50.511Z,960.55
2022-11-14T11:54:50.558Z,960.54
2022-11-14T11:55:50.419Z,960.53
2022-11-14T11:56:50.505Z,960.49
2022-11-14T11:57:50.432Z,960.47
2022-11-14T11:58:50.448Z,960.45
2022-11-14T11:59:50.445Z,960.44
2022-11-14T12:01:50.517Z,960.38
2022-11-14T12:02:50.664Z,960.42
2022-11-14T12:03:50.522Z,960.37
2022-11-14T12:05:50.448Z,960.39
2022-11-14T12:06:50.597Z,960.45
2022-11-14T12:08:50.631Z,960.43
2022-11-14T12:10:09.659Z,960.46
2022-11-14T12:10:50.591Z,960.44
2022-11-14T12:11:50.639Z,960.42
2022-11-14T12:13:50.577Z,960.38
2022-11-14T12:14:50.652Z,960.34
2022-11-14T12:15:50.498Z,960.32
2022-11-14T12:16:50.473Z,960.31
2022-11-14T12:17:50.482Z,960.26
2022-11-14T12:18:50.489Z,960.28
2022-11-14T12:19:50.575Z,960.23
2022-11-14T12:20:51.718Z,960.26
2022-11-14T12:21:54.284Z,960.24
2022-11-14T12:22:50.611Z,960.28
2022-11-14T12:23:50.521Z,960.27
2022-11-14T12:24:50.496Z,960.3
2022-11-14T12:25:50.593Z,960.31
2022-11-14T12:26:50.516Z,960.29
2022-11-14T12:27:50.628Z,960.33
2022-11-14T12:28:50.570Z,960.32
2022-11-14T12:29:50.524Z,960.34
2022-11-14T12:30:50.620Z,960.28
2022-11-14T12:31:50.585Z,960.26
2022-11-14T12:32:50.658Z,960.3
2022-11-14T12:33:50.624Z,960.32
2022-11-14T12:34:50.632Z,960.35
2022-11-14T12:36:50.700Z,960.38
2022-11-14T12:39:50.779Z,960.4
2022-11-14T12:40:50.714Z,960.44
2022-11-14T12:41:50.549Z,960.46
2022-11-14T12:42:50.636Z,960.45
2022-11-14T12:43:50.555Z,960.49
2022-11-14T12:44:50.700Z,960.44
2022-11-14T12:45:50.565Z,960.43
2022-11-14T12:46:50.807Z,960.39
2022-11-14T12:47:50.565Z,960.42
2022-11-14T12:48:50.649Z,960.46
2022-11-14T12:49:50.566Z,960.43
2022-11-14T12:50:50.711Z,960.4
2022-11-14T12:51:50.559Z,960.39
2022-11-14T12:52:51.894Z,960.41
2022-11-14T12:53:50.572Z,960.38
2022-11-14T12:54:50.652Z,960.36
2022-11-14T12:56:53.907Z,960.38
2022-11-14T12:57:50.812Z,960.39
2022-11-14T12:59:50.665Z,960.36
2022-11-14T13:00:50.778Z,960.39
2022-11-14T13:01:50.664Z,960.35
2022-11-14T13:02:50.580Z,960.36
2022-11-14T13:04:50.807Z,960.35
2022-11-14T13:06:50.901Z,960.38
2022-11-14T13:07:52.069Z,960.41
2022-11-14T13:08:50.708Z,960.43
2022-11-14T13:09:50.611Z,960.45
2022-11-14T13:10:50.738Z,960.47
2022-11-14T13:11:50.631Z,960.48
2022-11-14T13:12:51.993Z,960.46
2022-11-14T13:13:50.627Z,960.48
2022-11-14T13:14:50.715Z,960.46
2022-11-14T13:15:50.659Z,960.45
2022-11-14T13:17:50.618Z,960.4
2022-11-14T13:19:50.790Z,960.38
2022-11-14T13:22:50.849Z,960.42
2022-11-14T13:24:50.677Z,960.39
2022-11-14T13:25:50.761Z,960.41
2022-11-14T13:26:50.730Z,960.36
2022-11-14T13:28:06.884Z,960.34
2022-11-14T13:28:50.909Z,960.39
2022-11-14T13:29:50.730Z,960.35
2022-11-14T13:30:50.654Z,960.36
2022-11-14T13:32:50.658Z,960.34
2022-11-14T13:34:50.806Z,960.32
2022-11-14T13:35:50.763Z,960.27
2022-11-14T13:36:50.721Z,960.3
2022-11-14T13:37:50.788Z,960.33
2022-11-14T13:38:50.762Z,960.37
2022-11-14T13:39:50.701Z,960.42
2022-11-14T13:40:50.779Z,960.44
2022-11-14T13:41:50.849Z,960.48
2022-11-14T13:42:50.823Z,960.45
2022-11-14T13:43:50.789Z,960.48
2022-11-14T13:44:50.698Z,960.46
2022-11-14T13:45:50.691Z,960.49
2022-11-14T13:46:50.694Z,960.44
2022-11-14T13:47:50.856Z,960.46
2022-11-14T13:48:50.830Z,960.49
2022-11-14T13:49:50.703Z,960.46
2022-11-14T13:50:51.660Z,960.49
2022-11-14T13:51:50.851Z,960.47
2022-11-14T13:52:50.721Z,960.48
2022-11-14T13:53:50.712Z,960.5
2022-11-14T13:54:50.835Z,960.45
2022-11-14T13:55:50.819Z,960.48
2022-11-14T13:56:50.746Z,960.46
2022-11-14T13:57:50.837Z,960.47
2022-11-14T13:59:50.910Z,960.5
2022-11-14T14:01:50.819Z,960.47
2022-11-14T14:02:50.901Z,960.48
2022-11-14T14:04:50.832Z,960.45
2022-11-14T14:05:50.900Z,960.47
2022-11-14T14:06:50.805Z,960.44
2022-11-14T14:07:50.759Z,960.43
2022-11-14T14:08:50.794Z,960.46
2022-11-14T14:09:50.760Z,960.45
2022-11-14T14:13:55.065Z,960.46
2022-11-14T14:14:50.787Z,960.47
2022-11-14T14:15:50.868Z,960.44
2022-11-14T14:16:50.772Z,960.43
2022-11-14T14:17:50.820Z,960.42
2022-11-14T14:18:50.778Z,960.46
2022-11-14T14:19:50.934Z,960.44
2022-11-14T14:20:50.794Z,960.43
2022-11-14T14:21:50.769Z,960.42
2022-11-14T14:22:50.846Z,960.44
2022-11-14T14:24:50.876Z,960.46
2022-11-14T14:25:50.803Z,960.48
2022-11-14T14:26:50.920Z,960.47
2022-11-14T14:27:50.949Z,960.48
2022-11-14T14:30:50.885Z,960.46
2022-11-14T14:31:50.838Z,960.45
2022-11-14T14:32:50.925Z,960.46
2022-11-14T14:33:50.817Z,960.42
2022-11-14T14:35:50.922Z,960.37
2022-11-14T14:36:50.901Z,960.4
2022-11-14T14:37:50.970Z,960.38
2022-11-14T14:38:50.814Z,960.33