createdAt,value
2023-03-28T00:00:12.351Z,93842.13
2023-03-28T00:02:41.580Z,93861.38
2023-03-28T00:05:11.563Z,93859.06
2023-03-28T00:07:41.177Z,93864.59
2023-03-28T00:10:11.429Z,93872.81
2023-03-28T00:12:41.927Z,93882.47
2023-03-28T00:15:11.840Z,93882.06
2023-03-28T00:17:42.055Z,93897.69
2023-03-28T00:20:13.219Z,93894.25
2023-03-28T00:22:42.750Z,93923.34
2023-03-28T00:25:12.089Z,93924.66
2023-03-28T00:27:43.044Z,93929.03
2023-03-28T00:30:12.840Z,93935.00
2023-03-28T00:32:42.177Z,93944.31
2023-03-28T00:35:11.529Z,93933.94
2023-03-28T00:37:42.302Z,93943.31
2023-03-28T00:40:14.435Z,93934.13
2023-03-28T00:42:45.320Z,93943.78
2023-03-28T00:45:14.922Z,93955.19
2023-03-28T00:47:47.432Z,93947.00
2023-03-28T00:50:21.733Z,93966.44
2023-03-28T00:52:55.994Z,93952.44
2023-03-28T00:55:28.638Z,93961.34
2023-03-28T00:58:01.552Z,93954.50
2023-03-28T01:00:33.143Z,93971.81
2023-03-28T01:03:07.000Z,93958.78
2023-03-28T01:05:38.633Z,93966.03
2023-03-28T01:08:14.125Z,93992.31
2023-03-28T01:10:45.456Z,94004.03
2023-03-28T01:13:19.326Z,94000.06
2023-03-28T01:15:51.574Z,94002.19
2023-03-28T01:18:23.809Z,94009.47
2023-03-28T01:21:31.489Z,94014.28
2023-03-28T01:24:29.551Z,94012.50
2023-03-28T01:27:08.648Z,94017.94
2023-03-28T01:30:15.691Z,94017.34
2023-03-28T01:33:41.017Z,94011.75
2023-03-28T01:36:41.990Z,94011.91
2023-03-28T01:39:19.524Z,94009.31
2023-03-28T01:41:55.636Z,94032.41
2023-03-28T01:44:34.222Z,94019.88
2023-03-28T01:47:09.475Z,94016.09
2023-03-28T01:49:49.051Z,93986.94
2023-03-28T01:52:26.868Z,94018.28
2023-03-28T01:55:04.569Z,94001.25
2023-03-28T01:57:41.616Z,94026.16
2023-03-28T02:00:20.118Z,94022.50
2023-03-28T02:03:13.092Z,94031.59
2023-03-28T02:05:55.747Z,94033.84
2023-03-28T02:08:30.844Z,94044.50
2023-03-28T02:11:18.802Z,94055.13
2023-03-28T02:14:20.470Z,94060.78
2023-03-28T02:17:41.980Z,94045.75
2023-03-28T02:20:44.937Z,94038.31
2023-03-28T02:23:38.752Z,94041.09
2023-03-28T02:26:28.356Z,94036.25
2023-03-28T02:29:28.659Z,94032.69
2023-03-28T02:32:03.555Z,94033.09
2023-03-28T02:34:33.065Z,94039.91
2023-03-28T02:37:13.440Z,94029.69
2023-03-28T02:40:02.146Z,94048.56
2023-03-28T02:42:51.452Z,94026.09
2023-03-28T02:45:52.831Z,94020.88
2023-03-28T02:48:32.912Z,94015.69
2023-03-28T02:51:13.101Z,94023.13
2023-03-28T02:53:53.432Z,94032.16
2023-03-28T02:56:32.133Z,94047.63
2023-03-28T02:59:10.548Z,94073.31
2023-03-28T03:01:41.936Z,94086.97
2023-03-28T03:04:11.696Z,94083.94
2023-03-28T03:06:41.047Z,94092.78
2023-03-28T03:09:10.754Z,94086.16
2023-03-28T03:11:41.397Z,94078.31
2023-03-28T03:14:10.699Z,94080.13
2023-03-28T03:16:40.527Z,94092.41
2023-03-28T03:19:10.276Z,94098.00
2023-03-28T03:21:40.166Z,94116.88
2023-03-28T03:24:14.654Z,94107.84
2023-03-28T03:26:47.415Z,94145.97
2023-03-28T03:29:18.803Z,94126.69
2023-03-28T03:31:48.488Z,94132.72
2023-03-28T03:34:24.555Z,94126.69
2023-03-28T03:36:57.028Z,94121.09
2023-03-28T03:39:26.257Z,94120.88
2023-03-28T03:41:57.728Z,94126.31
2023-03-28T03:44:26.832Z,94114.66
2023-03-28T03:46:56.696Z,94104.63
2023-03-28T03:49:26.777Z,94120.88
2023-03-28T03:51:56.001Z,94112.88
2023-03-28T03:54:25.140Z,94128.50
2023-03-28T03:56:55.296Z,94124.09
2023-03-28T03:59:26.818Z,94139.34
2023-03-28T04:01:58.617Z,94134.53
2023-03-28T04:04:43.490Z,94139.13
2023-03-28T04:07:26.024Z,94149.75
2023-03-28T04:09:58.944Z,94151.56
2023-03-28T04:12:32.397Z,94164.81
2023-03-28T04:15:03.105Z,94158.41
2023-03-28T04:17:41.706Z,94160.00
2023-03-28T04:20:17.831Z,94164.22
2023-03-28T04:23:06.184Z,94175.06
2023-03-28T04:25:37.116Z,94164.00
2023-03-28T04:28:28.138Z,94192.72
2023-03-28T04:31:03.312Z,94196.91
2023-03-28T04:34:00.648Z,94219.00
2023-03-28T04:36:32.207Z,94217.78
2023-03-28T04:39:05.102Z,94209.38
2023-03-28T04:41:55.761Z,94226.41
2023-03-28T04:44:57.017Z,94232.84
2023-03-28T04:47:28.498Z,94242.72
2023-03-28T04:49:58.567Z,94242.50
2023-03-28T04:52:28.689Z,94250.09
2023-03-28T04:54:57.882Z,94250.69
2023-03-28T04:57:26.891Z,94250.69
2023-03-28T05:00:03.030Z,94265.78
2023-03-28T05:02:56.274Z,94266.16
2023-03-28T05:05:27.978Z,94244.72
2023-03-28T05:07:58.631Z,94254.72
2023-03-28T05:10:27.972Z,94263.19
2023-03-28T05:13:04.067Z,94254.72
2023-03-28T05:15:41.219Z,94262.38
2023-03-28T05:18:36.790Z,94270.00
2023-03-28T05:21:07.591Z,94278.22
2023-03-28T05:23:36.881Z,94281.66
2023-03-28T05:26:16.329Z,94270.00
2023-03-28T05:28:45.739Z,94279.47
2023-03-28T05:31:15.904Z,94268.63
2023-03-28T05:33:47.501Z,94272.66
2023-03-28T05:36:26.210Z,94274.25
2023-03-28T05:38:55.139Z,94269.25
2023-03-28T05:41:24.166Z,94277.84
2023-03-28T05:43:53.086Z,94288.31
2023-03-28T05:46:37.785Z,94285.09
2023-03-28T05:49:08.458Z,94289.31
2023-03-28T05:51:38.016Z,94293.13
2023-03-28T05:54:07.924Z,94282.44
2023-03-28T05:56:38.198Z,94278.81
2023-03-28T05:59:07.262Z,94299.13
2023-03-28T06:01:43.086Z,94299.31
2023-03-28T06:04:15.056Z,94305.34
2023-03-28T06:06:45.631Z,94321.00
2023-03-28T06:09:14.551Z,94318.41
2023-03-28T06:11:51.664Z,94331.03
2023-03-28T06:14:21.881Z,94328.03
2023-03-28T06:16:51.137Z,94333.25
2023-03-28T06:19:22.841Z,94335.28
2023-03-28T06:21:54.923Z,94348.97
2023-03-28T06:24:24.102Z,94343.31
2023-03-28T06:26:53.021Z,94353.31
2023-03-28T06:29:25.712Z,94358.78
2023-03-28T06:32:02.651Z,94346.16
2023-03-28T06:34:33.507Z,94354.59
2023-03-28T06:37:04.137Z,94352.38
2023-03-28T06:39:46.841Z,94352.75
2023-03-28T06:42:16.163Z,94359.97
2023-03-28T06:44:56.127Z,94341.25
2023-03-28T06:47:32.649Z,94350.94
2023-03-28T06:50:03.411Z,94348.72
2023-03-28T06:52:41.256Z,94357.56
2023-03-28T06:55:12.307Z,94346.53
2023-03-28T06:57:41.621Z,94361.41
2023-03-28T07:00:25.366Z,94356.97
2023-03-28T07:03:20.614Z,94366.38
2023-03-28T07:05:51.560Z,94376.88
2023-03-28T07:08:21.637Z,94379.66
2023-03-28T07:10:51.692Z,94379.47
2023-03-28T07:13:20.815Z,94386.66
2023-03-28T07:16:14.536Z,94398.16
2023-03-28T07:18:45.070Z,94400.16
2023-03-28T07:21:22.412Z,94403.22
2023-03-28T07:23:51.832Z,94405.69
2023-03-28T07:26:28.323Z,94399.81
2023-03-28T07:28:57.697Z,94405.47
2023-03-28T07:31:27.730Z,94412.91
2023-03-28T07:34:00.680Z,94411.47
2023-03-28T07:36:31.599Z,94419.94
2023-03-28T07:39:10.511Z,94414.72
2023-03-28T07:41:40.814Z,94426.72
2023-03-28T07:44:09.944Z,94433.31
2023-03-28T07:46:39.409Z,94440.13
2023-03-28T07:49:08.848Z,94447.41
2023-03-28T07:51:39.666Z,94441.94
2023-03-28T07:54:17.881Z,94457.00
2023-03-28T07:56:49.509Z,94461.22
2023-03-28T07:59:41.951Z,94458.84
2023-03-28T08:02:13.424Z,94464.25
2023-03-28T08:04:42.836Z,94469.47
2023-03-28T08:07:16.439Z,94468.53
2023-03-28T08:09:51.171Z,94458.47
2023-03-28T08:12:27.559Z,94462.16
2023-03-28T08:14:56.788Z,94461.00
2023-03-28T08:17:26.979Z,94464.56
2023-03-28T08:19:58.516Z,94472.47
2023-03-28T08:22:34.102Z,94464.25
2023-03-28T08:25:33.183Z,94457.78
2023-03-28T08:28:04.138Z,94458.03
2023-03-28T08:30:36.072Z,94460.25
2023-03-28T08:33:06.188Z,94468.28
2023-03-28T08:35:36.335Z,94475.31
2023-03-28T08:38:15.444Z,94469.53
2023-03-28T08:40:53.782Z,94469.97
2023-03-28T08:43:54.534Z,94464.13
2023-03-28T08:46:25.769Z,94473.81
2023-03-28T08:48:56.385Z,94483.25
2023-03-28T08:51:30.892Z,94484.47
2023-03-28T08:54:10.061Z,94487.88
2023-03-28T08:56:45.144Z,94486.66
2023-03-28T08:59:17.797Z,94503.16
2023-03-28T09:01:47.477Z,94501.75
2023-03-28T09:04:30.656Z,94515.81
2023-03-28T09:07:18.825Z,94510.44
2023-03-28T09:10:07.889Z,94506.78
2023-03-28T09:13:01.730Z,94516.06
2023-03-28T09:15:41.970Z,94509.44
2023-03-28T09:18:37.468Z,94519.53
2023-03-28T09:21:15.066Z,94518.69
2023-03-28T09:23:59.953Z,94525.72
2023-03-28T09:26:43.681Z,94534.53
2023-03-28T09:29:20.205Z,94519.88
2023-03-28T09:31:52.222Z,94521.91
2023-03-28T09:34:28.137Z,94534.22
2023-03-28T09:37:12.977Z,94538.81
2023-03-28T09:39:51.597Z,94536.38
2023-03-28T09:42:36.421Z,94538.81
2023-03-28T09:45:54.002Z,94533.34
2023-03-28T09:48:42.123Z,94526.66
2023-03-28T09:51:18.444Z,94522.88
2023-03-28T09:53:48.600Z,94534.53
2023-03-28T09:56:27.842Z,94521.44
2023-03-28T09:59:06.858Z,94521.06
2023-03-28T10:01:46.405Z,94532.59
2023-03-28T10:04:37.132Z,94547.50
2023-03-28T10:07:28.367Z,94554.75
2023-03-28T10:10:12.632Z,94552.94
2023-03-28T10:12:43.906Z,94534.81
2023-03-28T10:15:33.746Z,94533.59
2023-03-28T10:18:23.007Z,94535.41
2023-03-28T10:21:14.406Z,94536.44
2023-03-28T10:23:50.103Z,94528.78
2023-03-28T10:26:23.985Z,94541.84
2023-03-28T10:28:55.680Z,94542.47
2023-03-28T10:31:30.750Z,94550.31
2023-03-28T10:34:28.752Z,94550.47
2023-03-28T10:37:25.517Z,94562.25
2023-03-28T10:40:30.611Z,94568.00
2023-03-28T10:43:18.242Z,94566.47
2023-03-28T10:46:16.785Z,94582.34
2023-03-28T10:49:07.672Z,94588.03
2023-03-28T10:51:41.641Z,94566.16
2023-03-28T10:54:38.997Z,94584.84
2023-03-28T10:57:24.455Z,94564.81
2023-03-28T11:00:01.583Z,94567.34
2023-03-28T11:02:50.320Z,94571.53
2023-03-28T11:05:38.972Z,94573.03
2023-03-28T11:08:31.655Z,94564.59
2023-03-28T11:11:15.555Z,94569.81
2023-03-28T11:14:01.893Z,94570.09
2023-03-28T11:16:46.050Z,94575.16
2023-03-28T11:19:51.068Z,94581.44
2023-03-28T11:22:31.357Z,94595.59
2023-03-28T11:25:13.664Z,94586.03
2023-03-28T11:28:13.608Z,94589.22
2023-03-28T11:30:50.104Z,94599.69
2023-03-28T11:33:34.688Z,94594.84
2023-03-28T11:36:22.298Z,94592.75
2023-03-28T11:38:58.140Z,94606.69
2023-03-28T11:41:34.723Z,94582.88
2023-03-28T11:44:29.269Z,94585.31
2023-03-28T11:47:04.154Z,94589.63
2023-03-28T11:49:39.718Z,94583.38
2023-03-28T11:52:27.268Z,94591.53
2023-03-28T11:55:14.536Z,94597.25
2023-03-28T11:57:54.975Z,94594.94
2023-03-28T12:00:33.398Z,94601.47
2023-03-28T12:03:17.254Z,94586.66
2023-03-28T12:06:04.583Z,94594.28
2023-03-28T12:08:40.892Z,94586.84
2023-03-28T12:11:18.034Z,94601.53
2023-03-28T12:14:22.344Z,94600.97
2023-03-28T12:16:55.559Z,94587.94
2023-03-28T12:19:34.231Z,94574.88
2023-03-28T12:22:20.972Z,94594.44
2023-03-28T12:24:57.990Z,94590.47
2023-03-28T12:27:57.406Z,94603.91
2023-03-28T12:30:36.758Z,94592.06
2023-03-28T12:33:17.910Z,94589.31
2023-03-28T12:36:05.896Z,94589.38
2023-03-28T12:38:42.555Z,94587.84
2023-03-28T12:41:25.676Z,94582.53
2023-03-28T12:44:00.254Z,94573.09
2023-03-28T12:46:46.719Z,94575.34
2023-03-28T12:49:34.273Z,94573.94
2023-03-28T12:52:10.005Z,94593.34
2023-03-28T12:55:01.431Z,94587.56
2023-03-28T12:57:49.148Z,94598.75
2023-03-28T13:00:52.074Z,94599.09
2023-03-28T13:03:52.848Z,94601.25
2023-03-28T13:06:41.071Z,94604.53
2023-03-28T13:09:23.516Z,94582.63
2023-03-28T13:12:00.166Z,94604.63
2023-03-28T13:14:37.666Z,94598.78
2023-03-28T13:17:22.021Z,94588.38
2023-03-28T13:19:54.198Z,94612.50
2023-03-28T13:22:33.742Z,94605.56
2023-03-28T13:25:26.113Z,94618.19
2023-03-28T13:27:57.348Z,94603.97
2023-03-28T13:30:30.470Z,94615.09
2023-03-28T13:33:02.366Z,94618.59
2023-03-28T13:35:41.222Z,94613.69
2023-03-28T13:38:35.213Z,94613.94
2023-03-28T13:41:07.487Z,94622.50
2023-03-28T13:43:43.982Z,94623.28
2023-03-28T13:46:16.397Z,94628.91
2023-03-28T13:49:02.174Z,94628.44
2023-03-28T13:51:38.357Z,94626.06
2023-03-28T13:54:07.540Z,94628.69
2023-03-28T13:56:41.215Z,94629.72
2023-03-28T13:59:16.861Z,94631.03
2023-03-28T14:01:49.458Z,94646.81
2023-03-28T14:04:23.061Z,94635.19
2023-03-28T14:06:53.067Z,94629.63
2023-03-28T14:09:31.640Z,94622.06
2023-03-28T14:12:05.520Z,94633.25
2023-03-28T14:14:38.544Z,94633.03
2023-03-28T14:17:10.278Z,94639.28
2023-03-28T14:19:43.439Z,94643.09
2023-03-28T14:22:16.458Z,94625.91
2023-03-28T14:24:46.983Z,94640.03
2023-03-28T14:27:17.918Z,94645.59
2023-03-28T14:29:54.102Z,94659.63
2023-03-28T14:32:27.164Z,94646.91
2023-03-28T14:34:57.806Z,94662.78
2023-03-28T14:37:30.091Z,94660.28
2023-03-28T14:40:00.218Z,94658.94
2023-03-28T14:42:32.574Z,94652.53
2023-03-28T14:45:01.832Z,94658.94
2023-03-28T14:47:34.469Z,94658.63
2023-03-28T14:50:06.038Z,94664.88
2023-03-28T14:52:41.265Z,94665.38
2023-03-28T14:55:18.386Z,94678.94
2023-03-28T14:57:50.834Z,94681.25
2023-03-28T15:00:24.174Z,94692.88
2023-03-28T15:02:54.058Z,94687.81
2023-03-28T15:05:25.210Z,94696.75
2023-03-28T15:07:58.665Z,94684.72
2023-03-28T15:10:28.718Z,94688.91
2023-03-28T15:13:06.427Z,94685.78
2023-03-28T15:15:38.390Z,94684.56
2023-03-28T15:18:10.030Z,94696.25
2023-03-28T15:20:44.090Z,94697.09
2023-03-28T15:23:18.246Z,94724.59
2023-03-28T15:25:48.037Z,94716.13
2023-03-28T15:28:19.854Z,94706.25
2023-03-28T15:30:51.194Z,94718.69
2023-03-28T15:33:24.910Z,94712.63
2023-03-28T15:36:08.687Z,94713.00
2023-03-28T15:38:40.777Z,94722.03
2023-03-28T15:41:12.618Z,94718.44
2023-03-28T15:43:59.149Z,94728.47
2023-03-28T15:46:33.312Z,94730.69
2023-03-28T15:49:04.493Z,94732.72
2023-03-28T15:51:44.840Z,94735.28
2023-03-28T15:54:28.103Z,94725.22
2023-03-28T15:57:03.319Z,94742.69
2023-03-28T15:59:36.528Z,94748.09
2023-03-28T16:02:29.195Z,94749.50
2023-03-28T16:04:59.882Z,94763.22
2023-03-28T16:07:35.208Z,94773.88
2023-03-28T16:10:05.299Z,94771.69
2023-03-28T16:12:44.091Z,94763.06
2023-03-28T16:15:38.723Z,94771.31
2023-03-28T16:18:39.997Z,94783.34
2023-03-28T16:21:11.745Z,94785.78
2023-03-28T16:23:42.356Z,94796.28
2023-03-28T16:26:11.701Z,94804.72
2023-03-28T16:28:40.977Z,94804.63
2023-03-28T16:31:15.211Z,94802.38
2023-03-28T16:33:44.556Z,94802.19
2023-03-28T16:36:14.460Z,94807.78
2023-03-28T16:38:45.321Z,94813.03
2023-03-28T16:41:15.038Z,94817.81
2023-03-28T16:43:44.222Z,94819.34
2023-03-28T16:46:14.089Z,94820.75
2023-03-28T16:48:43.200Z,94822.75
2023-03-28T16:51:12.199Z,94841.06
2023-03-28T16:53:42.312Z,94837.66
2023-03-28T16:56:15.125Z,94852.50
2023-03-28T16:58:44.485Z,94841.66
2023-03-28T17:01:15.770Z,94845.16
2023-03-28T17:03:46.153Z,94859.69
2023-03-28T17:06:16.504Z,94863.47
2023-03-28T17:08:46.131Z,94857.97
2023-03-28T17:11:17.695Z,94864.97
2023-03-28T17:13:47.769Z,94866.16
2023-03-28T17:16:17.153Z,94870.19
2023-03-28T17:18:46.249Z,94875.06
2023-03-28T17:21:17.479Z,94884.25
2023-03-28T17:23:51.130Z,94886.38
2023-03-28T17:26:21.848Z,94885.25
2023-03-28T17:28:52.407Z,94891.56
2023-03-28T17:31:22.204Z,94905.09
2023-03-28T17:33:52.498Z,94919.34
2023-03-28T17:36:24.362Z,94919.16
2023-03-28T17:38:56.299Z,94927.91
2023-03-28T17:41:28.086Z,94932.53
2023-03-28T17:43:58.653Z,94935.31
2023-03-28T17:46:28.315Z,94945.94
2023-03-28T17:48:57.648Z,94954.31
2023-03-28T17:51:26.717Z,94957.75
2023-03-28T17:53:56.043Z,94958.66
2023-03-28T17:56:26.565Z,94966.31
2023-03-28T17:58:56.559Z,94973.53
2023-03-28T18:01:25.651Z,94971.78
2023-03-28T18:03:55.104Z,94974.41
2023-03-28T18:06:47.359Z,94968.75
2023-03-28T18:09:17.010Z,94978.28
2023-03-28T18:11:49.379Z,94985.47
2023-03-28T18:14:18.763Z,94983.69
2023-03-28T18:16:48.913Z,94987.09
2023-03-28T18:19:19.086Z,94993.97
2023-03-28T18:21:48.344Z,94993.88
2023-03-28T18:24:17.883Z,95004.22
2023-03-28T18:26:48.577Z,95006.66
2023-03-28T18:29:17.790Z,95016.84
2023-03-28T18:31:47.542Z,95017.88
2023-03-28T18:34:16.681Z,95024.81
2023-03-28T18:36:45.835Z,95027.25
2023-03-28T18:39:15.597Z,95027.09
2023-03-28T18:41:45.069Z,95028.72
2023-03-28T18:44:15.617Z,95032.66
2023-03-28T18:46:44.850Z,95035.88
2023-03-28T18:49:14.323Z,95041.56
2023-03-28T18:51:43.605Z,95037.22
2023-03-28T18:54:12.680Z,95048.19
2023-03-28T18:56:41.867Z,95049.81
2023-03-28T18:59:12.856Z,95059.16
2023-03-28T19:01:49.838Z,95064.75
2023-03-28T19:04:19.246Z,95058.72
2023-03-28T19:06:49.395Z,95072.00
2023-03-28T19:09:18.652Z,95070.84
2023-03-28T19:11:47.740Z,95081.81
2023-03-28T19:14:16.916Z,95090.19
2023-03-28T19:16:47.870Z,95095.38
2023-03-28T19:19:17.295Z,95094.34
2023-03-28T19:21:46.424Z,95092.94
2023-03-28T19:24:15.768Z,95096.91
2023-03-28T19:26:44.822Z,95098.16
2023-03-28T19:29:13.998Z,95093.41
2023-03-28T19:31:43.590Z,95102.09
2023-03-28T19:34:18.246Z,95103.25
2023-03-28T19:36:47.748Z,95100.88
2023-03-28T19:39:17.053Z,95118.69
2023-03-28T19:41:46.170Z,95113.63
2023-03-28T19:44:15.164Z,95119.25
2023-03-28T19:46:44.303Z,95119.53
2023-03-28T19:49:13.572Z,95135.00
2023-03-28T19:51:44.169Z,95131.34
2023-03-28T19:54:13.201Z,95133.78
2023-03-28T19:56:42.279Z,95134.59
2023-03-28T19:59:11.566Z,95133.69
2023-03-28T20:01:40.638Z,95150.59
2023-03-28T20:04:09.847Z,95146.75
2023-03-28T20:06:38.934Z,95142.19
2023-03-28T20:09:09.628Z,95141.59
2023-03-28T20:11:42.219Z,95140.78
2023-03-28T20:14:11.345Z,95145.63
2023-03-28T20:16:40.442Z,95137.28
2023-03-28T20:19:12.512Z,95143.09
2023-03-28T20:21:42.373Z,95140.00
2023-03-28T20:24:13.656Z,95142.38
2023-03-28T20:26:42.793Z,95137.06
2023-03-28T20:29:14.049Z,95153.28
2023-03-28T20:31:43.287Z,95144.00
2023-03-28T20:34:12.389Z,95144.31
2023-03-28T20:36:42.571Z,95147.25
2023-03-28T20:39:13.134Z,95150.22
2023-03-28T20:41:43.549Z,95162.09
2023-03-28T20:44:20.225Z,95161.28
2023-03-28T20:46:50.275Z,95160.56
2023-03-28T20:49:21.522Z,95149.63
2023-03-28T20:51:53.194Z,95146.59
2023-03-28T20:54:24.640Z,95144.31
2023-03-28T20:56:54.201Z,95137.97
2023-03-28T20:59:24.771Z,95146.94
2023-03-28T21:01:54.850Z,95145.13
2023-03-28T21:04:24.010Z,95151.34
2023-03-28T21:06:55.416Z,95152.50
2023-03-28T21:09:25.937Z,95151.84
2023-03-28T21:11:54.960Z,95147.03
2023-03-28T21:14:26.731Z,95155.00
2023-03-28T21:16:58.173Z,95159.06
2023-03-28T21:19:27.657Z,95153.78
2023-03-28T21:21:57.360Z,95148.09
2023-03-28T21:24:28.420Z,95153.94
2023-03-28T21:26:57.555Z,95159.09
2023-03-28T21:29:26.707Z,95146.28
2023-03-28T21:31:56.744Z,95157.44
2023-03-28T21:34:33.785Z,95160.22
2023-03-28T21:37:03.114Z,95166.88
2023-03-28T21:39:33.624Z,95161.88
2023-03-28T21:42:02.617Z,95164.63
2023-03-28T21:44:31.718Z,95156.78
2023-03-28T21:47:00.983Z,95164.88
2023-03-28T21:49:30.938Z,95164.53
2023-03-28T21:52:00.050Z,95178.41
2023-03-28T21:54:29.076Z,95169.34
2023-03-28T21:56:59.867Z,95168.53
2023-03-28T21:59:29.746Z,95170.31
2023-03-28T22:01:59.659Z,95168.75
2023-03-28T22:04:29.636Z,95177.22
2023-03-28T22:06:58.662Z,95188.31
2023-03-28T22:09:28.278Z,95196.41
2023-03-28T22:11:59.842Z,95193.16
2023-03-28T22:14:28.918Z,95196.41
2023-03-28T22:16:57.934Z,95202.31
2023-03-28T22:19:30.282Z,95206.56
2023-03-28T22:22:01.141Z,95211.59
2023-03-28T22:24:30.964Z,95207.38
2023-03-28T22:27:01.622Z,95201.56
2023-03-28T22:29:31.162Z,95213.41
2023-03-28T22:32:00.297Z,95197.91
2023-03-28T22:34:29.478Z,95202.16
2023-03-28T22:36:58.567Z,95204.16
2023-03-28T22:39:27.600Z,95213.97
2023-03-28T22:41:56.820Z,95220.78
2023-03-28T22:44:27.557Z,95219.66
2023-03-28T22:47:02.223Z,95222.25
2023-03-28T22:49:34.213Z,95225.56
2023-03-28T22:52:03.443Z,95221.66
2023-03-28T22:54:33.136Z,95229.84
2023-03-28T22:57:04.072Z,95230.16
2023-03-28T22:59:36.656Z,95230.97
2023-03-28T23:02:06.272Z,95237.34
2023-03-28T23:04:36.013Z,95234.59
2023-03-28T23:07:05.853Z,95237.53
2023-03-28T23:09:37.484Z,95219.44
2023-03-28T23:12:07.501Z,95225.47
2023-03-28T23:14:38.046Z,95233.03
2023-03-28T23:17:07.261Z,95227.25
2023-03-28T23:19:36.362Z,95233.13
2023-03-28T23:22:06.727Z,95234.31
2023-03-28T23:24:37.133Z,95235.72
2023-03-28T23:27:07.509Z,95235.38
2023-03-28T23:29:38.515Z,95230.53
2023-03-28T23:32:07.651Z,95231.34
2023-03-28T23:34:37.651Z,95237.34
2023-03-28T23:37:07.403Z,95248.28
2023-03-28T23:39:37.714Z,95248.94
2023-03-28T23:42:07.205Z,95252.00
2023-03-28T23:44:38.049Z,95251.69
2023-03-28T23:47:07.285Z,95249.25
2023-03-28T23:49:36.820Z,95248.44
2023-03-28T23:52:06.140Z,95244.69
2023-03-28T23:54:35.783Z,95244.53
2023-03-28T23:57:05.873Z,95241.94
2023-03-28T23:59:35.125Z,95246.31
