createdAt,value
2018-12-01T00:00:27.591Z,4.60
2018-12-01T00:02:56.232Z,4.60
2018-12-01T00:05:24.792Z,4.60
2018-12-01T00:07:53.448Z,4.60
2018-12-01T00:10:22.011Z,4.60
2018-12-01T00:12:50.520Z,4.60
2018-12-01T00:15:20.331Z,4.60
2018-12-01T00:17:48.871Z,4.60
2018-12-01T00:20:20.486Z,4.60
2018-12-01T00:22:49.060Z,4.60
2018-12-01T00:25:17.567Z,4.60
2018-12-01T00:27:46.068Z,4.60
2018-12-01T00:30:19.188Z,4.60
2018-12-01T00:32:49.616Z,4.60
2018-12-01T00:35:18.181Z,4.60
2018-12-01T00:37:46.680Z,4.60
2018-12-01T00:40:16.347Z,4.60
2018-12-01T00:42:44.887Z,4.60
2018-12-01T00:45:15.207Z,4.60
2018-12-01T00:47:44.568Z,4.60
2018-12-01T00:50:15.044Z,4.60
2018-12-01T00:52:43.552Z,4.60
2018-12-01T00:55:13.191Z,4.70
2018-12-01T00:57:41.696Z,4.60
2018-12-01T01:00:21.458Z,4.60
2018-12-01T01:02:55.913Z,4.60
2018-12-01T01:05:30.435Z,4.60
2018-12-01T01:07:59.976Z,4.70
2018-12-01T01:10:32.687Z,4.60
2018-12-01T01:13:01.224Z,4.60
2018-12-01T01:15:29.723Z,4.70
2018-12-01T01:17:58.258Z,4.70
2018-12-01T01:20:26.804Z,4.60
2018-12-01T01:22:55.284Z,4.60
2018-12-01T01:25:23.843Z,4.60
2018-12-01T01:27:52.461Z,4.60
2018-12-01T01:30:22.070Z,4.60
2018-12-01T01:32:52.215Z,4.60
2018-12-01T01:35:20.719Z,4.60
2018-12-01T01:37:49.220Z,4.60
2018-12-01T01:40:18.320Z,4.60
2018-12-01T01:42:46.839Z,4.70
2018-12-01T01:45:16.524Z,4.70
2018-12-01T01:47:45.084Z,4.60
2018-12-01T01:50:14.880Z,4.60
2018-12-01T01:52:43.400Z,4.60
2018-12-01T01:55:12.367Z,4.60
2018-12-01T01:57:41.051Z,4.60
2018-12-01T02:00:26.864Z,4.60
2018-12-01T02:02:55.356Z,4.60
2018-12-01T02:05:24.268Z,4.60
2018-12-01T02:07:52.776Z,4.60
2018-12-01T02:10:21.764Z,4.60
2018-12-01T02:12:50.259Z,4.60
2018-12-01T02:15:18.808Z,4.60
2018-12-01T02:17:47.335Z,4.60
2018-12-01T02:20:16.811Z,4.60
2018-12-01T02:22:45.488Z,4.70
2018-12-01T02:25:15.033Z,4.70
2018-12-01T02:27:43.564Z,4.70
2018-12-01T02:30:19.928Z,4.70
2018-12-01T02:32:48.915Z,4.70
2018-12-01T02:35:19.591Z,4.70
2018-12-01T02:37:48.104Z,4.70
2018-12-01T02:40:16.632Z,4.70
2018-12-01T02:42:45.146Z,4.70
2018-12-01T02:45:24.984Z,4.70
2018-12-01T02:47:53.484Z,4.70
2018-12-01T02:50:26.788Z,4.70
2018-12-01T02:52:56.328Z,4.70
2018-12-01T02:55:24.888Z,4.70
2018-12-01T02:57:53.402Z,4.70
2018-12-01T03:00:22.043Z,4.70
2018-12-01T03:02:50.552Z,4.70
2018-12-01T03:05:19.155Z,4.70
2018-12-01T03:07:47.640Z,4.70
2018-12-01T03:10:17.008Z,4.70
2018-12-01T03:12:45.499Z,4.70
2018-12-01T03:15:17.534Z,4.70
2018-12-01T03:17:46.412Z,4.70
2018-12-01T03:20:16.772Z,4.70
2018-12-01T03:22:45.369Z,4.70
2018-12-01T03:25:21.621Z,4.70
2018-12-01T03:27:51.860Z,4.70
2018-12-01T03:30:21.453Z,4.70
2018-12-01T03:32:51.010Z,4.70
2018-12-01T03:35:20.107Z,4.70
2018-12-01T03:37:49.304Z,4.70
2018-12-01T03:40:18.700Z,4.70
2018-12-01T03:42:47.308Z,4.70
2018-12-01T03:45:19.640Z,4.80
2018-12-01T03:47:48.208Z,4.70
2018-12-01T03:50:24.294Z,4.70
2018-12-01T03:52:53.874Z,4.70
2018-12-01T03:55:31.711Z,4.70
2018-12-01T03:58:00.612Z,4.70
2018-12-01T04:00:29.942Z,4.70
2018-12-01T04:02:59.232Z,4.70
2018-12-01T04:05:27.815Z,4.70
2018-12-01T04:07:56.391Z,4.70
2018-12-01T04:10:24.936Z,4.70
2018-12-01T04:12:53.889Z,4.70
2018-12-01T04:15:22.501Z,4.60
2018-12-01T04:17:51.044Z,4.60
2018-12-01T04:20:19.552Z,4.60
2018-12-01T04:22:48.163Z,4.60
2018-12-01T04:25:16.676Z,4.60
2018-12-01T04:27:45.209Z,4.60
2018-12-01T04:30:21.867Z,4.60
2018-12-01T04:32:50.427Z,4.60
2018-12-01T04:35:19.856Z,4.60
2018-12-01T04:37:50.171Z,4.70
2018-12-01T04:40:18.684Z,4.70
2018-12-01T04:42:47.810Z,4.70
2018-12-01T04:45:16.552Z,4.70
2018-12-01T04:47:45.236Z,4.70
2018-12-01T04:50:14.763Z,4.70
2018-12-01T04:52:43.568Z,4.70
2018-12-01T04:55:13.172Z,4.80
2018-12-01T04:57:41.707Z,4.70
2018-12-01T05:00:16.099Z,4.70
2018-12-01T05:02:44.625Z,4.70
2018-12-01T05:05:15.288Z,4.80
2018-12-01T05:07:43.800Z,4.80
2018-12-01T05:10:13.357Z,4.80
2018-12-01T05:12:41.907Z,4.80
2018-12-01T05:15:15.413Z,4.80
2018-12-01T05:17:44.155Z,4.80
2018-12-01T05:20:15.011Z,4.80
2018-12-01T05:22:43.519Z,4.80
2018-12-01T05:25:12.089Z,4.80
2018-12-01T05:27:40.591Z,4.80
2018-12-01T05:30:09.266Z,4.80
2018-12-01T05:32:38.494Z,4.80
2018-12-01T05:35:18.712Z,4.80
2018-12-01T05:37:47.197Z,4.80
2018-12-01T05:40:15.747Z,4.80
2018-12-01T05:42:44.275Z,4.80
2018-12-01T05:45:14.963Z,4.80
2018-12-01T05:47:43.468Z,4.80
2018-12-01T05:50:12.848Z,4.80
2018-12-01T05:52:41.379Z,4.80
2018-12-01T05:55:11.991Z,4.90
2018-12-01T05:57:40.496Z,4.80
2018-12-01T06:00:12.248Z,4.90
2018-12-01T06:02:40.771Z,4.90
2018-12-01T06:05:10.095Z,4.90
2018-12-01T06:07:38.655Z,4.90
2018-12-01T06:10:16.026Z,4.90
2018-12-01T06:12:44.820Z,5.00
2018-12-01T06:15:14.458Z,5.00
2018-12-01T06:17:43.221Z,5.00
2018-12-01T06:20:12.959Z,4.90
2018-12-01T06:22:41.456Z,5.00
2018-12-01T06:25:12.412Z,4.90
2018-12-01T06:27:40.956Z,5.00
2018-12-01T06:30:15.698Z,4.90
2018-12-01T06:32:44.475Z,5.00
2018-12-01T06:35:13.015Z,5.00
2018-12-01T06:37:41.519Z,5.00
2018-12-01T06:40:12.076Z,5.00
2018-12-01T06:42:39.883Z,5.00
2018-12-01T06:45:10.588Z,5.00
2018-12-01T06:47:39.087Z,5.00
2018-12-01T06:50:12.167Z,5.00
2018-12-01T06:52:40.644Z,5.00
2018-12-01T06:55:10.556Z,5.00
2018-12-01T06:57:39.112Z,5.00
2018-12-01T07:00:10.812Z,5.00
2018-12-01T07:02:39.332Z,4.90
2018-12-01T07:05:09.129Z,4.90
2018-12-01T07:07:37.628Z,4.90
2018-12-01T07:10:08.815Z,4.90
2018-12-01T07:12:37.308Z,4.90
2018-12-01T07:15:08.223Z,4.90
2018-12-01T07:17:36.727Z,4.90
2018-12-01T07:20:06.508Z,4.90
2018-12-01T07:22:35.016Z,4.90
2018-12-01T07:25:03.564Z,4.90
2018-12-01T07:27:32.053Z,4.90
2018-12-01T07:30:00.560Z,4.90
2018-12-01T07:32:29.052Z,4.90
2018-12-01T07:34:57.568Z,4.90
2018-12-01T07:37:26.063Z,4.90
2018-12-01T07:39:54.580Z,5.00
2018-12-01T07:42:23.131Z,5.00
2018-12-01T07:44:51.654Z,5.00
2018-12-01T07:47:20.147Z,5.00
2018-12-01T07:49:48.667Z,5.10
2018-12-01T07:52:17.156Z,5.10
2018-12-01T07:54:45.671Z,5.20
2018-12-01T07:57:14.868Z,5.20
2018-12-01T07:59:42.716Z,5.20
2018-12-01T08:02:11.212Z,5.30
2018-12-01T08:04:39.732Z,5.30
2018-12-01T08:07:08.240Z,5.30
2018-12-01T08:09:36.766Z,5.30
2018-12-01T08:12:05.487Z,5.30
2018-12-01T08:14:33.995Z,5.30
2018-12-01T08:17:02.500Z,5.30
2018-12-01T08:19:31.028Z,5.30
2018-12-01T08:21:59.512Z,5.50
2018-12-01T08:24:28.020Z,5.60
2018-12-01T08:26:56.506Z,5.70
2018-12-01T08:29:25.020Z,6.00
2018-12-01T08:31:53.523Z,6.30
2018-12-01T08:34:22.052Z,6.50
2018-12-01T08:36:50.535Z,6.70
2018-12-01T08:39:19.054Z,6.80
2018-12-01T08:41:47.548Z,6.90
2018-12-01T08:44:16.091Z,7.00
2018-12-01T08:46:44.595Z,7.00
2018-12-01T08:49:13.116Z,7.00
2018-12-01T08:51:41.596Z,7.20
2018-12-01T08:54:10.140Z,7.50
2018-12-01T08:56:38.640Z,7.80
2018-12-01T08:59:07.173Z,8.10
2018-12-01T09:01:35.660Z,8.40
2018-12-01T09:04:04.244Z,8.90
2018-12-01T09:06:32.715Z,9.70
2018-12-01T09:09:01.250Z,10.50
2018-12-01T09:11:29.747Z,11.50
2018-12-01T09:13:58.268Z,12.60
2018-12-01T09:16:26.752Z,13.60
2018-12-01T09:18:55.273Z,14.70
2018-12-01T09:21:23.777Z,16.00
2018-12-01T09:23:52.311Z,17.20
2018-12-01T09:26:20.799Z,18.10
2018-12-01T09:28:49.308Z,18.50
2018-12-01T09:31:17.813Z,18.70
2018-12-01T09:33:46.360Z,18.80
2018-12-01T09:36:14.845Z,19.40
2018-12-01T09:38:43.378Z,20.20
2018-12-01T09:41:11.867Z,20.70
2018-12-01T09:43:40.384Z,21.30
2018-12-01T09:46:08.892Z,20.60
2018-12-01T09:48:37.403Z,19.90
2018-12-01T09:51:06.487Z,19.40
2018-12-01T09:53:35.004Z,19.10
2018-12-01T09:56:03.543Z,18.70
2018-12-01T09:58:32.071Z,18.50
2018-12-01T10:01:00.580Z,18.30
2018-12-01T10:03:29.100Z,18.10
2018-12-01T10:05:57.593Z,17.40
2018-12-01T10:08:26.183Z,16.30
2018-12-01T10:10:54.695Z,15.60
2018-12-01T10:13:23.607Z,15.50
2018-12-01T10:15:52.108Z,15.40
2018-12-01T10:18:20.639Z,15.80
2018-12-01T10:20:49.126Z,15.40
2018-12-01T10:23:17.665Z,14.60
2018-12-01T10:25:46.177Z,13.80
2018-12-01T10:28:15.600Z,13.00
2018-12-01T10:30:44.096Z,12.30
2018-12-01T10:33:12.624Z,11.70
2018-12-01T10:35:41.127Z,11.40
2018-12-01T10:38:18.000Z,11.00
2018-12-01T10:40:46.501Z,10.90
2018-12-01T10:43:15.018Z,10.70
2018-12-01T10:45:43.535Z,10.70
2018-12-01T10:48:12.047Z,11.00
2018-12-01T10:50:40.640Z,11.50
2018-12-01T10:53:09.165Z,11.80
2018-12-01T10:55:37.662Z,11.80
2018-12-01T10:58:15.551Z,11.90
2018-12-01T11:00:50.424Z,12.00
2018-12-01T11:03:24.535Z,12.40
2018-12-01T11:05:53.713Z,12.90
2018-12-01T11:08:22.568Z,13.20
2018-12-01T11:10:55.197Z,13.20
2018-12-01T11:13:19.644Z,13.00
2018-12-01T11:15:48.153Z,12.70
2018-12-01T11:18:16.695Z,13.10
2018-12-01T11:20:45.205Z,13.30
2018-12-01T11:23:13.743Z,13.70
2018-12-01T11:25:42.267Z,14.30
2018-12-01T11:28:10.789Z,14.60
2018-12-01T11:30:42.646Z,14.70
2018-12-01T11:33:11.225Z,13.80
2018-12-01T11:35:39.782Z,12.90
2018-12-01T11:38:09.372Z,12.40
2018-12-01T11:40:37.947Z,12.10
2018-12-01T11:43:08.180Z,12.10
2018-12-01T11:45:36.739Z,12.00
2018-12-01T11:48:05.640Z,11.70
2018-12-01T11:50:34.228Z,11.40
2018-12-01T11:53:02.775Z,11.10
2018-12-01T11:55:31.275Z,10.80
2018-12-01T11:57:59.795Z,10.80
2018-12-01T12:00:28.293Z,10.80
2018-12-01T12:02:57.095Z,10.90
2018-12-01T12:05:25.616Z,10.90
2018-12-01T12:08:16.956Z,10.80
2018-12-01T12:10:45.479Z,10.70
2018-12-01T12:13:14.034Z,11.00
2018-12-01T12:15:42.544Z,11.40
2018-12-01T12:18:11.300Z,11.70
2018-12-01T12:20:39.980Z,12.20
2018-12-01T12:23:08.532Z,12.60
2018-12-01T12:25:37.072Z,12.80
2018-12-01T12:28:05.807Z,12.80
2018-12-01T12:30:34.315Z,12.80
2018-12-01T12:33:02.951Z,12.70
2018-12-01T12:35:31.468Z,12.50
2018-12-01T12:37:59.974Z,12.00
2018-12-01T12:40:28.460Z,11.60
2018-12-01T12:42:59.128Z,11.30
2018-12-01T12:45:27.652Z,11.00
2018-12-01T12:47:56.163Z,10.80
2018-12-01T12:50:24.692Z,10.70
2018-12-01T12:52:54.432Z,10.60
2018-12-01T12:55:25.025Z,10.50
2018-12-01T12:57:53.532Z,10.50
2018-12-01T13:00:23.103Z,10.40
2018-12-01T13:02:53.144Z,10.50
2018-12-01T13:05:25.979Z,10.70
2018-12-01T13:07:54.540Z,10.70
2018-12-01T13:10:24.164Z,10.90
2018-12-01T13:12:52.698Z,10.90
2018-12-01T13:15:21.285Z,10.90
2018-12-01T13:17:49.811Z,10.80
2018-12-01T13:20:19.346Z,10.60
2018-12-01T13:22:49.040Z,10.50
2018-12-01T13:25:17.601Z,10.40
2018-12-01T13:27:52.785Z,10.40
2018-12-01T13:30:22.970Z,10.40
2018-12-01T13:32:51.568Z,10.70
2018-12-01T13:35:20.272Z,10.90
2018-12-01T13:37:48.816Z,11.10
2018-12-01T13:40:17.500Z,11.00
2018-12-01T13:42:46.488Z,10.90
2018-12-01T13:45:17.710Z,10.80
2018-12-01T13:47:47.484Z,10.80
2018-12-01T13:50:17.696Z,10.80
2018-12-01T13:52:50.508Z,10.70
2018-12-01T13:55:19.032Z,10.60
2018-12-01T13:57:47.649Z,10.50
2018-12-01T14:00:17.400Z,10.50
2018-12-01T14:02:45.892Z,10.50
2018-12-01T14:05:14.475Z,10.50
2018-12-01T14:07:43.016Z,10.50
2018-12-01T14:10:12.884Z,10.50
2018-12-01T14:12:41.504Z,10.40
2018-12-01T14:15:11.860Z,10.30
2018-12-01T14:17:40.800Z,10.30
2018-12-01T14:20:11.651Z,10.20
2018-12-01T14:22:40.196Z,10.20
2018-12-01T14:25:09.982Z,10.10
2018-12-01T14:27:39.568Z,10.00
2018-12-01T14:30:11.523Z,9.90
2018-12-01T14:32:40.052Z,9.80
2018-12-01T14:35:11.246Z,9.70
2018-12-01T14:37:39.772Z,9.70
2018-12-01T14:40:10.716Z,9.60
2018-12-01T14:42:39.484Z,9.60
2018-12-01T14:45:10.024Z,9.60
2018-12-01T14:47:38.532Z,9.50
2018-12-01T14:50:12.073Z,9.50
2018-12-01T14:52:41.172Z,9.50
2018-12-01T14:55:11.944Z,9.50
2018-12-01T14:57:40.472Z,9.50
2018-12-01T15:00:15.965Z,9.40
2018-12-01T15:02:44.479Z,9.40
2018-12-01T15:05:13.047Z,9.40
2018-12-01T15:07:41.556Z,9.30
2018-12-01T15:10:12.361Z,9.30
2018-12-01T15:12:40.895Z,9.20
2018-12-01T15:15:13.658Z,9.20
2018-12-01T15:17:42.364Z,9.10
2018-12-01T15:20:14.656Z,9.10
2018-12-01T15:22:43.827Z,9.00
2018-12-01T15:25:13.718Z,9.00
2018-12-01T15:27:42.189Z,9.00
2018-12-01T15:30:16.165Z,8.90
2018-12-01T15:32:46.460Z,8.90
2018-12-01T15:35:15.400Z,8.80
2018-12-01T15:37:44.959Z,8.80
2018-12-01T15:40:14.816Z,8.70
2018-12-01T15:42:43.359Z,8.60
2018-12-01T15:45:13.224Z,8.60
2018-12-01T15:47:41.891Z,8.60
2018-12-01T15:50:16.580Z,8.50
2018-12-01T15:52:47.888Z,8.50
2018-12-01T15:55:16.431Z,8.50
2018-12-01T15:57:44.907Z,8.50
2018-12-01T16:00:16.587Z,8.50
2018-12-01T16:02:45.123Z,8.50
2018-12-01T16:05:14.556Z,8.50
2018-12-01T16:07:43.113Z,8.40
2018-12-01T16:10:15.710Z,8.40
2018-12-01T16:12:44.967Z,8.40
2018-12-01T16:15:24.604Z,8.40
2018-12-01T16:17:53.103Z,8.30
2018-12-01T16:20:21.642Z,8.40
2018-12-01T16:22:50.136Z,8.30
2018-12-01T16:25:20.112Z,8.40
2018-12-01T16:27:48.950Z,8.30
2018-12-01T16:30:50.555Z,8.30
2018-12-01T16:33:20.164Z,8.30
2018-12-01T16:35:49.712Z,8.30
2018-12-01T16:38:23.180Z,8.30
2018-12-01T16:40:56.643Z,8.30
2018-12-01T16:43:26.399Z,8.30
2018-12-01T16:45:55.116Z,8.30
2018-12-01T16:48:23.673Z,8.20
2018-12-01T16:50:52.228Z,8.20
2018-12-01T16:53:21.861Z,8.10
2018-12-01T16:55:50.433Z,8.10
2018-12-01T16:58:18.939Z,8.00
2018-12-01T17:00:47.488Z,8.00
2018-12-01T17:03:16.008Z,7.90
2018-12-01T17:05:46.612Z,7.90
2018-12-01T17:08:15.120Z,7.90
2018-12-01T17:10:43.700Z,7.90
2018-12-01T17:13:12.180Z,7.90
2018-12-01T17:15:40.704Z,7.80
2018-12-01T17:18:09.511Z,7.80
2018-12-01T17:20:38.067Z,7.80
2018-12-01T17:23:10.151Z,7.70
2018-12-01T17:25:38.669Z,7.60
2018-12-01T17:28:10.188Z,7.60
2018-12-01T17:30:38.715Z,7.60
2018-12-01T17:33:07.894Z,7.50
2018-12-01T17:35:36.707Z,7.50
2018-12-01T17:38:08.745Z,7.40
2018-12-01T17:41:43.867Z,7.40
2018-12-01T17:44:12.392Z,7.30
2018-12-01T17:46:40.871Z,7.30
2018-12-01T17:49:09.392Z,7.20
2018-12-01T17:51:37.864Z,7.20
2018-12-01T17:54:15.111Z,7.20
2018-12-01T17:56:44.172Z,7.20
2018-12-01T17:59:12.688Z,7.10
2018-12-01T18:01:41.181Z,7.10
2018-12-01T18:04:09.671Z,7.10
2018-12-01T18:06:38.147Z,7.10
2018-12-01T18:09:08.563Z,7.00
2018-12-01T18:11:37.119Z,7.00
2018-12-01T18:14:07.245Z,7.00
2018-12-01T18:16:35.719Z,7.00
2018-12-01T18:19:04.449Z,6.90
2018-12-01T18:21:32.925Z,6.90
2018-12-01T18:24:01.447Z,6.90
2018-12-01T18:26:29.912Z,6.90
2018-12-01T18:28:58.411Z,6.90
2018-12-01T18:31:28.487Z,6.80
2018-12-01T18:34:06.292Z,6.80
2018-12-01T18:36:34.760Z,6.80
2018-12-01T18:39:03.767Z,6.80
2018-12-01T18:41:32.276Z,6.80
2018-12-01T18:44:00.792Z,6.90
2018-12-01T18:46:29.280Z,6.90
2018-12-01T18:48:57.804Z,6.90
2018-12-01T18:51:26.280Z,6.90
2018-12-01T18:53:54.824Z,6.90
2018-12-01T18:56:23.296Z,6.90
2018-12-01T18:58:51.797Z,7.00
2018-12-01T19:01:20.272Z,7.00
2018-12-01T19:03:48.779Z,7.00
2018-12-01T19:06:17.264Z,7.00
2018-12-01T19:08:45.769Z,7.00
2018-12-01T19:11:14.261Z,7.10
2018-12-01T19:13:42.759Z,7.00
2018-12-01T19:16:11.265Z,7.10
2018-12-01T19:18:39.779Z,7.10
2018-12-01T19:21:08.252Z,7.00
2018-12-01T19:23:36.772Z,7.00
2018-12-01T19:26:05.919Z,7.00
2018-12-01T19:28:34.462Z,7.00
2018-12-01T19:31:02.947Z,7.00
2018-12-01T19:33:31.468Z,7.00
2018-12-01T19:35:59.943Z,7.00
2018-12-01T19:38:30.268Z,7.00
2018-12-01T19:41:00.276Z,6.90
2018-12-01T19:43:28.787Z,7.00
2018-12-01T19:45:57.275Z,6.90
2018-12-01T19:48:25.783Z,6.90
2018-12-01T19:50:54.292Z,6.90
2018-12-01T19:53:22.801Z,6.90
2018-12-01T19:55:52.902Z,6.90
2018-12-01T19:58:24.848Z,6.90
2018-12-01T20:00:54.664Z,7.00
2018-12-01T20:03:24.397Z,7.00
2018-12-01T20:05:52.891Z,7.00
2018-12-01T20:08:22.399Z,7.10
2018-12-01T20:10:56.314Z,7.10
2018-12-01T20:13:31.635Z,7.10
2018-12-01T20:16:06.016Z,7.10
2018-12-01T20:18:34.510Z,7.10
2018-12-01T20:21:02.987Z,7.10
2018-12-01T20:23:31.480Z,7.20
2018-12-01T20:25:59.958Z,7.10
2018-12-01T20:28:28.472Z,7.20
2018-12-01T20:30:56.948Z,7.20
2018-12-01T20:33:25.418Z,7.20
2018-12-01T20:36:12.117Z,7.20
2018-12-01T20:38:43.983Z,7.20
2018-12-01T20:41:12.466Z,7.20
2018-12-01T20:43:40.975Z,7.20
2018-12-01T20:46:09.451Z,7.20
2018-12-01T20:48:37.956Z,7.20
2018-12-01T20:51:06.732Z,7.10
2018-12-01T20:53:35.710Z,7.10
2018-12-01T20:56:08.735Z,7.10
2018-12-01T20:58:37.248Z,7.10
2018-12-01T21:01:06.147Z,7.00
2018-12-01T21:03:34.667Z,7.10
2018-12-01T21:06:03.140Z,7.10
2018-12-01T21:08:31.644Z,7.10
2018-12-01T21:11:02.499Z,7.10
2018-12-01T21:13:30.996Z,7.20
2018-12-01T21:15:59.464Z,7.20
2018-12-01T21:18:27.957Z,7.30
2018-12-01T21:20:56.435Z,7.30
2018-12-01T21:23:24.944Z,7.30
2018-12-01T21:25:53.424Z,7.30
2018-12-01T21:28:21.928Z,7.40
2018-12-01T21:30:50.957Z,7.30
2018-12-01T21:33:24.091Z,7.30
2018-12-01T21:35:52.564Z,7.30
2018-12-01T21:38:21.069Z,7.30
2018-12-01T21:40:49.539Z,7.30
2018-12-01T21:43:18.055Z,7.30
2018-12-01T21:45:46.523Z,7.30
2018-12-01T21:48:15.427Z,7.30
2018-12-01T21:50:45.091Z,7.30
2018-12-01T21:53:18.684Z,7.30
2018-12-01T21:55:47.240Z,7.30
2018-12-01T21:58:15.726Z,7.30
2018-12-01T22:00:47.996Z,7.20
2018-12-01T22:03:17.422Z,7.20
2018-12-01T22:05:47.686Z,7.20
2018-12-01T22:08:16.867Z,7.20
2018-12-01T22:10:47.688Z,7.20
2018-12-01T22:13:16.167Z,7.20
2018-12-01T22:15:44.636Z,7.20
2018-12-01T22:18:13.145Z,7.30
2018-12-01T22:20:41.620Z,7.20
2018-12-01T22:23:10.167Z,7.20
2018-12-01T22:25:38.680Z,7.20
2018-12-01T22:28:09.033Z,7.20
2018-12-01T22:30:38.000Z,7.20
2018-12-01T22:33:13.180Z,7.20
2018-12-01T22:35:43.345Z,7.20
2018-12-01T22:38:11.859Z,7.20
2018-12-01T22:40:41.468Z,7.20
2018-12-01T22:43:10.004Z,7.20
2018-12-01T22:45:38.475Z,7.20
2018-12-01T22:48:10.594Z,7.20
2018-12-01T22:50:40.714Z,7.10
2018-12-01T22:53:09.229Z,7.20
2018-12-01T22:55:38.708Z,7.10
2018-12-01T22:58:12.696Z,7.10
2018-12-01T23:00:48.192Z,7.10
2018-12-01T23:03:16.688Z,7.10
2018-12-01T23:05:45.204Z,7.10
2018-12-01T23:08:15.019Z,7.20
2018-12-01T23:10:43.552Z,7.20
2018-12-01T23:13:12.047Z,7.20
2018-12-01T23:15:41.564Z,7.20
2018-12-01T23:18:11.520Z,7.20
2018-12-01T23:20:41.436Z,7.30
2018-12-01T23:23:09.927Z,7.30
2018-12-01T23:25:38.616Z,7.30
2018-12-01T23:28:08.590Z,7.30
2018-12-01T23:30:37.767Z,7.30
2018-12-01T23:33:09.443Z,7.30
2018-12-01T23:35:38.163Z,7.30
2018-12-01T23:38:07.265Z,7.30
2018-12-01T23:40:36.251Z,7.30
2018-12-01T23:43:04.926Z,7.30
2018-12-01T23:45:33.476Z,7.30
2018-12-01T23:48:02.279Z,7.30
2018-12-01T23:50:30.828Z,7.30
2018-12-01T23:53:00.795Z,7.30
2018-12-01T23:55:29.315Z,7.30
2018-12-01T23:57:57.816Z,7.40
