createdAt,value
2023-05-15T00:01:35.441Z,100072.97
2023-05-15T00:04:05.415Z,100071.34
2023-05-15T00:06:32.500Z,100066.16
2023-05-15T00:09:01.496Z,100073.38
2023-05-15T00:11:28.417Z,100074.44
2023-05-15T00:13:55.390Z,100072.97
2023-05-15T00:16:22.140Z,100065.16
2023-05-15T00:18:49.062Z,100075.88
2023-05-15T00:21:15.836Z,100069.44
2023-05-15T00:23:44.801Z,100069.69
2023-05-15T00:26:13.670Z,100056.94
2023-05-15T00:28:42.992Z,100069.09
2023-05-15T00:31:09.955Z,100073.22
2023-05-15T00:33:39.252Z,100068.28
2023-05-15T00:36:06.656Z,100067.06
2023-05-15T00:38:33.773Z,100067.47
2023-05-15T00:41:07.852Z,100059.19
2023-05-15T00:43:37.361Z,100059.16
2023-05-15T00:46:04.428Z,100061.25
2023-05-15T00:48:31.776Z,100048.28
2023-05-15T00:51:05.087Z,100049.31
2023-05-15T00:53:34.647Z,100053.28
2023-05-15T00:56:03.475Z,100052.06
2023-05-15T00:58:32.281Z,100054.53
2023-05-15T01:01:00.556Z,100050.22
2023-05-15T01:03:27.412Z,100042.19
2023-05-15T01:05:54.567Z,100048.34
2023-05-15T01:08:34.743Z,100042.97
2023-05-15T01:11:04.698Z,100045.25
2023-05-15T01:13:31.787Z,100035.97
2023-05-15T01:16:07.574Z,100034.75
2023-05-15T01:18:37.325Z,100032.66
2023-05-15T01:21:11.024Z,100030.16
2023-05-15T01:24:10.091Z,100025.84
2023-05-15T01:27:14.335Z,100025.25
2023-05-15T01:29:58.927Z,100027.34
2023-05-15T01:32:45.042Z,100030.44
2023-05-15T01:35:24.158Z,100013.97
2023-05-15T01:38:02.999Z,100013.38
2023-05-15T01:40:30.109Z,100013.97
2023-05-15T01:43:04.196Z,100009.03
2023-05-15T01:45:31.225Z,100008.22
2023-05-15T01:47:59.373Z,100017.50
2023-05-15T01:50:28.193Z,100013.97
2023-05-15T01:52:57.547Z,100014.19
2023-05-15T01:55:27.351Z,100012.97
2023-05-15T01:57:55.875Z,100006.78
2023-05-15T02:00:25.469Z,100018.31
2023-05-15T02:02:52.650Z,100006.81
2023-05-15T02:05:19.497Z,100012.97
2023-05-15T02:07:47.633Z,100010.94
2023-05-15T02:10:17.563Z,100015.25
2023-05-15T02:12:48.880Z,100017.13
2023-05-15T02:15:19.504Z,100009.28
2023-05-15T02:17:50.433Z,100012.78
2023-05-15T02:20:23.097Z,100008.66
2023-05-15T02:22:55.969Z,100006.41
2023-05-15T02:25:49.402Z,100004.78
2023-05-15T02:28:23.631Z,99999.41
2023-05-15T02:30:56.699Z,99996.53
2023-05-15T02:33:46.829Z,99997.56
2023-05-15T02:36:18.759Z,99990.75
2023-05-15T02:38:48.974Z,100000.03
2023-05-15T02:41:16.513Z,99994.25
2023-05-15T02:43:46.299Z,99998.19
2023-05-15T02:46:14.981Z,100002.72
2023-05-15T02:48:44.689Z,99993.66
2023-05-15T02:51:13.125Z,99991.59
2023-05-15T02:53:43.539Z,100009.50
2023-05-15T02:56:10.992Z,100043.84
2023-05-15T02:58:38.258Z,100044.88
2023-05-15T03:01:05.411Z,100080.06
2023-05-15T03:03:33.338Z,100088.09
2023-05-15T03:06:03.208Z,100091.78
2023-05-15T03:08:32.853Z,100089.72
2023-05-15T03:11:02.357Z,100087.84
2023-05-15T03:13:29.367Z,100081.47
2023-05-15T03:15:57.013Z,100093.41
2023-05-15T03:18:24.905Z,100095.91
2023-05-15T03:20:52.776Z,100099.22
2023-05-15T03:23:25.676Z,100100.25
2023-05-15T03:25:52.321Z,100099.41
2023-05-15T03:28:20.597Z,100103.53
2023-05-15T03:30:55.510Z,100106.00
2023-05-15T03:33:22.584Z,100099.84
2023-05-15T03:35:51.728Z,100099.41
2023-05-15T03:38:20.375Z,100101.66
2023-05-15T03:40:51.309Z,100102.28
2023-05-15T03:43:18.939Z,100107.88
2023-05-15T03:45:48.356Z,100105.00
2023-05-15T03:48:15.627Z,100104.59
2023-05-15T03:50:44.881Z,100106.44
2023-05-15T03:53:12.164Z,100110.56
2023-05-15T03:55:38.985Z,100115.72
2023-05-15T03:58:05.826Z,100118.59
2023-05-15T04:00:33.884Z,100119.44
2023-05-15T04:03:00.653Z,100128.28
2023-05-15T04:05:27.788Z,100134.28
2023-05-15T04:07:54.820Z,100125.22
2023-05-15T04:10:21.574Z,100129.31
2023-05-15T04:12:52.241Z,100132.63
2023-05-15T04:15:24.300Z,100126.44
2023-05-15T04:17:52.928Z,100138.09
2023-05-15T04:20:23.781Z,100133.81
2023-05-15T04:22:51.093Z,100132.28
2023-05-15T04:25:18.869Z,100132.00
2023-05-15T04:27:46.168Z,100131.19
2023-05-15T04:30:13.565Z,100123.81
2023-05-15T04:32:43.108Z,100116.66
2023-05-15T04:35:14.004Z,100106.56
2023-05-15T04:37:42.374Z,100094.50
2023-05-15T04:40:10.694Z,100079.72
2023-05-15T04:42:39.162Z,100072.53
2023-05-15T04:45:11.249Z,100046.50
2023-05-15T04:47:38.125Z,100040.91
2023-05-15T04:50:07.148Z,100029.59
2023-05-15T04:52:35.435Z,100029.56
2023-05-15T04:55:02.368Z,100027.09
2023-05-15T04:57:30.426Z,100023.66
2023-05-15T04:59:58.432Z,100016.03
2023-05-15T05:02:25.753Z,100017.31
2023-05-15T05:04:52.514Z,100023.34
2023-05-15T05:07:22.109Z,100006.44
2023-05-15T05:09:49.007Z,100000.75
2023-05-15T05:12:15.754Z,99997.09
2023-05-15T05:14:44.701Z,99985.84
2023-05-15T05:17:11.519Z,99957.19
2023-05-15T05:19:38.163Z,99950.16
2023-05-15T05:22:06.886Z,99951.25
2023-05-15T05:24:35.893Z,99949.78
2023-05-15T05:27:02.928Z,99951.09
2023-05-15T05:29:38.166Z,99952.88
2023-05-15T05:32:14.287Z,99955.81
2023-05-15T05:34:43.633Z,99962.81
2023-05-15T05:37:10.336Z,99973.59
2023-05-15T05:39:36.978Z,99970.38
2023-05-15T05:42:14.583Z,99974.56
2023-05-15T05:44:41.501Z,99982.63
2023-05-15T05:47:13.845Z,99978.84
2023-05-15T05:49:45.150Z,99984.69
2023-05-15T05:52:11.842Z,99983.00
2023-05-15T05:54:46.473Z,99986.25
2023-05-15T05:57:14.479Z,99983.53
2023-05-15T05:59:41.726Z,99983.88
2023-05-15T06:02:14.669Z,99966.56
2023-05-15T06:04:41.408Z,99968.94
2023-05-15T06:07:08.781Z,99974.69
2023-05-15T06:09:36.217Z,99977.84
2023-05-15T06:12:07.161Z,99971.09
2023-05-15T06:14:34.341Z,99968.47
2023-05-15T06:17:01.846Z,99972.44
2023-05-15T06:19:29.198Z,99970.09
2023-05-15T06:21:56.167Z,99967.25
2023-05-15T06:24:22.942Z,99968.94
2023-05-15T06:26:50.643Z,99960.91
2023-05-15T06:29:19.254Z,99973.59
2023-05-15T06:31:48.505Z,99982.25
2023-05-15T06:34:16.688Z,99976.19
2023-05-15T06:36:43.749Z,99969.53
2023-05-15T06:39:20.417Z,99959.03
2023-05-15T06:41:47.808Z,99970.53
2023-05-15T06:44:15.031Z,99972.53
2023-05-15T06:46:42.466Z,99964.66
2023-05-15T06:49:11.509Z,99967.13
2023-05-15T06:51:38.364Z,99966.91
2023-05-15T06:54:05.289Z,99977.81
2023-05-15T06:56:32.135Z,99969.81
2023-05-15T06:58:58.876Z,99969.69
2023-05-15T07:01:25.662Z,99967.09
2023-05-15T07:03:52.900Z,99961.47
2023-05-15T07:06:19.855Z,99965.66
2023-05-15T07:08:47.144Z,99962.75
2023-05-15T07:11:14.194Z,99974.19
2023-05-15T07:13:43.691Z,99970.44
2023-05-15T07:16:12.589Z,99959.22
2023-05-15T07:18:39.486Z,99965.19
2023-05-15T07:21:06.608Z,99964.09
2023-05-15T07:23:33.423Z,99969.31
2023-05-15T07:26:00.329Z,99965.78
2023-05-15T07:28:34.606Z,99962.44
2023-05-15T07:31:03.109Z,99958.41
2023-05-15T07:33:30.785Z,99955.47
2023-05-15T07:36:05.586Z,99960.38
2023-05-15T07:38:32.395Z,99957.13
2023-05-15T07:40:59.010Z,99953.19
2023-05-15T07:43:25.705Z,99953.41
2023-05-15T07:45:52.559Z,99951.91
2023-05-15T07:48:20.399Z,99951.66
2023-05-15T07:50:47.573Z,99946.53
2023-05-15T07:53:16.897Z,99952.75
2023-05-15T07:55:44.154Z,99952.72
2023-05-15T07:58:10.884Z,99949.97
2023-05-15T08:00:38.260Z,99951.00
2023-05-15T08:03:05.015Z,99950.72
2023-05-15T08:05:32.730Z,99949.69
2023-05-15T08:08:01.151Z,99955.66
2023-05-15T08:10:27.948Z,99952.63
2023-05-15T08:12:54.845Z,99941.66
2023-05-15T08:15:21.709Z,99940.47
2023-05-15T08:17:48.566Z,99938.84
2023-05-15T08:20:15.275Z,99939.38
2023-05-15T08:22:41.914Z,99935.81
2023-05-15T08:25:12.673Z,99933.13
2023-05-15T08:27:39.508Z,99935.69
2023-05-15T08:30:06.897Z,99929.56
2023-05-15T08:32:33.574Z,99929.34
2023-05-15T08:35:00.391Z,99932.03
2023-05-15T08:37:27.256Z,99924.50
2023-05-15T08:39:56.579Z,99925.84
2023-05-15T08:43:04.384Z,99933.16
2023-05-15T08:45:35.957Z,99923.69
2023-05-15T08:48:11.493Z,99925.84
2023-05-15T08:50:41.301Z,99928.53
2023-05-15T08:53:08.150Z,99928.81
2023-05-15T08:55:34.852Z,99920.94
2023-05-15T08:58:09.527Z,99921.50
2023-05-15T09:06:30.991Z,99925.81
2023-05-15T09:12:28.336Z,99918.78
2023-05-15T09:39:54.392Z,99922.09
2023-05-15T09:42:31.347Z,99914.44
2023-05-15T09:45:01.514Z,99917.44
2023-05-15T09:47:28.548Z,99922.84
2023-05-15T09:49:57.884Z,99917.44
2023-05-15T09:52:25.404Z,99922.88
2023-05-15T09:54:53.931Z,99922.88
2023-05-15T09:57:24.143Z,99915.53
2023-05-15T09:59:51.341Z,99912.81
2023-05-15T10:02:32.909Z,99906.84
2023-05-15T10:05:02.200Z,99906.53
2023-05-15T10:07:38.497Z,99900.31
2023-05-15T10:10:06.425Z,99909.81
2023-05-15T10:12:36.702Z,99901.66
2023-05-15T10:15:03.763Z,99903.31
2023-05-15T10:17:32.076Z,99902.22
2023-05-15T10:20:00.547Z,99898.44
2023-05-15T10:22:30.542Z,99904.63
2023-05-15T10:25:03.886Z,99900.75
2023-05-15T10:27:31.204Z,99906.78
2023-05-15T10:29:58.806Z,99905.44
2023-05-15T10:32:26.239Z,99907.06
2023-05-15T10:34:54.660Z,99905.97
2023-05-15T10:37:21.746Z,99905.44
2023-05-15T10:39:48.685Z,99901.91
2023-05-15T10:42:15.832Z,99901.59
2023-05-15T10:44:42.475Z,99905.09
2023-05-15T10:47:09.593Z,99886.09
2023-05-15T10:49:36.479Z,99892.25
2023-05-15T10:52:03.389Z,99892.50
2023-05-15T10:54:30.523Z,99896.41
2023-05-15T10:56:57.382Z,99897.03
2023-05-15T10:59:31.463Z,99892.41
2023-05-15T11:02:19.012Z,99892.84
2023-05-15T11:04:46.091Z,99890.31
2023-05-15T11:07:16.218Z,99884.13
2023-05-15T11:09:42.963Z,99878.69
2023-05-15T11:12:16.855Z,99879.41
2023-05-15T11:15:03.814Z,99870.69
2023-05-15T11:17:32.873Z,99870.47
2023-05-15T11:20:00.061Z,99868.88
2023-05-15T11:22:33.264Z,99868.19
2023-05-15T11:25:12.545Z,99869.47
2023-05-15T11:27:39.203Z,99877.16
2023-05-15T11:30:09.144Z,99865.53
2023-05-15T11:32:44.907Z,99854.16
2023-05-15T11:35:13.096Z,99858.78
2023-05-15T11:37:44.036Z,99857.09
2023-05-15T11:40:15.541Z,99853.31
2023-05-15T11:42:42.163Z,99859.56
2023-05-15T11:45:10.833Z,99847.06
2023-05-15T11:47:37.708Z,99843.81
2023-05-15T11:50:06.178Z,99838.75
2023-05-15T11:52:32.997Z,99845.19
2023-05-15T11:55:00.155Z,99852.66
2023-05-15T11:57:27.280Z,99850.19
2023-05-15T11:59:54.994Z,99841.63
2023-05-15T12:02:22.975Z,99846.44
2023-05-15T12:04:50.530Z,99852.72
2023-05-15T12:07:17.905Z,99849.50
2023-05-15T12:09:44.592Z,99828.66
2023-05-15T12:12:14.560Z,99828.16
2023-05-15T12:14:41.315Z,99836.41
2023-05-15T12:17:08.007Z,99832.38
2023-05-15T12:19:34.890Z,99825.38
2023-05-15T12:22:01.639Z,99833.69
2023-05-15T12:24:28.378Z,99838.13
2023-05-15T12:26:57.313Z,99827.31
2023-05-15T12:29:24.573Z,99823.06
2023-05-15T12:31:54.240Z,99829.78
2023-05-15T12:34:21.658Z,99825.78
2023-05-15T12:36:48.256Z,99832.28
2023-05-15T12:39:14.937Z,99830.41
2023-05-15T12:41:41.592Z,99820.19
2023-05-15T12:44:16.485Z,99819.63
2023-05-15T12:46:43.189Z,99826.81
2023-05-15T12:49:10.736Z,99832.13
2023-05-15T12:51:43.346Z,99829.34
2023-05-15T12:54:20.117Z,99821.00
2023-05-15T12:56:49.899Z,99821.88
2023-05-15T12:59:16.532Z,99824.81
2023-05-15T13:01:43.310Z,99825.50
2023-05-15T13:04:10.802Z,99834.25
2023-05-15T13:09:10.427Z,99816.72
2023-05-15T13:11:37.047Z,99825.28
2023-05-15T13:14:10.876Z,99829.50
2023-05-15T13:16:37.740Z,99818.50
2023-05-15T13:19:05.578Z,99814.22
2023-05-15T13:21:32.261Z,99825.13
2023-05-15T13:23:58.945Z,99824.13
2023-05-15T13:26:26.142Z,99816.09
2023-05-15T13:28:52.847Z,99827.00
2023-05-15T13:31:19.609Z,99824.00
2023-05-15T13:33:46.325Z,99825.44
2023-05-15T13:36:13.451Z,99831.72
2023-05-15T13:38:40.488Z,99822.50
2023-05-15T13:41:07.274Z,99823.88
2023-05-15T13:43:33.927Z,99821.72
2023-05-15T13:46:00.675Z,99824.19
2023-05-15T13:48:27.312Z,99816.41
2023-05-15T13:50:53.954Z,99820.53
2023-05-15T13:53:21.276Z,99829.97
2023-05-15T13:55:47.993Z,99830.34
2023-05-15T13:58:14.979Z,99838.75
2023-05-15T14:00:43.117Z,99824.31
2023-05-15T14:03:11.230Z,99825.97
2023-05-15T14:05:40.176Z,99832.25
2023-05-15T14:08:06.909Z,99835.03
2023-05-15T14:10:33.831Z,99839.41
2023-05-15T14:13:01.040Z,99826.03
2023-05-15T14:15:27.847Z,99825.41
2023-05-15T14:17:54.546Z,99827.16
2023-05-15T14:20:21.256Z,99830.41
2023-05-15T14:22:47.946Z,99832.25
2023-05-15T14:25:14.579Z,99833.97
2023-05-15T14:27:41.301Z,99832.34
2023-05-15T14:30:08.608Z,99830.16
2023-05-15T14:32:35.391Z,99826.34
2023-05-15T14:35:02.214Z,99831.78
2023-05-15T14:37:28.897Z,99822.31
2023-05-15T14:39:55.568Z,99823.63
2023-05-15T14:42:22.253Z,99826.59
2023-05-15T14:44:49.410Z,99824.28
2023-05-15T14:47:16.799Z,99820.19
2023-05-15T14:49:43.578Z,99809.06
2023-05-15T14:52:11.484Z,99818.19
2023-05-15T14:54:39.090Z,99822.25
2023-05-15T14:57:06.249Z,99821.31
2023-05-15T14:59:32.947Z,99834.38
2023-05-15T15:01:59.696Z,99827.31
2023-05-15T15:04:30.531Z,99837.00
2023-05-15T15:06:57.397Z,99840.84
2023-05-15T15:09:26.421Z,99833.75
2023-05-15T15:11:54.350Z,99830.09
2023-05-15T15:14:21.055Z,99827.25
2023-05-15T15:16:47.851Z,99844.28
2023-05-15T15:19:16.797Z,99840.28
2023-05-15T15:21:45.128Z,99843.81
2023-05-15T15:24:11.809Z,99834.25
2023-05-15T15:26:38.484Z,99841.91
2023-05-15T15:29:05.348Z,99834.59
2023-05-15T15:31:32.119Z,99831.81
2023-05-15T15:33:58.900Z,99831.41
2023-05-15T15:36:25.922Z,99832.84
2023-05-15T15:38:52.626Z,99824.13
2023-05-15T15:41:21.359Z,99828.88
2023-05-15T15:43:48.265Z,99831.88
2023-05-15T15:46:14.987Z,99833.53
2023-05-15T15:48:42.789Z,99830.53
2023-05-15T15:51:09.455Z,99825.09
2023-05-15T15:53:36.129Z,99828.91
2023-05-15T15:56:02.812Z,99831.31
2023-05-15T15:58:30.122Z,99832.16
2023-05-15T16:00:57.659Z,99836.50
2023-05-15T16:03:24.801Z,99840.59
2023-05-15T16:05:51.918Z,99831.91
2023-05-15T16:08:18.672Z,99839.25
2023-05-15T16:10:48.365Z,99842.72
2023-05-15T16:13:14.930Z,99849.81
2023-05-15T16:15:41.595Z,99847.91
2023-05-15T16:18:08.270Z,99843.84
2023-05-15T16:20:35.401Z,99843.28
2023-05-15T16:23:02.207Z,99845.06
2023-05-15T16:25:28.886Z,99853.81
2023-05-15T16:27:55.657Z,99851.09
2023-05-15T16:30:23.440Z,99853.78
2023-05-15T16:32:53.210Z,99857.84
2023-05-15T16:35:22.205Z,99860.09
2023-05-15T16:37:49.110Z,99853.31
2023-05-15T16:40:16.049Z,99862.53
2023-05-15T16:42:43.185Z,99848.19
2023-05-15T16:45:10.182Z,99855.25
2023-05-15T16:47:39.220Z,99854.72
2023-05-15T16:50:06.870Z,99861.50
2023-05-15T16:52:33.530Z,99865.81
2023-05-15T16:55:00.250Z,99858.75
2023-05-15T16:57:27.514Z,99869.28
2023-05-15T17:00:01.059Z,99870.28
2023-05-15T17:02:39.025Z,99872.44
2023-05-15T17:08:11.022Z,99875.72
2023-05-15T17:10:49.321Z,99881.84
2023-05-15T17:13:19.382Z,99882.16
2023-05-15T17:19:00.982Z,99880.53
2023-05-15T17:21:42.090Z,99884.44
2023-05-15T17:24:16.132Z,99891.03
2023-05-15T17:29:56.592Z,99888.06
2023-05-15T17:32:26.646Z,99895.53
2023-05-15T17:35:36.276Z,99883.44
2023-05-15T17:38:11.432Z,99900.25
2023-05-15T17:40:38.494Z,99889.06
2023-05-15T17:43:34.691Z,99897.63
2023-05-15T17:46:31.295Z,99902.41
2023-05-15T17:49:03.889Z,99904.72
2023-05-15T17:52:01.055Z,99909.09
2023-05-15T17:54:31.869Z,99913.75
2023-05-15T17:57:01.994Z,99921.34
2023-05-15T17:59:55.798Z,99925.97
2023-05-15T18:03:08.448Z,99924.97
2023-05-15T18:05:39.793Z,99923.34
2023-05-15T18:08:34.287Z,99942.22
2023-05-15T18:14:21.740Z,99945.03
2023-05-15T18:16:53.759Z,99944.63
2023-05-15T18:19:20.896Z,99942.19
2023-05-15T18:21:49.200Z,99946.75
2023-05-15T18:24:16.610Z,99954.97
2023-05-15T18:26:46.910Z,99956.50
2023-05-15T18:29:16.589Z,99960.41
2023-05-15T18:31:45.188Z,99955.94
2023-05-15T18:34:12.315Z,99968.09
2023-05-15T18:36:39.932Z,99968.84
2023-05-15T18:39:09.876Z,99972.06
2023-05-15T18:41:41.023Z,99974.94
2023-05-15T18:44:08.640Z,99985.53
2023-05-15T18:46:38.770Z,99989.28
2023-05-15T18:49:06.587Z,99995.53
2023-05-15T18:51:33.574Z,99998.34
2023-05-15T18:54:00.503Z,99995.63
2023-05-15T18:56:27.416Z,100004.66
2023-05-15T18:58:54.927Z,100004.31
2023-05-15T19:01:23.009Z,100007.69
2023-05-15T19:03:51.489Z,100008.53
2023-05-15T19:06:21.023Z,100012.47
2023-05-15T19:08:49.744Z,100020.66
2023-05-15T19:11:17.668Z,100025.09
2023-05-15T19:13:45.501Z,100025.41
2023-05-15T19:16:12.924Z,100038.38
2023-05-15T19:18:40.997Z,100038.69
2023-05-15T19:21:07.902Z,100046.97
2023-05-15T19:23:35.299Z,100042.97
2023-05-15T19:26:03.214Z,100056.75
2023-05-15T19:28:30.892Z,100053.63
2023-05-15T19:36:08.493Z,100068.44
2023-05-15T19:46:03.693Z,100080.38
2023-05-15T19:49:29.986Z,100082.38
2023-05-15T19:52:24.793Z,100081.66
2023-05-15T20:08:38.597Z,100086.81
2023-05-15T20:12:16.231Z,100100.28
2023-05-15T20:19:01.130Z,100095.22
2023-05-15T20:21:43.374Z,100105.16
2023-05-15T20:24:11.637Z,100109.56
2023-05-15T20:26:43.811Z,100110.59
2023-05-15T20:29:14.285Z,100112.69
2023-05-15T20:31:41.832Z,100112.47
2023-05-15T20:34:09.216Z,100117.41
2023-05-15T20:36:39.522Z,100121.69
2023-05-15T20:39:12.537Z,100128.53
2023-05-15T20:41:43.669Z,100132.28
2023-05-15T20:44:47.415Z,100133.09
2023-05-15T20:47:47.653Z,100134.53
2023-05-15T20:50:35.657Z,100139.44
2023-05-15T20:53:06.272Z,100136.38
2023-05-15T20:55:35.973Z,100138.94
2023-05-15T21:01:06.278Z,100142.59
2023-05-15T21:06:34.034Z,100147.16
2023-05-15T21:09:05.312Z,100151.31
2023-05-15T21:12:13.525Z,100151.50
2023-05-15T21:14:49.622Z,100159.78
2023-05-15T21:17:33.956Z,100150.50
2023-05-15T21:20:25.453Z,100158.34
2023-05-15T21:23:06.640Z,100170.09
2023-05-15T21:25:42.812Z,100171.16
2023-05-15T21:28:12.569Z,100168.47
2023-05-15T21:30:41.517Z,100172.59
2023-05-15T21:33:11.518Z,100175.06
2023-05-15T21:35:42.167Z,100173.63
2023-05-15T21:38:11.992Z,100177.34
2023-05-15T21:40:42.158Z,100224.13
2023-05-15T21:43:09.552Z,100174.88
2023-05-15T21:45:36.374Z,100180.41
2023-05-15T21:48:12.417Z,100178.34
2023-05-15T21:50:39.708Z,100184.13
2023-05-15T21:53:06.664Z,100255.22
2023-05-15T21:55:33.474Z,100242.25
2023-05-15T21:58:00.614Z,100192.38
2023-05-15T22:00:29.278Z,100204.94
2023-05-15T22:02:58.791Z,100218.16
2023-05-15T22:05:28.450Z,100211.53
2023-05-15T22:07:56.146Z,100204.31
2023-05-15T22:10:23.633Z,100190.31
2023-05-15T22:12:55.277Z,100286.53
2023-05-15T22:15:22.569Z,100291.09
2023-05-15T22:18:06.390Z,100296.44
2023-05-15T22:20:50.990Z,100295.59
2023-05-15T22:23:43.752Z,100307.31
2023-05-15T22:26:16.580Z,100307.28
2023-05-15T22:29:19.824Z,100308.13
2023-05-15T22:32:11.138Z,100322.50
2023-05-15T22:34:47.102Z,100338.78
2023-05-15T22:37:24.946Z,100342.28
2023-05-15T22:39:52.661Z,100340.66
2023-05-15T22:42:20.388Z,100345.84
2023-05-15T22:44:50.375Z,100340.84
2023-05-15T22:47:28.626Z,100340.22
2023-05-15T22:49:55.885Z,100336.91
2023-05-15T22:52:31.550Z,100348.44
2023-05-15T22:55:03.514Z,100355.22
2023-05-15T22:57:41.036Z,100344.91
2023-05-15T23:00:14.045Z,100349.66
2023-05-15T23:03:00.303Z,100354.56
2023-05-15T23:05:36.878Z,100218.44
2023-05-15T23:08:12.656Z,100216.78
2023-05-15T23:10:39.427Z,100225.47
2023-05-15T23:13:06.307Z,100222.97
2023-05-15T23:15:44.176Z,100228.78
2023-05-15T23:18:11.889Z,100275.09
2023-05-15T23:20:38.724Z,100243.38
2023-05-15T23:23:11.573Z,100231.19
2023-05-15T23:25:40.247Z,100253.22
2023-05-15T23:28:07.053Z,100305.94
2023-05-15T23:30:42.806Z,100313.56
2023-05-15T23:33:26.676Z,100347.28
2023-05-15T23:36:11.707Z,100349.56
2023-05-15T23:38:43.188Z,100354.28
2023-05-15T23:41:11.298Z,100360.44
2023-05-15T23:43:41.098Z,100352.88
2023-05-15T23:46:36.245Z,100359.97
2023-05-15T23:49:10.958Z,100373.13
2023-05-15T23:52:17.629Z,100383.44
2023-05-15T23:54:47.355Z,100391.03
2023-05-15T23:57:23.793Z,100389.56
2023-05-15T23:59:52.112Z,100397.16
