createdAt,value
2024-02-24T00:01:22.905Z,8.50
2024-02-24T00:04:10.621Z,8.50
2024-02-24T00:06:57.912Z,8.50
2024-02-24T00:09:45.273Z,8.50
2024-02-24T00:12:32.885Z,8.40
2024-02-24T00:15:20.096Z,8.50
2024-02-24T00:18:07.661Z,8.50
2024-02-24T00:20:54.971Z,8.50
2024-02-24T00:23:42.138Z,8.40
2024-02-24T00:26:29.566Z,8.30
2024-02-24T00:29:16.842Z,8.30
2024-02-24T00:32:04.304Z,8.30
2024-02-24T00:34:51.881Z,8.30
2024-02-24T00:37:39.055Z,8.30
2024-02-24T00:40:26.279Z,8.30
2024-02-24T00:43:13.680Z,8.30
2024-02-24T00:46:01.663Z,8.30
2024-02-24T00:48:49.316Z,8.30
2024-02-24T00:51:36.498Z,8.30
2024-02-24T00:54:24.182Z,8.20
2024-02-24T00:57:11.415Z,8.30
2024-02-24T00:59:58.933Z,8.30
2024-02-24T01:02:47.284Z,8.20
2024-02-24T01:05:34.619Z,8.20
2024-02-24T01:08:22.164Z,8.20
2024-02-24T01:11:11.527Z,8.20
2024-02-24T01:14:00.335Z,8.10
2024-02-24T01:16:47.667Z,8.10
2024-02-24T01:19:35.191Z,8.10
2024-02-24T01:22:22.784Z,8.10
2024-02-24T01:25:10.207Z,8.10
2024-02-24T01:27:57.754Z,8.10
2024-02-24T01:30:44.940Z,8.00
2024-02-24T01:33:32.387Z,8.00
2024-02-24T01:36:19.644Z,8.00
2024-02-24T01:39:07.148Z,8.00
2024-02-24T01:41:54.461Z,7.90
2024-02-24T01:44:41.770Z,8.00
2024-02-24T01:47:30.214Z,8.00
2024-02-24T01:50:18.180Z,8.00
2024-02-24T01:53:05.689Z,8.00
2024-02-24T01:55:54.873Z,8.00
2024-02-24T01:58:43.765Z,8.00
2024-02-24T02:01:31.859Z,7.90
2024-02-24T02:04:19.179Z,7.90
2024-02-24T02:07:06.739Z,7.90
2024-02-24T02:09:55.888Z,7.90
2024-02-24T02:12:43.410Z,7.90
2024-02-24T02:15:31.212Z,8.00
2024-02-24T02:18:18.834Z,7.90
2024-02-24T02:21:08.336Z,8.00
2024-02-24T02:23:55.674Z,8.00
2024-02-24T02:26:43.025Z,7.90
2024-02-24T02:29:30.405Z,7.80
2024-02-24T02:32:18.227Z,7.90
2024-02-24T02:35:06.551Z,7.90
2024-02-24T02:37:54.172Z,7.90
2024-02-24T02:40:41.484Z,7.90
2024-02-24T02:43:29.169Z,7.80
2024-02-24T02:46:16.464Z,7.80
2024-02-24T02:49:04.027Z,7.80
2024-02-24T02:51:51.648Z,7.80
2024-02-24T02:54:39.259Z,7.80
2024-02-24T02:57:26.856Z,7.80
2024-02-24T03:00:15.084Z,7.70
2024-02-24T03:03:02.930Z,7.70
2024-02-24T03:05:50.903Z,7.70
2024-02-24T03:08:38.319Z,7.70
2024-02-24T03:11:26.125Z,7.80
2024-02-24T03:14:13.427Z,7.80
2024-02-24T03:17:00.992Z,7.80
2024-02-24T03:19:48.586Z,7.70
2024-02-24T03:22:35.971Z,7.80
2024-02-24T03:25:23.324Z,7.70
2024-02-24T03:28:10.772Z,7.70
2024-02-24T03:30:58.225Z,7.70
2024-02-24T03:33:45.583Z,7.60
2024-02-24T03:36:33.070Z,7.60
2024-02-24T03:39:20.647Z,7.60
2024-02-24T03:42:08.394Z,7.70
2024-02-24T03:44:56.052Z,7.70
2024-02-24T03:47:44.173Z,7.70
2024-02-24T03:50:31.588Z,7.70
2024-02-24T03:53:18.981Z,7.70
2024-02-24T03:56:06.641Z,7.70
2024-02-24T03:58:54.137Z,7.70
2024-02-24T04:01:42.241Z,7.80
2024-02-24T04:04:29.697Z,7.80
2024-02-24T04:07:17.294Z,7.80
2024-02-24T04:10:05.487Z,7.80
2024-02-24T04:12:52.789Z,7.80
2024-02-24T04:15:46.309Z,7.80
2024-02-24T04:18:34.225Z,7.80
2024-02-24T04:21:23.867Z,7.80
2024-02-24T04:24:11.535Z,7.80
2024-02-24T04:26:59.016Z,7.80
2024-02-24T04:29:46.501Z,7.80
2024-02-24T04:32:34.020Z,7.70
2024-02-24T04:35:21.607Z,7.70
2024-02-24T04:38:08.922Z,7.70
2024-02-24T04:40:56.321Z,7.70
2024-02-24T04:43:43.697Z,7.60
2024-02-24T04:46:31.322Z,7.60
2024-02-24T04:49:19.018Z,7.70
2024-02-24T04:52:06.435Z,7.60
2024-02-24T04:54:53.884Z,7.60
2024-02-24T04:57:41.622Z,7.60
2024-02-24T05:00:29.117Z,7.60
2024-02-24T05:03:16.455Z,7.60
2024-02-24T05:06:04.951Z,7.60
2024-02-24T05:08:52.253Z,7.60
2024-02-24T05:11:39.879Z,7.60
2024-02-24T05:14:27.397Z,7.60
2024-02-24T05:17:16.280Z,7.50
2024-02-24T05:20:04.737Z,7.50
2024-02-24T05:22:52.282Z,7.50
2024-02-24T05:25:39.528Z,7.60
2024-02-24T05:28:26.896Z,7.60
2024-02-24T05:31:14.342Z,7.60
2024-02-24T05:34:02.465Z,7.60
2024-02-24T05:36:50.241Z,7.60
2024-02-24T05:39:38.379Z,7.50
2024-02-24T05:42:26.924Z,7.50
2024-02-24T05:45:14.390Z,7.50
2024-02-24T05:48:04.215Z,7.50
2024-02-24T05:50:51.656Z,7.50
2024-02-24T05:53:39.584Z,7.50
2024-02-24T05:56:27.306Z,7.40
2024-02-24T05:59:14.921Z,7.40
2024-02-24T06:02:02.412Z,7.50
2024-02-24T06:04:50.283Z,7.50
2024-02-24T06:07:40.185Z,7.50
2024-02-24T06:10:27.505Z,7.60
2024-02-24T06:13:15.504Z,7.60
2024-02-24T06:16:03.026Z,7.60
2024-02-24T06:18:50.622Z,7.60
2024-02-24T06:21:38.270Z,7.60
2024-02-24T06:24:25.766Z,7.60
2024-02-24T06:27:13.452Z,7.60
2024-02-24T06:30:01.269Z,7.60
2024-02-24T06:32:48.928Z,7.60
2024-02-24T06:35:36.690Z,7.70
2024-02-24T06:38:24.438Z,7.70
2024-02-24T06:41:12.291Z,7.80
2024-02-24T06:43:59.555Z,7.80
2024-02-24T06:46:46.728Z,7.80
2024-02-24T06:49:34.083Z,7.80
2024-02-24T06:52:21.552Z,7.80
2024-02-24T06:55:09.225Z,7.80
2024-02-24T06:57:56.501Z,7.90
2024-02-24T07:00:44.241Z,7.90
2024-02-24T07:03:34.682Z,7.90
2024-02-24T07:06:22.134Z,7.90
2024-02-24T07:09:09.729Z,7.90
2024-02-24T07:11:57.033Z,7.90
2024-02-24T07:14:44.620Z,7.90
2024-02-24T07:17:31.934Z,8.00
2024-02-24T07:20:19.283Z,8.00
2024-02-24T07:23:06.943Z,8.10
2024-02-24T07:25:54.396Z,8.10
2024-02-24T07:28:41.783Z,8.20
2024-02-24T07:31:29.004Z,8.30
2024-02-24T07:34:16.594Z,8.30
2024-02-24T07:37:04.337Z,8.20
2024-02-24T07:39:51.564Z,8.30
2024-02-24T07:42:38.958Z,8.30
2024-02-24T07:45:26.872Z,8.30
2024-02-24T07:48:14.329Z,8.30
2024-02-24T07:51:01.612Z,8.40
2024-02-24T07:53:49.115Z,8.40
2024-02-24T07:56:36.431Z,8.40
2024-02-24T07:59:24.037Z,8.50
2024-02-24T08:02:11.630Z,8.50
2024-02-24T08:04:59.548Z,8.50
2024-02-24T08:07:46.902Z,8.50
2024-02-24T08:10:34.045Z,8.60
2024-02-24T08:13:21.354Z,8.60
2024-02-24T08:16:10.654Z,8.60
2024-02-24T08:18:58.456Z,8.70
2024-02-24T08:21:45.717Z,8.80
2024-02-24T08:24:33.925Z,8.80
2024-02-24T08:27:21.807Z,8.80
2024-02-24T08:30:09.833Z,8.90
2024-02-24T08:32:57.163Z,8.90
2024-02-24T08:35:45.043Z,8.90
2024-02-24T08:38:33.291Z,8.90
2024-02-24T08:41:21.296Z,9.00
2024-02-24T08:44:08.993Z,9.00
2024-02-24T08:46:56.566Z,9.00
2024-02-24T08:49:43.870Z,9.10
2024-02-24T08:52:38.228Z,9.20
2024-02-24T08:55:30.958Z,9.20
2024-02-24T08:58:18.958Z,9.20
2024-02-24T09:01:07.621Z,9.30
2024-02-24T09:03:57.117Z,9.30
2024-02-24T09:06:44.518Z,9.40
2024-02-24T09:09:32.006Z,9.40
2024-02-24T09:12:19.435Z,9.50
2024-02-24T09:15:07.778Z,9.50
2024-02-24T09:17:56.192Z,9.60
2024-02-24T09:20:45.076Z,9.70
2024-02-24T09:23:32.316Z,9.80
2024-02-24T09:26:19.847Z,9.80
2024-02-24T09:29:07.204Z,9.90
2024-02-24T09:31:54.691Z,10.00
2024-02-24T09:34:42.153Z,10.10
2024-02-24T09:37:29.635Z,10.20
2024-02-24T09:40:17.636Z,10.30
2024-02-24T09:43:06.422Z,10.40
2024-02-24T09:45:55.344Z,10.50
2024-02-24T09:48:43.655Z,10.60
2024-02-24T09:51:31.238Z,10.60
2024-02-24T09:54:18.494Z,10.60
2024-02-24T09:57:06.227Z,10.70
2024-02-24T09:59:54.446Z,10.70
2024-02-24T10:02:42.923Z,10.70
2024-02-24T10:05:30.260Z,10.80
2024-02-24T10:08:20.147Z,10.90
2024-02-24T10:11:07.562Z,11.00
2024-02-24T10:13:55.197Z,11.40
2024-02-24T10:16:42.626Z,11.70
2024-02-24T10:19:32.533Z,11.70
2024-02-24T10:22:20.352Z,11.40
2024-02-24T10:25:08.409Z,11.30
2024-02-24T10:27:55.845Z,11.30
2024-02-24T10:30:43.075Z,11.30
2024-02-24T10:33:35.962Z,11.30
2024-02-24T10:36:29.148Z,11.10
2024-02-24T10:39:17.819Z,11.10
2024-02-24T10:42:07.739Z,11.10
2024-02-24T10:44:56.358Z,11.50
2024-02-24T10:47:43.780Z,11.80
2024-02-24T10:50:31.480Z,11.90
2024-02-24T10:53:23.248Z,11.70
2024-02-24T10:56:12.186Z,11.50
2024-02-24T10:59:10.061Z,11.60
2024-02-24T11:02:05.311Z,11.50
2024-02-24T11:04:55.756Z,11.30
2024-02-24T11:07:43.291Z,11.20
2024-02-24T11:10:35.134Z,11.20
2024-02-24T11:13:23.569Z,11.20
2024-02-24T11:16:11.570Z,11.10
2024-02-24T11:18:59.075Z,11.10
2024-02-24T11:22:03.245Z,11.10
2024-02-24T11:25:03.916Z,11.10
2024-02-24T11:27:57.588Z,11.10
2024-02-24T11:30:45.241Z,11.10
2024-02-24T11:33:44.405Z,11.40
2024-02-24T11:36:33.619Z,12.20
2024-02-24T11:39:21.722Z,12.50
2024-02-24T11:42:12.545Z,12.20
2024-02-24T11:45:00.786Z,11.80
2024-02-24T11:47:49.176Z,11.60
2024-02-24T11:50:37.238Z,11.20
2024-02-24T11:53:24.869Z,11.10
2024-02-24T11:56:12.640Z,10.90
2024-02-24T11:59:00.293Z,10.60
2024-02-24T12:01:48.779Z,10.40
2024-02-24T12:04:36.743Z,10.20
2024-02-24T12:07:24.914Z,10.00
2024-02-24T12:10:12.762Z,9.90
2024-02-24T12:13:00.451Z,9.80
2024-02-24T12:15:48.082Z,9.60
2024-02-24T12:18:41.480Z,9.50
2024-02-24T12:21:29.241Z,9.60
2024-02-24T12:24:30.128Z,9.90
2024-02-24T12:27:17.960Z,10.10
2024-02-24T12:30:06.225Z,10.80
2024-02-24T12:32:55.002Z,10.80
2024-02-24T12:35:43.013Z,11.00
2024-02-24T12:38:31.146Z,10.70
2024-02-24T12:41:19.984Z,10.30
2024-02-24T12:44:09.948Z,10.20
2024-02-24T12:46:59.033Z,10.20
2024-02-24T12:49:49.587Z,10.20
2024-02-24T12:52:36.897Z,9.70
2024-02-24T12:55:24.138Z,9.90
2024-02-24T12:58:13.155Z,9.80
2024-02-24T13:01:01.041Z,9.90
2024-02-24T13:03:49.891Z,9.80
2024-02-24T13:06:37.961Z,9.70
2024-02-24T13:09:26.348Z,9.60
2024-02-24T13:12:14.587Z,9.50
2024-02-24T13:15:02.759Z,9.30
2024-02-24T13:17:50.806Z,9.20
2024-02-24T13:20:39.243Z,9.20
2024-02-24T13:23:27.482Z,9.30
2024-02-24T13:26:15.615Z,9.10
2024-02-24T13:29:03.616Z,9.20
2024-02-24T13:31:51.297Z,9.20
2024-02-24T13:34:38.731Z,9.20
2024-02-24T13:37:27.485Z,9.30
2024-02-24T13:40:16.114Z,9.10
2024-02-24T13:43:04.164Z,8.90
2024-02-24T13:45:55.607Z,8.80
2024-02-24T13:48:43.589Z,8.80
2024-02-24T13:51:32.901Z,8.90
2024-02-24T13:54:20.178Z,8.90
2024-02-24T13:57:07.650Z,8.90
2024-02-24T13:59:56.802Z,9.00
2024-02-24T14:02:44.519Z,9.00
2024-02-24T14:05:34.777Z,8.90
2024-02-24T14:08:22.383Z,8.90
2024-02-24T14:11:09.845Z,8.70
2024-02-24T14:13:57.125Z,8.70
2024-02-24T14:16:46.665Z,8.80
2024-02-24T14:19:34.561Z,8.70
2024-02-24T14:22:21.806Z,8.70
2024-02-24T14:25:09.540Z,8.60
2024-02-24T14:27:57.013Z,8.80
2024-02-24T14:30:47.669Z,8.80
2024-02-24T14:33:35.291Z,9.00
2024-02-24T14:36:23.725Z,9.20
2024-02-24T14:39:11.527Z,9.10
2024-02-24T14:41:58.897Z,9.10
2024-02-24T15:00:41.413Z,8.70
2024-02-24T15:03:29.309Z,8.60
2024-02-24T15:06:17.481Z,8.60
2024-02-24T15:09:07.876Z,8.50
2024-02-24T15:11:56.540Z,8.50
2024-02-24T15:14:43.906Z,8.30
2024-02-24T15:17:31.172Z,8.40
2024-02-24T15:20:18.845Z,8.50
2024-02-24T15:23:07.912Z,8.50
2024-02-24T15:25:55.856Z,8.50
2024-02-24T15:28:43.831Z,8.40
2024-02-24T15:31:31.940Z,8.40
2024-02-24T15:34:19.250Z,8.30
2024-02-24T15:37:06.477Z,8.20
2024-02-24T15:39:53.820Z,8.20
2024-02-24T15:42:41.180Z,8.20
2024-02-24T15:45:28.690Z,8.20
2024-02-24T15:48:16.364Z,8.20
2024-02-24T15:51:06.252Z,8.10
2024-02-24T15:53:53.715Z,8.10
2024-02-24T15:56:41.204Z,8.00
2024-02-24T15:59:28.661Z,8.00
2024-02-24T16:02:16.079Z,8.00
2024-02-24T16:05:03.619Z,7.90
2024-02-24T16:07:51.258Z,7.90
2024-02-24T16:10:38.590Z,7.80
2024-02-24T16:13:25.873Z,7.70
2024-02-24T16:16:13.643Z,7.60
2024-02-24T16:19:00.967Z,7.50
2024-02-24T16:21:48.642Z,7.40
2024-02-24T16:24:37.549Z,7.40
2024-02-24T16:27:24.801Z,7.40
2024-02-24T16:30:12.571Z,7.30
2024-02-24T16:32:59.977Z,7.20
2024-02-24T16:35:47.600Z,7.20
2024-02-24T16:38:34.876Z,7.20
2024-02-24T16:41:22.209Z,7.10
2024-02-24T16:44:10.678Z,7.10
2024-02-24T16:46:58.267Z,7.10
2024-02-24T16:49:45.609Z,7.00
2024-02-24T16:52:33.190Z,7.00
2024-02-24T16:55:20.883Z,7.00
2024-02-24T16:58:08.214Z,6.90
2024-02-24T17:00:56.177Z,6.90
2024-02-24T17:03:43.667Z,6.90
2024-02-24T17:06:31.097Z,6.80
2024-02-24T17:09:19.023Z,6.80
2024-02-24T17:12:06.591Z,6.80
2024-02-24T17:14:53.993Z,6.80
2024-02-24T17:17:41.576Z,6.80
2024-02-24T17:20:29.580Z,6.80
2024-02-24T17:23:16.920Z,6.80
2024-02-24T17:26:04.358Z,6.70
2024-02-24T17:28:52.076Z,6.70
2024-02-24T17:31:39.319Z,6.70
2024-02-24T17:34:29.894Z,6.70
2024-02-24T17:37:18.305Z,6.70
2024-02-24T17:40:08.430Z,6.60
2024-02-24T17:42:56.533Z,6.60
2024-02-24T17:45:43.839Z,6.60
2024-02-24T17:48:31.405Z,6.60
2024-02-24T17:51:19.399Z,6.50
2024-02-24T17:54:07.209Z,6.50
2024-02-24T17:56:57.888Z,6.50
2024-02-24T17:59:46.087Z,6.40
2024-02-24T18:02:33.439Z,6.40
2024-02-24T18:05:21.511Z,6.40
2024-02-24T18:08:09.080Z,6.40
2024-02-24T18:10:56.478Z,6.40
2024-02-24T18:13:43.890Z,6.30
2024-02-24T18:16:31.420Z,6.30
2024-02-24T18:19:18.754Z,6.30
2024-02-24T18:22:06.014Z,6.30
2024-02-24T18:24:53.284Z,6.30
2024-02-24T18:27:40.912Z,6.30
2024-02-24T18:30:28.628Z,6.30
2024-02-24T18:33:15.982Z,6.20
2024-02-24T18:36:04.097Z,6.20
2024-02-24T18:38:51.374Z,6.20
2024-02-24T18:41:38.928Z,6.20
2024-02-24T18:44:26.358Z,6.10
2024-02-24T18:47:13.635Z,6.10
2024-02-24T18:50:01.637Z,6.10
2024-02-24T18:52:48.893Z,6.00
2024-02-24T18:55:36.263Z,6.00
2024-02-24T18:58:23.720Z,6.00
2024-02-24T19:01:11.558Z,6.00
2024-02-24T19:03:59.131Z,5.90
2024-02-24T19:06:46.492Z,5.90
2024-02-24T19:09:33.942Z,5.90
2024-02-24T19:12:21.182Z,5.90
2024-02-24T19:15:09.592Z,5.90
2024-02-24T19:17:57.737Z,5.80
2024-02-24T19:20:45.056Z,5.80
2024-02-24T19:23:34.870Z,5.80
2024-02-24T19:26:24.025Z,5.80
2024-02-24T19:29:11.953Z,5.80
2024-02-24T19:31:59.432Z,5.80
2024-02-24T19:34:46.750Z,5.80
2024-02-24T19:37:33.959Z,5.80
2024-02-24T19:40:22.042Z,5.80
2024-02-24T19:43:09.304Z,5.80
2024-02-24T19:45:58.812Z,5.70
2024-02-24T19:48:46.320Z,5.70
2024-02-24T19:51:34.343Z,5.70
2024-02-24T19:54:21.902Z,5.70
2024-02-24T19:57:09.538Z,5.70
2024-02-24T19:59:58.408Z,5.70
2024-02-24T20:02:46.307Z,5.70
2024-02-24T20:05:33.609Z,5.70
2024-02-24T20:08:21.571Z,5.60
2024-02-24T20:11:09.617Z,5.60
2024-02-24T20:13:57.195Z,5.60
2024-02-24T20:16:44.896Z,5.50
2024-02-24T20:19:32.276Z,5.40
2024-02-24T20:22:19.563Z,5.30
2024-02-24T20:25:07.114Z,5.30
2024-02-24T20:27:54.523Z,5.20
2024-02-24T20:30:41.735Z,5.20
2024-02-24T20:33:29.229Z,5.20
2024-02-24T20:36:16.835Z,5.10
2024-02-24T20:39:04.303Z,5.10
2024-02-24T20:41:52.085Z,5.10
2024-02-24T20:44:39.669Z,5.10
2024-02-24T20:47:26.908Z,5.10
2024-02-24T20:50:14.378Z,5.20
2024-02-24T20:53:01.843Z,5.20
2024-02-24T20:55:49.108Z,5.20
2024-02-24T20:58:37.454Z,5.20
2024-02-24T21:01:28.172Z,5.30
2024-02-24T21:04:15.669Z,5.20
2024-02-24T21:07:03.451Z,5.30
2024-02-24T21:09:50.730Z,5.30
2024-02-24T21:12:37.939Z,5.30
2024-02-24T21:15:25.533Z,5.20
2024-02-24T21:18:13.107Z,5.20
2024-02-24T21:21:00.544Z,5.20
2024-02-24T21:23:51.903Z,5.10
2024-02-24T21:26:39.571Z,5.00
2024-02-24T21:29:26.849Z,4.90
2024-02-24T21:32:14.184Z,4.80
2024-02-24T21:35:01.653Z,4.50
2024-02-24T21:37:49.020Z,4.40
2024-02-24T21:40:36.386Z,4.30
2024-02-24T21:43:23.755Z,4.30
2024-02-24T21:46:11.400Z,4.20
2024-02-24T21:48:59.331Z,4.20
2024-02-24T21:51:46.616Z,4.10
2024-02-24T21:54:34.345Z,4.10
2024-02-24T21:57:21.553Z,4.00
2024-02-24T22:00:16.709Z,4.00
2024-02-24T22:03:05.226Z,4.00
2024-02-24T22:05:52.725Z,4.00
2024-02-24T22:08:40.126Z,3.90
2024-02-24T22:11:27.539Z,3.90
2024-02-24T22:14:22.507Z,3.90
2024-02-24T22:17:10.172Z,3.80
2024-02-24T22:19:57.449Z,3.80
2024-02-24T22:22:44.767Z,3.70
2024-02-24T22:25:31.986Z,3.70
2024-02-24T22:28:19.558Z,3.70
2024-02-24T22:31:06.833Z,3.70
2024-02-24T22:33:54.366Z,3.60
2024-02-24T22:36:42.047Z,3.60
2024-02-24T22:39:29.358Z,3.60
2024-02-24T22:42:17.038Z,3.60
2024-02-24T22:45:08.198Z,3.60
2024-02-24T22:47:55.668Z,3.70
2024-02-24T22:50:43.450Z,3.70
2024-02-24T22:53:31.643Z,3.80
2024-02-24T22:56:19.607Z,3.80
2024-02-24T22:59:07.290Z,3.90
2024-02-24T23:01:54.906Z,4.00
2024-02-24T23:04:42.989Z,4.00
2024-02-24T23:07:30.277Z,4.00
2024-02-24T23:10:17.879Z,4.00
2024-02-24T23:13:05.360Z,3.90
2024-02-24T23:15:52.608Z,3.90
2024-02-24T23:18:40.168Z,4.00
2024-02-24T23:21:31.510Z,3.90
2024-02-24T23:24:18.925Z,4.00
2024-02-24T23:27:06.542Z,4.00
2024-02-24T23:29:54.945Z,4.00
2024-02-24T23:32:46.559Z,3.90
2024-02-24T23:35:38.796Z,4.00
2024-02-24T23:38:26.281Z,4.00
2024-02-24T23:41:13.521Z,4.10
2024-02-24T23:44:00.766Z,4.00
2024-02-24T23:46:48.362Z,4.00
2024-02-24T23:49:35.806Z,4.00
2024-02-24T23:52:25.783Z,4.00
2024-02-24T23:55:13.082Z,3.90
2024-02-24T23:58:00.402Z,3.90
