createdAt,value
2015-05-02T00:00:11.891Z,421
2015-05-02T00:00:30.453Z,423
2015-05-02T00:00:49.453Z,433
2015-05-02T00:01:07.859Z,439
2015-05-02T00:01:26.393Z,424
2015-05-02T00:01:44.799Z,415
2015-05-02T00:02:03.440Z,409
2015-05-02T00:02:22.067Z,418
2015-05-02T00:02:40.723Z,416
2015-05-02T00:02:59.520Z,417
2015-05-02T00:03:18.160Z,419
2015-05-02T00:03:36.695Z,421
2015-05-02T00:03:55.070Z,428
2015-05-02T00:04:13.476Z,425
2015-05-02T00:04:32.073Z,429
2015-05-02T00:04:50.713Z,420
2015-05-02T00:05:09.119Z,415
2015-05-02T00:05:27.666Z,424
2015-05-02T00:05:46.137Z,425
2015-05-02T00:06:04.668Z,416
2015-05-02T00:06:23.121Z,414
2015-05-02T00:06:41.748Z,418
2015-05-02T00:07:00.264Z,415
2015-05-02T00:07:18.670Z,415
2015-05-02T00:07:37.126Z,406
2015-05-02T00:07:55.611Z,409
2015-05-02T00:08:14.033Z,420
2015-05-02T00:08:32.767Z,420
2015-05-02T00:08:51.253Z,431
2015-05-02T00:09:09.785Z,429
2015-05-02T00:09:28.285Z,420
2015-05-02T00:09:46.693Z,426
2015-05-02T00:10:05.224Z,414
2015-05-02T00:10:23.740Z,411
2015-05-02T00:10:42.462Z,401
2015-05-02T00:11:00.962Z,397
2015-05-02T00:11:19.383Z,400
2015-05-02T00:11:37.774Z,402
2015-05-02T00:11:56.354Z,412
2015-05-02T00:12:14.885Z,413
2015-05-02T00:12:33.339Z,413
2015-05-02T00:12:51.934Z,418
2015-05-02T00:13:10.637Z,422
2015-05-02T00:13:28.591Z,397
2015-05-02T00:13:47.172Z,422
2015-05-02T00:14:05.906Z,407
2015-05-02T00:14:24.328Z,404
2015-05-02T00:14:42.797Z,405
2015-05-02T00:15:01.392Z,408
2015-05-02T00:15:19.939Z,405
2015-05-02T00:15:38.533Z,407
2015-05-02T00:15:56.973Z,396
2015-05-02T00:16:15.488Z,398
2015-05-02T00:16:34.082Z,407
2015-05-02T00:16:52.585Z,404
2015-05-02T00:17:10.991Z,407
2015-05-02T00:17:29.382Z,407
2015-05-02T00:17:48.024Z,395
2015-05-02T00:18:06.618Z,395
2015-05-02T00:18:25.274Z,394
2015-05-02T00:18:43.806Z,380
2015-05-02T00:19:02.370Z,391
2015-05-02T00:19:20.980Z,386
2015-05-02T00:19:39.370Z,388
2015-05-02T00:19:57.842Z,391
2015-05-02T00:20:16.451Z,384
2015-05-02T00:20:34.920Z,401
2015-05-02T00:20:53.563Z,393
2015-05-02T00:21:12.094Z,399
2015-05-02T00:21:30.578Z,396
2015-05-02T00:21:49.110Z,406
2015-05-02T00:22:07.550Z,398
2015-05-02T00:22:25.956Z,388
2015-05-02T00:22:44.394Z,400
2015-05-02T00:23:02.927Z,395
2015-05-02T00:23:21.568Z,398
2015-05-02T00:23:39.974Z,398
2015-05-02T00:23:58.414Z,400
2015-05-02T00:24:17.149Z,399
2015-05-02T00:24:35.555Z,394
2015-05-02T00:24:53.961Z,390
2015-05-02T00:25:12.416Z,387
2015-05-02T00:25:30.870Z,407
2015-05-02T00:25:49.260Z,381
2015-05-02T00:26:07.903Z,388
2015-05-02T00:26:26.418Z,381
2015-05-02T00:26:44.887Z,388
2015-05-02T00:27:03.467Z,376
2015-05-02T00:27:21.952Z,385
2015-05-02T00:27:40.561Z,389
2015-05-02T00:27:59.061Z,391
2015-05-02T00:28:17.455Z,399
2015-05-02T00:28:36.470Z,394
2015-05-02T00:28:54.923Z,399
2015-05-02T00:29:13.441Z,382
2015-05-02T00:29:32.097Z,384
2015-05-02T00:29:50.691Z,387
2015-05-02T00:30:09.207Z,383
2015-05-02T00:30:27.694Z,395
2015-05-02T00:30:46.132Z,398
2015-05-02T00:31:04.835Z,383
2015-05-02T00:31:23.619Z,393
2015-05-02T00:31:42.197Z,397
2015-05-02T00:32:01.041Z,395
2015-05-02T00:32:19.527Z,397
2015-05-02T00:32:38.137Z,391
2015-05-02T00:32:56.902Z,388
2015-05-02T00:33:15.324Z,394
2015-05-02T00:33:33.810Z,386
2015-05-02T00:33:52.201Z,397
2015-05-02T00:34:10.842Z,391
2015-05-02T00:34:29.375Z,385
2015-05-02T00:34:47.875Z,388
2015-05-02T00:35:06.359Z,389
2015-05-02T00:35:24.971Z,391
2015-05-02T00:35:43.611Z,397
2015-05-02T00:36:02.189Z,397
2015-05-02T00:36:20.580Z,403
2015-05-02T00:36:39.052Z,394
2015-05-02T00:36:57.646Z,401
2015-05-02T00:37:16.192Z,407
2015-05-02T00:37:34.679Z,410
2015-05-02T00:37:53.085Z,409
2015-05-02T00:38:11.569Z,393
2015-05-02T00:38:30.010Z,388
2015-05-02T00:38:48.432Z,385
2015-05-02T00:39:06.854Z,386
2015-05-02T00:39:24.635Z,377
2015-05-02T00:39:43.309Z,382
2015-05-02T00:40:01.699Z,389
2015-05-02T00:40:20.137Z,397
2015-05-02T00:40:38.686Z,398
2015-05-02T00:40:57.108Z,392
2015-05-02T00:41:15.498Z,401
2015-05-02T00:41:33.938Z,406
2015-05-02T00:41:52.485Z,403
2015-05-02T00:42:10.922Z,408
2015-05-02T00:42:29.344Z,422
2015-05-02T00:42:47.831Z,425
2015-05-02T00:43:06.238Z,431
2015-05-02T00:43:24.706Z,416
2015-05-02T00:43:43.099Z,418
2015-05-02T00:44:01.583Z,416
2015-05-02T00:44:20.005Z,410
2015-05-02T00:44:38.414Z,422
2015-05-02T00:44:56.835Z,417
2015-05-02T00:45:15.257Z,422
2015-05-02T00:45:33.760Z,412
2015-05-02T00:45:52.198Z,405
2015-05-02T00:46:10.604Z,399
2015-05-02T00:46:28.995Z,410
2015-05-02T00:46:47.387Z,414
2015-05-02T00:47:05.981Z,413
2015-05-02T00:47:24.372Z,410
2015-05-02T00:47:42.983Z,415
2015-05-02T00:48:01.374Z,419
2015-05-02T00:48:19.811Z,426
2015-05-02T00:48:38.381Z,429
2015-05-02T00:48:56.912Z,438
2015-05-02T00:49:15.318Z,427
2015-05-02T00:49:33.709Z,426
2015-05-02T00:49:52.378Z,441
2015-05-02T00:50:10.831Z,435
2015-05-02T00:50:29.269Z,445
2015-05-02T00:50:47.893Z,433
2015-05-02T00:51:06.487Z,437
2015-05-02T00:51:24.877Z,435
2015-05-02T00:51:43.375Z,431
2015-05-02T00:52:01.984Z,442
2015-05-02T00:52:20.531Z,428
2015-05-02T00:52:38.953Z,444
2015-05-02T00:52:57.389Z,420
2015-05-02T00:53:16.045Z,433
2015-05-02T00:53:34.545Z,423
2015-05-02T00:53:52.947Z,421
2015-05-02T00:54:11.556Z,423
2015-05-02T00:54:29.947Z,417
2015-05-02T00:54:48.468Z,416
2015-05-02T00:55:07.234Z,429
2015-05-02T00:55:25.968Z,423
2015-05-02T00:55:44.359Z,422
2015-05-02T00:56:02.789Z,426
2015-05-02T00:56:21.179Z,421
2015-05-02T00:56:39.586Z,419
2015-05-02T00:56:58.201Z,417
2015-05-02T00:57:16.795Z,409
2015-05-02T00:57:35.201Z,411
2015-05-02T00:57:53.701Z,412
2015-05-02T00:58:12.209Z,412
2015-05-02T00:58:30.600Z,413
2015-05-02T00:58:49.006Z,425
2015-05-02T00:59:07.432Z,420
2015-05-02T00:59:25.822Z,415
2015-05-02T00:59:44.432Z,432
2015-05-02T01:00:02.994Z,438
2015-05-02T01:00:21.483Z,431
2015-05-02T01:00:39.920Z,430
2015-05-02T01:00:58.389Z,416
2015-05-02T01:01:16.831Z,420
2015-05-02T01:01:34.597Z,422
2015-05-02T01:01:53.019Z,431
2015-05-02T01:02:11.644Z,423
2015-05-02T01:02:30.131Z,418
2015-05-02T01:02:48.616Z,448
2015-05-02T01:03:07.147Z,422
2015-05-02T01:03:25.730Z,423
2015-05-02T01:03:44.121Z,425
2015-05-02T01:04:02.558Z,429
2015-05-02T01:04:21.249Z,428
2015-05-02T01:04:39.655Z,439
2015-05-02T01:04:58.139Z,432
2015-05-02T01:05:16.655Z,426
2015-05-02T01:05:35.219Z,432
2015-05-02T01:05:53.641Z,434
2015-05-02T01:06:12.251Z,436
2015-05-02T01:06:30.846Z,443
2015-05-02T01:06:49.425Z,449
2015-05-02T01:07:07.862Z,429
2015-05-02T01:07:26.460Z,434
2015-05-02T01:07:44.850Z,442
2015-05-02T01:08:03.382Z,436
2015-05-02T01:08:21.772Z,437
2015-05-02T01:08:40.290Z,438
2015-05-02T01:08:58.774Z,433
2015-05-02T01:09:17.243Z,438
2015-05-02T01:09:35.637Z,435
2015-05-02T01:09:54.090Z,439
2015-05-02T01:10:12.480Z,444
2015-05-02T01:10:31.030Z,448
2015-05-02T01:10:49.468Z,449
2015-05-02T01:11:08.030Z,460
2015-05-02T01:11:26.858Z,455
2015-05-02T01:11:45.674Z,443
2015-05-02T01:12:04.065Z,450
2015-05-02T01:12:22.815Z,449
2015-05-02T01:12:41.488Z,461
2015-05-02T01:12:59.910Z,465
2015-05-02T01:13:18.598Z,467
2015-05-02T01:13:37.116Z,474
2015-05-02T01:13:55.788Z,468
2015-05-02T01:14:14.460Z,480
2015-05-02T01:14:32.915Z,482
2015-05-02T01:14:51.415Z,486
2015-05-02T01:15:09.947Z,480
2015-05-02T01:15:28.509Z,471
2015-05-02T01:15:47.089Z,468
2015-05-02T01:16:05.527Z,463
2015-05-02T01:16:24.152Z,457
2015-05-02T01:16:42.811Z,456
2015-05-02T01:17:01.420Z,460
2015-05-02T01:17:19.920Z,459
2015-05-02T01:17:38.408Z,480
2015-05-02T01:17:56.861Z,476
2015-05-02T01:18:15.533Z,475
2015-05-02T01:18:34.033Z,471
2015-05-02T01:18:52.441Z,466
2015-05-02T01:19:10.847Z,469
2015-05-02T01:19:29.566Z,465
2015-05-02T01:19:48.287Z,473
2015-05-02T01:20:07.130Z,475
2015-05-02T01:20:25.552Z,468
2015-05-02T01:20:44.133Z,453
2015-05-02T01:21:02.758Z,455
2015-05-02T01:21:21.258Z,460
2015-05-02T01:21:39.680Z,459
2015-05-02T01:21:58.056Z,458
2015-05-02T01:22:16.556Z,461
2015-05-02T01:22:35.134Z,460
2015-05-02T01:22:53.716Z,463
2015-05-02T01:23:12.137Z,464
2015-05-02T01:23:30.700Z,463
2015-05-02T01:23:49.639Z,454
2015-05-02T01:24:08.093Z,458
2015-05-02T01:24:26.546Z,464
2015-05-02T01:24:45.014Z,463
2015-05-02T01:25:03.533Z,458
2015-05-02T01:25:22.533Z,461
2015-05-02T01:25:40.939Z,455
2015-05-02T01:25:59.644Z,456
2015-05-02T01:26:18.363Z,467
2015-05-02T01:26:36.785Z,467
2015-05-02T01:26:55.191Z,458
2015-05-02T01:27:13.710Z,462
2015-05-02T01:27:32.179Z,463
2015-05-02T01:27:50.741Z,458
2015-05-02T01:28:09.462Z,460
2015-05-02T01:28:28.087Z,457
2015-05-02T01:28:46.540Z,462
2015-05-02T01:29:05.231Z,462
2015-05-02T01:29:23.918Z,464
2015-05-02T01:29:42.402Z,457
2015-05-02T01:30:01.137Z,458
2015-05-02T01:30:19.670Z,454
2015-05-02T01:30:38.217Z,462
2015-05-02T01:30:56.623Z,459
2015-05-02T01:31:15.141Z,453
2015-05-02T01:31:33.563Z,457
2015-05-02T01:31:52.094Z,456
2015-05-02T01:32:10.519Z,461
2015-05-02T01:32:28.784Z,465
2015-05-02T01:32:47.253Z,465
2015-05-02T01:33:05.925Z,466
2015-05-02T01:33:24.568Z,468
2015-05-02T01:33:43.161Z,461
2015-05-02T01:34:01.677Z,460
2015-05-02T01:34:20.304Z,464
2015-05-02T01:34:39.007Z,463
2015-05-02T01:34:57.398Z,471
2015-05-02T01:35:15.791Z,465
2015-05-02T01:35:34.260Z,462
2015-05-02T01:35:52.791Z,463
2015-05-02T01:36:11.229Z,471
2015-05-02T01:36:29.622Z,463
2015-05-02T01:36:48.153Z,463
2015-05-02T01:37:06.543Z,459
2015-05-02T01:37:25.030Z,461
2015-05-02T01:37:43.061Z,464
2015-05-02T01:38:01.655Z,463
2015-05-02T01:38:20.422Z,464
2015-05-02T01:38:39.079Z,467
2015-05-02T01:38:57.657Z,476
2015-05-02T01:39:16.035Z,478
2015-05-02T01:39:34.691Z,474
2015-05-02T01:39:53.129Z,466
2015-05-02T01:40:11.582Z,467
2015-05-02T01:40:30.163Z,468
2015-05-02T01:40:48.632Z,468
2015-05-02T01:41:07.366Z,464
2015-05-02T01:41:25.790Z,464
2015-05-02T01:41:44.524Z,462
2015-05-02T01:42:03.024Z,459
2015-05-02T01:42:21.698Z,464
2015-05-02T01:42:40.151Z,462
2015-05-02T01:42:58.807Z,462
2015-05-02T01:43:17.307Z,463
2015-05-02T01:43:35.889Z,467
2015-05-02T01:43:54.310Z,461
2015-05-02T01:44:12.779Z,460
2015-05-02T01:44:31.531Z,464
2015-05-02T01:44:49.984Z,464
2015-05-02T01:45:08.703Z,467
2015-05-02T01:45:27.205Z,470
2015-05-02T01:45:45.799Z,466
2015-05-02T01:46:04.346Z,473
2015-05-02T01:46:22.939Z,471
2015-05-02T01:46:41.566Z,477
2015-05-02T01:47:00.191Z,474
2015-05-02T01:47:18.691Z,475
2015-05-02T01:47:37.194Z,472
2015-05-02T01:47:55.663Z,465
2015-05-02T01:48:14.288Z,467
2015-05-02T01:48:32.696Z,473
2015-05-02T01:48:51.290Z,472
2015-05-02T01:49:10.040Z,469
2015-05-02T01:49:28.603Z,461
2015-05-02T01:49:47.246Z,473
2015-05-02T01:50:05.684Z,468
2015-05-02T01:50:24.356Z,465
2015-05-02T01:50:42.748Z,468
2015-05-02T01:51:01.155Z,462
2015-05-02T01:51:19.592Z,471
2015-05-02T01:51:38.108Z,469
2015-05-02T01:51:56.533Z,468
2015-05-02T01:52:14.986Z,462
2015-05-02T01:52:33.595Z,465
2015-05-02T01:52:52.067Z,469
2015-05-02T01:53:10.598Z,464
2015-05-02T01:53:29.051Z,470
2015-05-02T01:53:47.522Z,467
2015-05-02T01:54:06.038Z,465
2015-05-02T01:54:24.475Z,466
2015-05-02T01:54:42.944Z,466
2015-05-02T01:55:01.555Z,462
2015-05-02T01:55:19.961Z,459
2015-05-02T01:55:38.508Z,459
2015-05-02T01:55:57.245Z,466
2015-05-02T01:56:15.698Z,466
2015-05-02T01:56:34.120Z,469
2015-05-02T01:56:52.529Z,489
2015-05-02T01:57:11.170Z,492
2015-05-02T01:57:29.716Z,495
2015-05-02T01:57:48.357Z,490
2015-05-02T01:58:06.890Z,493
2015-05-02T01:58:25.422Z,487
2015-05-02T01:58:44.187Z,487
2015-05-02T01:59:02.658Z,483
2015-05-02T01:59:21.033Z,485
2015-05-02T01:59:39.470Z,484
2015-05-02T01:59:57.269Z,480
2015-05-02T02:00:15.941Z,488
2015-05-02T02:00:34.332Z,483
2015-05-02T02:00:52.722Z,480
2015-05-02T02:01:11.132Z,475
2015-05-02T02:01:29.725Z,477
2015-05-02T02:01:48.147Z,476
2015-05-02T02:02:06.571Z,473
2015-05-02T02:02:25.149Z,479
2015-05-02T02:02:43.602Z,480
2015-05-02T02:03:02.276Z,481
2015-05-02T02:03:20.667Z,479
2015-05-02T02:03:39.042Z,476
2015-05-02T02:03:57.542Z,473
2015-05-02T02:04:15.967Z,471
2015-05-02T02:04:34.373Z,469
2015-05-02T02:04:52.826Z,469
2015-05-02T02:05:11.579Z,466
2015-05-02T02:05:30.110Z,468
2015-05-02T02:05:48.829Z,467
2015-05-02T02:06:06.612Z,469
2015-05-02T02:06:25.300Z,468
2015-05-02T02:06:43.691Z,465
2015-05-02T02:07:02.161Z,470
2015-05-02T02:07:20.864Z,468
2015-05-02T02:07:39.521Z,465
2015-05-02T02:07:57.958Z,463
2015-05-02T02:08:16.726Z,468
2015-05-02T02:08:35.179Z,467
2015-05-02T02:08:53.601Z,468
2015-05-02T02:09:12.026Z,469
2015-05-02T02:09:30.604Z,484
2015-05-02T02:09:49.010Z,468
2015-05-02T02:10:07.684Z,468
2015-05-02T02:10:26.075Z,470
2015-05-02T02:10:44.590Z,467
2015-05-02T02:11:03.403Z,459
2015-05-02T02:11:21.795Z,456
2015-05-02T02:11:40.577Z,457
2015-05-02T02:11:59.358Z,454
2015-05-02T02:12:17.876Z,457
2015-05-02T02:12:36.361Z,454
2015-05-02T02:12:55.001Z,461
2015-05-02T02:13:13.441Z,464
2015-05-02T02:13:31.925Z,463
2015-05-02T02:13:50.535Z,465
2015-05-02T02:14:08.957Z,467
2015-05-02T02:14:27.381Z,467
2015-05-02T02:14:45.881Z,463
2015-05-02T02:15:04.272Z,463
2015-05-02T02:15:22.774Z,462
2015-05-02T02:15:41.383Z,461
2015-05-02T02:15:59.946Z,463
2015-05-02T02:16:18.371Z,465
2015-05-02T02:16:36.793Z,467
2015-05-02T02:16:55.355Z,464
2015-05-02T02:17:13.949Z,465
2015-05-02T02:17:32.529Z,462
2015-05-02T02:17:51.248Z,456
2015-05-02T02:18:09.638Z,458
2015-05-02T02:18:28.187Z,458
2015-05-02T02:18:46.625Z,461
2015-05-02T02:19:05.047Z,466
2015-05-02T02:19:23.515Z,464
2015-05-02T02:19:42.018Z,467
2015-05-02T02:20:00.409Z,465
2015-05-02T02:20:18.815Z,470
2015-05-02T02:20:37.208Z,469
2015-05-02T02:20:54.958Z,472
2015-05-02T02:21:13.395Z,467
2015-05-02T02:21:31.833Z,474
2015-05-02T02:21:50.242Z,481
2015-05-02T02:22:08.633Z,473
2015-05-02T02:22:27.055Z,471
2015-05-02T02:22:45.494Z,482
2015-05-02T02:23:03.932Z,475
2015-05-02T02:23:22.525Z,475
2015-05-02T02:23:41.010Z,464
2015-05-02T02:23:59.435Z,472
2015-05-02T02:24:18.060Z,465
2015-05-02T02:24:36.544Z,468
2015-05-02T02:24:55.109Z,472
2015-05-02T02:25:13.593Z,482
2015-05-02T02:25:32.343Z,480
2015-05-02T02:25:50.768Z,479
2015-05-02T02:26:09.643Z,477
2015-05-02T02:26:28.143Z,477
2015-05-02T02:26:46.721Z,483
2015-05-02T02:27:05.114Z,481
2015-05-02T02:27:23.598Z,479
2015-05-02T02:27:41.989Z,474
2015-05-02T02:28:00.506Z,474
2015-05-02T02:28:18.991Z,471
2015-05-02T02:28:37.553Z,471
2015-05-02T02:28:55.961Z,474
2015-05-02T02:29:14.446Z,474
2015-05-02T02:29:33.039Z,474
2015-05-02T02:29:51.477Z,472
2015-05-02T02:30:10.027Z,473
2015-05-02T02:30:28.480Z,471
2015-05-02T02:30:46.964Z,472
2015-05-02T02:31:05.732Z,472
2015-05-02T02:31:24.216Z,472
2015-05-02T02:31:42.607Z,473
2015-05-02T02:32:01.454Z,473
2015-05-02T02:32:20.204Z,473
2015-05-02T02:32:38.641Z,472
2015-05-02T02:32:56.533Z,471
2015-05-02T02:33:14.986Z,467
2015-05-02T02:33:33.595Z,467
2015-05-02T02:33:52.048Z,470
2015-05-02T02:34:10.567Z,472
2015-05-02T02:34:29.051Z,471
2015-05-02T02:34:47.458Z,471
2015-05-02T02:35:06.069Z,469
2015-05-02T02:35:24.475Z,469
2015-05-02T02:35:43.069Z,464
2015-05-02T02:36:01.650Z,461
2015-05-02T02:36:20.103Z,459
2015-05-02T02:36:38.713Z,455
2015-05-02T02:36:57.510Z,455
2015-05-02T02:37:15.965Z,453
2015-05-02T02:37:34.402Z,461
2015-05-02T02:37:52.840Z,457
2015-05-02T02:38:11.265Z,455
2015-05-02T02:38:29.749Z,454
2015-05-02T02:38:48.593Z,454
2015-05-02T02:39:07.110Z,456
2015-05-02T02:39:25.548Z,458
2015-05-02T02:39:45.345Z,458
2015-05-02T02:40:04.253Z,458
2015-05-02T02:40:22.378Z,457
2015-05-02T02:40:40.909Z,462
2015-05-02T02:40:58.815Z,461
2015-05-02T02:41:17.334Z,456
2015-05-02T02:41:36.037Z,459
2015-05-02T02:41:54.600Z,460
2015-05-02T02:42:13.087Z,459
2015-05-02T02:42:31.603Z,465
2015-05-02T02:42:50.056Z,452
2015-05-02T02:43:08.556Z,460
2015-05-02T02:43:27.073Z,466
2015-05-02T02:43:45.511Z,466
2015-05-02T02:44:04.105Z,461
2015-05-02T02:44:22.529Z,461
2015-05-02T02:44:41.216Z,462
2015-05-02T02:44:59.607Z,459
2015-05-02T02:45:18.279Z,459
2015-05-02T02:45:36.750Z,458
2015-05-02T02:45:55.375Z,460
2015-05-02T02:46:13.922Z,456
2015-05-02T02:46:32.424Z,458
2015-05-02T02:46:51.096Z,459
2015-05-02T02:47:09.752Z,466
2015-05-02T02:47:28.174Z,461
2015-05-02T02:47:46.740Z,463
2015-05-02T02:48:05.115Z,455
2015-05-02T02:48:23.724Z,454
2015-05-02T02:48:42.132Z,457
2015-05-02T02:49:00.804Z,456
2015-05-02T02:49:19.195Z,455
2015-05-02T02:49:37.681Z,457
2015-05-02T02:49:56.291Z,464
2015-05-02T02:50:14.869Z,461
2015-05-02T02:50:33.353Z,458
2015-05-02T02:50:51.872Z,465
2015-05-02T02:51:10.262Z,465
2015-05-02T02:51:28.825Z,465
2015-05-02T02:51:47.467Z,461
2015-05-02T02:52:06.092Z,466
2015-05-02T02:52:24.499Z,463
2015-05-02T02:52:43.329Z,463
2015-05-02T02:53:01.751Z,462
2015-05-02T02:53:20.251Z,461
2015-05-02T02:53:38.735Z,469
2015-05-02T02:53:57.143Z,471
2015-05-02T02:54:15.706Z,470
2015-05-02T02:54:34.503Z,470
2015-05-02T02:54:53.053Z,464
2015-05-02T02:55:11.553Z,460
2015-05-02T02:55:30.193Z,461
2015-05-02T02:55:48.759Z,459
2015-05-02T02:56:07.368Z,461
2015-05-02T02:56:26.087Z,463
2015-05-02T02:56:44.571Z,462
2015-05-02T02:57:03.058Z,465
2015-05-02T02:57:21.511Z,462
2015-05-02T02:57:40.104Z,462
2015-05-02T02:57:58.747Z,464
2015-05-02T02:58:17.294Z,462
2015-05-02T02:58:35.778Z,462
2015-05-02T02:58:54.171Z,462
2015-05-02T02:59:12.671Z,469
2015-05-02T02:59:31.233Z,465
2015-05-02T02:59:49.627Z,462
2015-05-02T03:00:08.205Z,465
2015-05-02T03:00:26.705Z,464
2015-05-02T03:00:45.205Z,466
2015-05-02T03:01:03.785Z,465
2015-05-02T03:01:22.379Z,465
2015-05-02T03:01:40.848Z,466
2015-05-02T03:01:59.366Z,458
2015-05-02T03:02:18.007Z,462
2015-05-02T03:02:36.523Z,466
2015-05-02T03:02:55.056Z,466
2015-05-02T03:03:13.712Z,467
2015-05-02T03:03:32.290Z,458
2015-05-02T03:03:50.806Z,454
2015-05-02T03:04:09.387Z,454
2015-05-02T03:04:27.778Z,456
2015-05-02T03:04:46.434Z,459
2015-05-02T03:05:04.998Z,461
2015-05-02T03:05:23.764Z,463
2015-05-02T03:05:42.577Z,466
2015-05-02T03:06:01.266Z,463
2015-05-02T03:06:19.719Z,461
2015-05-02T03:06:38.188Z,463
2015-05-02T03:06:56.891Z,460
2015-05-02T03:07:15.299Z,461
2015-05-02T03:07:33.706Z,460
2015-05-02T03:07:52.362Z,459
2015-05-02T03:08:10.880Z,461
2015-05-02T03:08:29.271Z,455
2015-05-02T03:08:48.224Z,458
2015-05-02T03:09:06.632Z,463
2015-05-02T03:09:25.054Z,463
2015-05-02T03:09:43.507Z,466
2015-05-02T03:10:02.086Z,464
2015-05-02T03:10:20.495Z,463
2015-05-02T03:10:38.885Z,459
2015-05-02T03:10:57.307Z,458
2015-05-02T03:11:15.762Z,459
2015-05-02T03:11:34.356Z,466
2015-05-02T03:11:53.075Z,461
2015-05-02T03:12:11.528Z,462
2015-05-02T03:12:30.312Z,465
2015-05-02T03:12:48.765Z,467
2015-05-02T03:13:07.234Z,466
2015-05-02T03:13:25.736Z,467
2015-05-02T03:13:43.580Z,464
2015-05-02T03:14:01.986Z,473
2015-05-02T03:14:20.519Z,469
2015-05-02T03:14:38.941Z,469
2015-05-02T03:14:57.332Z,466
2015-05-02T03:15:15.894Z,465
2015-05-02T03:15:34.428Z,467
2015-05-02T03:15:53.006Z,468
2015-05-02T03:16:11.506Z,468
2015-05-02T03:16:30.274Z,470
2015-05-02T03:16:48.743Z,464
2015-05-02T03:17:07.478Z,464
2015-05-02T03:17:25.996Z,459
2015-05-02T03:17:44.543Z,464
2015-05-02T03:18:02.934Z,465
2015-05-02T03:18:21.590Z,465
2015-05-02T03:18:40.498Z,471
2015-05-02T03:18:59.295Z,472
2015-05-02T03:19:17.795Z,470
2015-05-02T03:19:36.391Z,474
2015-05-02T03:19:55.141Z,473
2015-05-02T03:20:13.703Z,469
2015-05-02T03:20:32.144Z,473
2015-05-02T03:20:50.894Z,469
2015-05-02T03:21:09.409Z,467
2015-05-02T03:21:27.865Z,470
2015-05-02T03:21:46.349Z,471
2015-05-02T03:22:05.130Z,470
2015-05-02T03:22:23.724Z,467
2015-05-02T03:22:42.523Z,469
2015-05-02T03:23:01.163Z,469
2015-05-02T03:23:19.632Z,460
2015-05-02T03:23:38.478Z,464
2015-05-02T03:23:56.994Z,468
2015-05-02T03:24:15.431Z,459
2015-05-02T03:24:33.824Z,462
2015-05-02T03:24:52.527Z,460
2015-05-02T03:25:11.183Z,462
2015-05-02T03:25:29.714Z,463
2015-05-02T03:25:48.123Z,464
2015-05-02T03:26:06.623Z,462
2015-05-02T03:26:25.076Z,463
2015-05-02T03:26:43.736Z,464
2015-05-02T03:27:02.220Z,468
2015-05-02T03:27:20.627Z,476
2015-05-02T03:27:39.410Z,478
2015-05-02T03:27:57.972Z,477
2015-05-02T03:28:16.363Z,476
2015-05-02T03:28:34.879Z,479
2015-05-02T03:28:53.599Z,478
2015-05-02T03:29:12.287Z,480
2015-05-02T03:29:30.709Z,480
2015-05-02T03:29:49.148Z,480
2015-05-02T03:30:07.742Z,480
2015-05-02T03:30:26.242Z,480
2015-05-02T03:30:44.886Z,481
2015-05-02T03:31:03.479Z,480
2015-05-02T03:31:22.104Z,472
2015-05-02T03:31:41.042Z,471
2015-05-02T03:31:59.544Z,470
2015-05-02T03:32:18.216Z,471
2015-05-02T03:32:36.763Z,471
2015-05-02T03:32:55.719Z,474
2015-05-02T03:33:14.297Z,475
2015-05-02T03:33:33.062Z,477
2015-05-02T03:33:51.674Z,481
2015-05-02T03:34:10.221Z,475
2015-05-02T03:34:28.893Z,480
2015-05-02T03:34:47.393Z,481
2015-05-02T03:35:05.942Z,482
2015-05-02T03:35:24.333Z,481
2015-05-02T03:35:42.833Z,484
2015-05-02T03:36:01.522Z,483
2015-05-02T03:36:20.162Z,484
2015-05-02T03:36:38.553Z,484
2015-05-02T03:36:56.993Z,485
2015-05-02T03:37:15.462Z,487
2015-05-02T03:37:34.009Z,490
2015-05-02T03:37:52.556Z,491
2015-05-02T03:38:11.043Z,491
2015-05-02T03:38:29.418Z,491
2015-05-02T03:38:48.090Z,490
2015-05-02T03:39:06.686Z,489
2015-05-02T03:39:25.420Z,488
2015-05-02T03:39:43.858Z,490
2015-05-02T03:40:02.594Z,494
2015-05-02T03:40:21.219Z,496
2015-05-02T03:40:40.016Z,498
2015-05-02T03:40:58.485Z,498
2015-05-02T03:41:17.268Z,497
2015-05-02T03:41:35.705Z,499
2015-05-02T03:41:54.487Z,500
2015-05-02T03:42:12.943Z,500
2015-05-02T03:42:31.615Z,501
2015-05-02T03:42:50.021Z,501
2015-05-02T03:43:08.867Z,502
2015-05-02T03:43:27.523Z,503
2015-05-02T03:43:45.914Z,502
2015-05-02T03:44:04.416Z,503
2015-05-02T03:44:23.181Z,500
2015-05-02T03:44:41.759Z,502
2015-05-02T03:45:00.291Z,503
2015-05-02T03:45:19.199Z,504
2015-05-02T03:45:37.589Z,509
2015-05-02T03:45:55.980Z,511
2015-05-02T03:46:14.499Z,514
2015-05-02T03:46:32.905Z,516
2015-05-02T03:46:51.686Z,520
2015-05-02T03:47:10.485Z,523
2015-05-02T03:47:28.969Z,525
2015-05-02T03:47:47.501Z,527
2015-05-02T03:48:06.313Z,527
2015-05-02T03:48:24.926Z,525
2015-05-02T03:48:43.582Z,525
2015-05-02T03:49:02.363Z,521
2015-05-02T03:49:20.896Z,516
2015-05-02T03:49:39.553Z,516
2015-05-02T03:49:58.146Z,515
2015-05-02T03:50:16.852Z,516
2015-05-02T03:50:35.431Z,516
2015-05-02T03:50:53.868Z,518
2015-05-02T03:51:12.602Z,519
2015-05-02T03:51:31.465Z,518
2015-05-02T03:51:50.012Z,521
2015-05-02T03:52:08.434Z,523
2015-05-02T03:52:26.857Z,527
2015-05-02T03:52:45.295Z,532
2015-05-02T03:53:04.061Z,536
2015-05-02T03:53:22.701Z,541
2015-05-02T03:53:41.297Z,545
2015-05-02T03:53:59.781Z,549
2015-05-02T03:54:18.391Z,551
2015-05-02T03:54:36.847Z,555
2015-05-02T03:54:55.456Z,559
2015-05-02T03:55:14.253Z,554
2015-05-02T03:55:32.959Z,561
2015-05-02T03:55:51.647Z,562
2015-05-02T03:56:10.365Z,568
2015-05-02T03:56:29.053Z,572
2015-05-02T03:56:47.727Z,574
2015-05-02T03:57:06.430Z,572
2015-05-02T03:57:24.899Z,576
2015-05-02T03:57:43.416Z,577
2015-05-02T03:58:01.994Z,577
2015-05-02T03:58:20.401Z,576
2015-05-02T03:58:38.887Z,576
2015-05-02T03:58:57.387Z,576
2015-05-02T03:59:15.981Z,580
2015-05-02T03:59:34.418Z,584
2015-05-02T03:59:52.859Z,587
2015-05-02T04:00:11.296Z,591
2015-05-02T04:00:29.890Z,591
2015-05-02T04:00:48.439Z,592
2015-05-02T04:01:06.845Z,592
2015-05-02T04:01:25.564Z,591
2015-05-02T04:01:44.316Z,591
2015-05-02T04:02:02.816Z,591
2015-05-02T04:02:21.394Z,591
2015-05-02T04:02:39.241Z,592
2015-05-02T04:02:57.647Z,592
2015-05-02T04:03:16.100Z,594
2015-05-02T04:03:34.710Z,594
2015-05-02T04:03:53.462Z,593
2015-05-02T04:04:11.930Z,593
2015-05-02T04:04:30.774Z,591
2015-05-02T04:04:49.167Z,591
2015-05-02T04:05:07.760Z,592
2015-05-02T04:05:26.245Z,592
2015-05-02T04:05:44.731Z,594
2015-05-02T04:06:03.122Z,595
2015-05-02T04:06:21.575Z,594
2015-05-02T04:06:39.966Z,594
2015-05-02T04:06:58.375Z,596
2015-05-02T04:07:16.922Z,599
2015-05-02T04:07:35.406Z,601
2015-05-02T04:07:54.002Z,602
2015-05-02T04:08:12.580Z,603
2015-05-02T04:08:31.252Z,603
2015-05-02T04:08:49.755Z,604
2015-05-02T04:09:08.302Z,604
2015-05-02T04:09:26.802Z,605
2015-05-02T04:09:48.569Z,607
2015-05-02T04:10:06.397Z,609
2015-05-02T04:10:25.116Z,612
2015-05-02T04:10:43.569Z,611
2015-05-02T04:11:02.182Z,614
2015-05-02T04:11:21.057Z,617
2015-05-02T04:11:39.479Z,622
2015-05-02T04:11:58.152Z,627
2015-05-02T04:12:16.684Z,633
2015-05-02T04:12:35.137Z,641
2015-05-02T04:12:53.824Z,646
2015-05-02T04:13:12.404Z,650
2015-05-02T04:13:31.014Z,653
2015-05-02T04:13:49.608Z,654
2015-05-02T04:14:08.079Z,656
2015-05-02T04:14:26.720Z,658
2015-05-02T04:14:45.111Z,660
2015-05-02T04:15:03.550Z,662
2015-05-02T04:15:22.206Z,663