createdAt,value
2023-02-08T00:00:58.903Z,0.33
2023-02-08T00:02:02.430Z,0.33
2023-02-08T00:03:05.754Z,0.33
2023-02-08T00:04:08.776Z,0.32
2023-02-08T00:05:11.720Z,0.32
2023-02-08T00:06:15.424Z,0.32
2023-02-08T00:07:18.379Z,0.32
2023-02-08T00:08:21.529Z,0.32
2023-02-08T00:09:24.510Z,0.30
2023-02-08T00:10:27.973Z,0.31
2023-02-08T00:11:30.847Z,0.30
2023-02-08T00:12:37.899Z,0.29
2023-02-08T00:13:42.261Z,0.28
2023-02-08T00:14:45.406Z,0.27
2023-02-08T00:15:48.616Z,0.27
2023-02-08T00:16:51.627Z,0.27
2023-02-08T00:17:54.495Z,0.25
2023-02-08T00:18:57.446Z,0.23
2023-02-08T00:20:00.563Z,0.23
2023-02-08T00:21:08.865Z,0.23
2023-02-08T00:22:11.748Z,0.22
2023-02-08T00:23:15.589Z,0.22
2023-02-08T00:24:18.433Z,0.22
2023-02-08T00:25:21.407Z,0.21
2023-02-08T00:26:24.309Z,0.22
2023-02-08T00:27:27.303Z,0.21
2023-02-08T00:28:30.312Z,0.21
2023-02-08T00:29:33.658Z,0.21
2023-02-08T00:30:36.608Z,0.22
2023-02-08T00:31:40.022Z,0.22
2023-02-08T00:32:43.037Z,0.22
2023-02-08T00:33:46.133Z,0.21
2023-02-08T00:34:49.138Z,0.21
2023-02-08T00:35:52.044Z,0.21
2023-02-08T00:36:55.773Z,0.20
2023-02-08T00:37:58.798Z,0.20
2023-02-08T00:39:02.484Z,0.20
2023-02-08T00:40:07.220Z,0.21
2023-02-08T00:41:10.273Z,0.21
2023-02-08T00:42:13.181Z,0.22
2023-02-08T00:43:16.031Z,0.21
2023-02-08T00:44:19.028Z,0.21
2023-02-08T00:45:21.919Z,0.20
2023-02-08T00:46:25.013Z,0.20
2023-02-08T00:47:29.114Z,0.20
2023-02-08T00:48:33.423Z,0.19
2023-02-08T00:49:36.514Z,0.18
2023-02-08T00:50:39.736Z,0.19
2023-02-08T00:51:43.029Z,0.19
2023-02-08T00:52:46.288Z,0.18
2023-02-08T00:53:49.431Z,0.18
2023-02-08T00:54:52.441Z,0.18
2023-02-08T00:55:56.409Z,0.18
2023-02-08T00:56:59.275Z,0.17
2023-02-08T00:58:02.134Z,0.18
2023-02-08T00:59:06.255Z,0.17
2023-02-08T01:00:10.086Z,0.16
2023-02-08T01:01:14.204Z,0.15
2023-02-08T01:02:17.108Z,0.16
2023-02-08T01:03:23.207Z,0.16
2023-02-08T01:04:27.310Z,0.17
2023-02-08T01:05:30.125Z,0.16
2023-02-08T01:06:33.728Z,0.16
2023-02-08T01:07:37.937Z,0.15
2023-02-08T01:08:40.817Z,0.14
2023-02-08T01:09:43.700Z,0.14
2023-02-08T01:10:47.633Z,0.14
2023-02-08T01:11:50.650Z,0.13
2023-02-08T01:12:55.683Z,0.14
2023-02-08T01:13:58.750Z,0.13
2023-02-08T01:15:01.657Z,0.13
2023-02-08T01:16:07.950Z,0.14
2023-02-08T01:17:10.823Z,0.14
2023-02-08T01:18:13.900Z,0.14
2023-02-08T01:19:18.195Z,0.15
2023-02-08T01:20:21.086Z,0.15
2023-02-08T01:21:27.856Z,0.15
2023-02-08T01:22:31.706Z,0.14
2023-02-08T01:23:37.119Z,0.14
2023-02-08T01:24:40.070Z,0.14
2023-02-08T01:25:42.914Z,0.13
2023-02-08T01:26:45.761Z,0.13
2023-02-08T01:27:48.692Z,0.12
2023-02-08T01:28:52.770Z,0.11
2023-02-08T01:29:55.794Z,0.10
2023-02-08T01:30:59.452Z,0.10
2023-02-08T01:32:02.352Z,0.10
2023-02-08T01:33:05.864Z,0.09
2023-02-08T01:34:10.836Z,0.08
2023-02-08T01:35:14.027Z,0.09
2023-02-08T01:36:17.553Z,0.08
2023-02-08T01:37:20.422Z,0.08
2023-02-08T01:38:23.622Z,0.08
2023-02-08T01:39:27.484Z,0.08
2023-02-08T01:40:30.411Z,0.07
2023-02-08T01:41:37.054Z,0.06
2023-02-08T01:42:40.007Z,0.06
2023-02-08T01:44:07.146Z,0.06
2023-02-08T01:45:16.154Z,0.05
2023-02-08T01:46:19.013Z,0.04
2023-02-08T01:47:22.065Z,0.03
2023-02-08T01:48:56.337Z,0.03
2023-02-08T01:49:59.321Z,0.02
2023-02-08T01:51:16.257Z,0.01
2023-02-08T01:52:23.615Z,0.02
2023-02-08T01:53:29.394Z,0.01
2023-02-08T01:54:51.181Z,0.01
2023-02-08T01:55:59.577Z,0.02
2023-02-08T01:57:02.946Z,0.02
2023-02-08T01:58:10.056Z,0.03
2023-02-08T01:59:40.995Z,0.03
2023-02-08T02:00:45.749Z,0.03
2023-02-08T02:01:52.600Z,0.02
2023-02-08T02:02:59.299Z,0.02
2023-02-08T02:04:04.995Z,0.03
2023-02-08T02:05:08.929Z,0.02
2023-02-08T02:06:17.139Z,0.02
2023-02-08T02:07:22.881Z,0.01
2023-02-08T02:08:25.853Z,0.02
2023-02-08T02:09:40.196Z,0.02
2023-02-08T02:10:43.751Z,0.01
2023-02-08T02:11:46.681Z,0.01
2023-02-08T02:12:50.974Z,-0.00
2023-02-08T02:13:54.163Z,-0.00
2023-02-08T02:14:57.085Z,-0.00
2023-02-08T02:15:59.941Z,-0.01
2023-02-08T02:17:02.796Z,-0.02
2023-02-08T02:18:08.638Z,-0.03
2023-02-08T02:19:21.523Z,-0.03
2023-02-08T02:20:46.584Z,-0.03
2023-02-08T02:21:55.410Z,-0.04
2023-02-08T02:23:04.063Z,-0.04
2023-02-08T02:24:54.579Z,-0.06
2023-02-08T02:26:13.682Z,-0.09
2023-02-08T02:28:01.426Z,-0.11
2023-02-08T02:29:22.916Z,-0.12
2023-02-08T02:31:02.351Z,-0.14
2023-02-08T02:32:23.118Z,-0.14
2023-02-08T02:33:32.348Z,-0.14
2023-02-08T02:34:45.393Z,-0.15
2023-02-08T02:36:14.731Z,-0.17
2023-02-08T02:37:42.674Z,-0.17
2023-02-08T02:38:45.732Z,-0.19
2023-02-08T02:39:55.645Z,-0.19
2023-02-08T02:41:13.414Z,-0.18
2023-02-08T02:42:44.970Z,-0.20
2023-02-08T02:43:56.130Z,-0.20
2023-02-08T02:45:15.229Z,-0.20
2023-02-08T02:46:32.348Z,-0.20
2023-02-08T02:47:54.172Z,-0.22
2023-02-08T02:49:01.157Z,-0.21
2023-02-08T02:50:10.652Z,-0.20
2023-02-08T02:51:36.322Z,-0.20
2023-02-08T02:52:48.509Z,-0.21
2023-02-08T02:54:07.217Z,-0.20
2023-02-08T02:55:16.719Z,-0.20
2023-02-08T02:56:27.430Z,-0.20
2023-02-08T02:57:33.198Z,-0.20
2023-02-08T02:58:38.609Z,-0.20
2023-02-08T02:59:43.094Z,-0.19
2023-02-08T03:00:55.851Z,-0.19
2023-02-08T03:01:58.843Z,-0.18
2023-02-08T03:03:01.929Z,-0.17
2023-02-08T03:04:18.522Z,-0.17
2023-02-08T03:05:21.972Z,-0.16
2023-02-08T03:06:56.314Z,-0.17
2023-02-08T03:08:14.240Z,-0.20
2023-02-08T03:09:40.463Z,-0.20
2023-02-08T03:10:52.777Z,-0.21
2023-02-08T03:12:27.940Z,-0.22
2023-02-08T03:14:08.891Z,-0.22
2023-02-08T03:15:17.541Z,-0.24
2023-02-08T03:17:02.723Z,-0.25
2023-02-08T03:18:30.881Z,-0.26
2023-02-08T03:19:39.424Z,-0.26
2023-02-08T03:21:09.205Z,-0.25
2023-02-08T03:22:17.143Z,-0.25
2023-02-08T03:23:28.727Z,-0.25
2023-02-08T03:24:40.196Z,-0.24
2023-02-08T03:26:00.039Z,-0.24
2023-02-08T03:27:10.213Z,-0.25
2023-02-08T03:28:23.952Z,-0.25
2023-02-08T03:29:59.778Z,-0.25
2023-02-08T03:31:18.208Z,-0.26
2023-02-08T03:32:32.802Z,-0.25
2023-02-08T03:33:48.451Z,-0.25
2023-02-08T03:35:05.751Z,-0.24
2023-02-08T03:36:25.828Z,-0.25
2023-02-08T03:37:42.566Z,-0.27
2023-02-08T03:38:48.174Z,-0.27
2023-02-08T03:39:58.535Z,-0.27
2023-02-08T03:41:04.636Z,-0.27
2023-02-08T03:42:19.694Z,-0.27
2023-02-08T03:44:01.607Z,-0.28
2023-02-08T03:45:39.762Z,-0.28
2023-02-08T03:46:53.159Z,-0.28
2023-02-08T03:48:00.372Z,-0.28
2023-02-08T03:49:11.372Z,-0.28
2023-02-08T03:50:19.674Z,-0.29
2023-02-08T03:51:25.823Z,-0.29
2023-02-08T03:52:30.811Z,-0.28
2023-02-08T03:53:39.491Z,-0.27
2023-02-08T03:54:49.822Z,-0.27
2023-02-08T03:55:58.833Z,-0.27
2023-02-08T03:57:17.994Z,-0.27
2023-02-08T03:58:28.965Z,-0.28
2023-02-08T03:59:39.821Z,-0.27
2023-02-08T04:00:49.459Z,-0.28
2023-02-08T04:01:59.088Z,-0.29
2023-02-08T04:03:25.104Z,-0.31
2023-02-08T04:04:34.459Z,-0.33
2023-02-08T04:05:37.797Z,-0.34
2023-02-08T04:06:40.779Z,-0.34
2023-02-08T04:07:43.770Z,-0.33
2023-02-08T04:08:46.694Z,-0.33
2023-02-08T04:09:49.610Z,-0.33
2023-02-08T04:10:52.551Z,-0.34
2023-02-08T04:11:55.453Z,-0.34
2023-02-08T04:12:58.919Z,-0.34
2023-02-08T04:14:01.839Z,-0.34
2023-02-08T04:15:05.607Z,-0.34
2023-02-08T04:16:11.885Z,-0.33
2023-02-08T04:17:15.227Z,-0.32
2023-02-08T04:18:18.263Z,-0.31
2023-02-08T04:19:21.249Z,-0.30
2023-02-08T04:20:24.135Z,-0.30
2023-02-08T04:21:27.525Z,-0.30
2023-02-08T04:22:30.621Z,-0.30
2023-02-08T04:23:33.445Z,-0.30
2023-02-08T04:24:36.303Z,-0.30
2023-02-08T04:25:39.182Z,-0.30
2023-02-08T04:26:42.094Z,-0.30
2023-02-08T04:27:45.255Z,-0.30
2023-02-08T04:28:48.103Z,-0.30
2023-02-08T04:29:51.042Z,-0.31
2023-02-08T04:30:57.339Z,-0.32
2023-02-08T04:32:00.710Z,-0.32
2023-02-08T04:33:03.977Z,-0.32
2023-02-08T04:34:07.117Z,-0.32
2023-02-08T04:35:10.113Z,-0.33
2023-02-08T04:36:13.117Z,-0.32
2023-02-08T04:37:16.074Z,-0.32
2023-02-08T04:38:19.335Z,-0.32
2023-02-08T04:39:22.283Z,-0.33
2023-02-08T04:40:25.166Z,-0.32
2023-02-08T04:41:28.153Z,-0.34
2023-02-08T04:42:31.019Z,-0.33
2023-02-08T04:43:33.931Z,-0.32
2023-02-08T04:44:36.775Z,-0.32
2023-02-08T04:45:39.659Z,-0.32
2023-02-08T04:46:42.525Z,-0.32
2023-02-08T04:47:45.451Z,-0.32
2023-02-08T04:48:48.381Z,-0.32
2023-02-08T04:49:51.435Z,-0.31
2023-02-08T04:50:58.834Z,-0.30
2023-02-08T04:52:01.789Z,-0.30
2023-02-08T04:53:04.655Z,-0.31
2023-02-08T04:54:08.136Z,-0.31
2023-02-08T04:55:11.023Z,-0.30
2023-02-08T04:56:14.702Z,-0.31
2023-02-08T04:57:17.832Z,-0.30
2023-02-08T04:58:20.680Z,-0.30
2023-02-08T04:59:23.711Z,-0.29
2023-02-08T05:00:26.942Z,-0.28
2023-02-08T05:01:29.903Z,-0.27
2023-02-08T05:02:32.809Z,-0.28
2023-02-08T05:03:35.931Z,-0.28
2023-02-08T05:04:38.818Z,-0.28
2023-02-08T05:05:42.451Z,-0.30
2023-02-08T05:06:48.249Z,-0.30
2023-02-08T05:07:51.918Z,-0.29
2023-02-08T05:08:54.847Z,-0.28
2023-02-08T05:09:57.718Z,-0.29
2023-02-08T05:11:00.567Z,-0.28
2023-02-08T05:12:03.546Z,-0.29
2023-02-08T05:13:06.508Z,-0.30
2023-02-08T05:14:09.367Z,-0.30
2023-02-08T05:15:12.240Z,-0.31
2023-02-08T05:16:15.396Z,-0.31
2023-02-08T05:17:18.332Z,-0.32
2023-02-08T05:18:21.612Z,-0.33
2023-02-08T05:19:24.516Z,-0.33
2023-02-08T05:20:27.451Z,-0.32
2023-02-08T05:21:30.328Z,-0.32
2023-02-08T05:22:33.871Z,-0.32
2023-02-08T05:23:38.207Z,-0.32
2023-02-08T05:24:41.063Z,-0.31
2023-02-08T05:25:44.024Z,-0.32
2023-02-08T05:26:46.875Z,-0.33
2023-02-08T05:27:49.920Z,-0.33
2023-02-08T05:28:52.807Z,-0.34
2023-02-08T05:29:58.083Z,-0.34
2023-02-08T05:31:18.169Z,-0.34
2023-02-08T05:32:21.017Z,-0.34
2023-02-08T05:33:23.913Z,-0.34
2023-02-08T05:34:26.819Z,-0.33
2023-02-08T05:35:29.695Z,-0.33
2023-02-08T05:36:32.625Z,-0.34
2023-02-08T05:37:35.778Z,-0.34
2023-02-08T05:38:38.686Z,-0.33
2023-02-08T05:39:41.561Z,-0.32
2023-02-08T05:40:44.792Z,-0.32
2023-02-08T05:41:47.817Z,-0.31
2023-02-08T05:42:50.691Z,-0.30
2023-02-08T05:43:53.588Z,-0.30
2023-02-08T05:44:56.471Z,-0.29
2023-02-08T05:45:59.366Z,-0.28
2023-02-08T05:47:03.197Z,-0.28
2023-02-08T05:48:06.230Z,-0.29
2023-02-08T05:49:09.467Z,-0.30
2023-02-08T05:50:12.311Z,-0.31
2023-02-08T05:51:15.479Z,-0.30
2023-02-08T05:52:18.357Z,-0.30
2023-02-08T05:53:21.396Z,-0.30
2023-02-08T05:54:24.350Z,-0.29
2023-02-08T05:55:28.695Z,-0.29
2023-02-08T05:56:31.998Z,-0.30
2023-02-08T05:57:35.849Z,-0.30
2023-02-08T05:58:38.810Z,-0.31
2023-02-08T05:59:41.694Z,-0.33
2023-02-08T06:00:44.768Z,-0.33
2023-02-08T06:01:47.849Z,-0.32
2023-02-08T06:02:50.729Z,-0.31
2023-02-08T06:03:54.275Z,-0.31
2023-02-08T06:04:57.098Z,-0.32
2023-02-08T06:06:01.719Z,-0.32
2023-02-08T06:07:04.588Z,-0.33
2023-02-08T06:08:08.201Z,-0.33
2023-02-08T06:09:11.662Z,-0.33
2023-02-08T06:10:14.710Z,-0.34
2023-02-08T06:11:19.430Z,-0.34
2023-02-08T06:12:22.408Z,-0.34
2023-02-08T06:13:25.445Z,-0.33
2023-02-08T06:14:28.355Z,-0.34
2023-02-08T06:15:31.623Z,-0.34
2023-02-08T06:16:34.716Z,-0.34
2023-02-08T06:17:37.785Z,-0.33
2023-02-08T06:18:41.017Z,-0.32
2023-02-08T06:19:43.839Z,-0.31
2023-02-08T06:20:46.733Z,-0.30
2023-02-08T06:21:49.692Z,-0.29
2023-02-08T06:22:52.544Z,-0.28
2023-02-08T06:23:55.751Z,-0.28
2023-02-08T06:24:58.790Z,-0.27
2023-02-08T06:26:02.122Z,-0.26
2023-02-08T06:27:05.076Z,-0.25
2023-02-08T06:28:11.223Z,-0.24
2023-02-08T06:29:14.181Z,-0.24
2023-02-08T06:30:17.130Z,-0.23
2023-02-08T06:31:20.159Z,-0.23
2023-02-08T06:32:23.102Z,-0.22
2023-02-08T06:33:26.035Z,-0.22
2023-02-08T06:34:28.972Z,-0.21
2023-02-08T06:35:32.415Z,-0.21
2023-02-08T06:36:35.258Z,-0.20
2023-02-08T06:37:38.561Z,-0.20
2023-02-08T06:38:42.217Z,-0.20
2023-02-08T06:39:45.166Z,-0.19
2023-02-08T06:40:49.484Z,-0.19
2023-02-08T06:41:52.348Z,-0.19
2023-02-08T06:42:55.239Z,-0.19
2023-02-08T06:43:59.966Z,-0.18
2023-02-08T06:45:02.907Z,-0.17
2023-02-08T06:46:08.594Z,-0.17
2023-02-08T06:47:11.663Z,-0.17
2023-02-08T06:48:15.672Z,-0.16
2023-02-08T06:49:18.846Z,-0.15
2023-02-08T06:50:24.088Z,-0.15
2023-02-08T06:51:27.578Z,-0.14
2023-02-08T06:52:30.517Z,-0.13
2023-02-08T06:53:33.454Z,-0.12
2023-02-08T06:54:36.672Z,-0.10
2023-02-08T06:55:39.652Z,-0.09
2023-02-08T06:56:43.604Z,-0.08
2023-02-08T06:57:46.464Z,-0.06
2023-02-08T06:58:49.370Z,-0.06
2023-02-08T06:59:52.466Z,-0.04
2023-02-08T07:00:55.384Z,-0.01
2023-02-08T07:02:00.900Z,0.00
2023-02-08T07:03:04.100Z,0.02
2023-02-08T07:04:07.029Z,0.04
2023-02-08T07:05:09.862Z,0.05
2023-02-08T07:06:17.904Z,0.06
2023-02-08T07:07:20.917Z,0.06
2023-02-08T07:08:23.760Z,0.07
2023-02-08T07:09:26.607Z,0.08
2023-02-08T07:10:29.463Z,0.09
2023-02-08T07:11:32.398Z,0.10
2023-02-08T07:12:37.296Z,0.11
2023-02-08T07:13:41.958Z,0.14
2023-02-08T07:14:45.074Z,0.15
2023-02-08T07:15:47.928Z,0.16
2023-02-08T07:16:51.860Z,0.17
2023-02-08T07:17:54.740Z,0.19
2023-02-08T07:18:57.618Z,0.20
2023-02-08T07:20:00.469Z,0.20
2023-02-08T07:21:03.887Z,0.21
2023-02-08T07:22:10.259Z,0.22
2023-02-08T07:23:13.108Z,0.23
2023-02-08T07:24:16.007Z,0.24
2023-02-08T07:25:18.889Z,0.26
2023-02-08T07:26:21.863Z,0.27
2023-02-08T07:27:26.077Z,0.28
2023-02-08T07:28:29.697Z,0.30
2023-02-08T07:29:33.388Z,0.31
2023-02-08T07:30:36.693Z,0.33
2023-02-08T07:31:39.643Z,0.34
2023-02-08T07:32:42.499Z,0.34
2023-02-08T07:33:45.355Z,0.35
2023-02-08T07:34:48.189Z,0.37
2023-02-08T07:35:51.308Z,0.38
2023-02-08T07:36:54.153Z,0.39
2023-02-08T07:37:56.993Z,0.40
2023-02-08T07:38:59.846Z,0.41
2023-02-08T07:40:02.843Z,0.42
2023-02-08T07:41:08.796Z,0.43
2023-02-08T07:42:12.047Z,0.44
2023-02-08T07:43:22.284Z,0.46
2023-02-08T07:44:28.956Z,0.47
2023-02-08T07:45:32.323Z,0.48
2023-02-08T07:46:35.179Z,0.49
2023-02-08T07:47:38.034Z,0.50
2023-02-08T07:48:41.160Z,0.50
2023-02-08T07:49:44.152Z,0.51
2023-02-08T07:50:47.009Z,0.51
2023-02-08T07:51:49.876Z,0.52
2023-02-08T07:52:52.852Z,0.53
2023-02-08T07:53:55.697Z,0.53
2023-02-08T07:54:58.552Z,0.54
2023-02-08T07:56:01.760Z,0.55
2023-02-08T07:57:04.782Z,0.55
2023-02-08T07:58:07.680Z,0.55
2023-02-08T07:59:11.467Z,0.57
2023-02-08T08:00:16.660Z,0.58
2023-02-08T08:01:22.560Z,0.61
2023-02-08T08:02:25.673Z,0.65
2023-02-08T08:03:28.922Z,0.67
2023-02-08T08:04:31.800Z,0.68
2023-02-08T08:05:34.629Z,0.69
2023-02-08T08:06:37.521Z,0.70
2023-02-08T08:07:40.405Z,0.71
2023-02-08T08:08:47.405Z,0.73
2023-02-08T08:09:50.324Z,0.76
2023-02-08T08:10:53.265Z,0.78
2023-02-08T08:11:56.304Z,0.79
2023-02-08T08:12:59.194Z,0.81
2023-02-08T08:14:02.053Z,0.83
2023-02-08T08:15:05.829Z,0.84
2023-02-08T08:16:09.214Z,0.85
2023-02-08T08:17:12.166Z,0.86
2023-02-08T08:18:15.518Z,0.87
2023-02-08T08:19:18.419Z,0.88
2023-02-08T08:20:21.373Z,0.90
2023-02-08T08:21:24.193Z,0.91
2023-02-08T08:22:27.443Z,0.92
2023-02-08T08:23:30.623Z,0.94
2023-02-08T08:24:35.869Z,0.94
2023-02-08T08:25:38.795Z,0.96
2023-02-08T08:26:41.678Z,0.98
2023-02-08T08:27:44.746Z,0.99
2023-02-08T08:28:48.167Z,1.02
2023-02-08T08:29:51.158Z,1.03
2023-02-08T08:30:54.048Z,1.05
2023-02-08T08:31:56.915Z,1.06
2023-02-08T08:32:59.763Z,1.07
2023-02-08T08:34:02.691Z,1.09
2023-02-08T08:35:06.573Z,1.11
2023-02-08T08:36:10.167Z,1.14
2023-02-08T08:37:13.010Z,1.15
2023-02-08T08:38:15.874Z,1.17
2023-02-08T08:39:18.673Z,1.19
2023-02-08T08:40:22.286Z,1.20
2023-02-08T08:41:27.717Z,1.22
2023-02-08T08:42:30.612Z,1.23
2023-02-08T08:43:33.542Z,1.23
2023-02-08T08:44:36.439Z,1.25
2023-02-08T08:45:39.398Z,1.27
2023-02-08T08:46:42.310Z,1.29
2023-02-08T08:47:45.209Z,1.31
2023-02-08T08:48:48.194Z,1.34
2023-02-08T08:49:51.342Z,1.36
2023-02-08T08:50:55.357Z,1.37
2023-02-08T08:51:58.345Z,1.38
2023-02-08T08:53:01.197Z,1.39
2023-02-08T08:54:05.768Z,1.39
2023-02-08T08:55:09.035Z,1.40
2023-02-08T08:56:12.300Z,1.40
2023-02-08T08:57:15.142Z,1.40
2023-02-08T08:58:17.978Z,1.39
2023-02-08T08:59:21.124Z,1.39
2023-02-08T09:00:24.175Z,1.38
2023-02-08T09:01:27.123Z,1.38
2023-02-08T09:02:30.034Z,1.37
2023-02-08T09:03:33.290Z,1.37
2023-02-08T09:04:36.352Z,1.36
2023-02-08T09:05:39.337Z,1.36
2023-02-08T09:06:42.430Z,1.37
2023-02-08T09:07:45.312Z,1.39
2023-02-08T09:08:50.261Z,1.38
2023-02-08T09:09:54.294Z,1.39
2023-02-08T09:10:57.285Z,1.40
2023-02-08T09:12:00.141Z,1.40
2023-02-08T09:13:03.113Z,1.41
2023-02-08T09:14:06.525Z,1.43
2023-02-08T09:15:09.673Z,1.44
2023-02-08T09:16:15.546Z,1.47
2023-02-08T09:17:18.679Z,1.49
2023-02-08T09:18:21.552Z,1.53
2023-02-08T09:19:24.855Z,1.56
2023-02-08T09:20:27.960Z,1.58
2023-02-08T09:21:31.771Z,1.60
2023-02-08T09:22:34.673Z,1.62
2023-02-08T09:23:38.440Z,1.63
2023-02-08T09:24:41.342Z,1.67
2023-02-08T09:25:44.248Z,1.70
2023-02-08T09:26:47.176Z,1.72
2023-02-08T09:27:50.077Z,1.75
2023-02-08T09:28:53.322Z,1.75
2023-02-08T09:29:56.173Z,1.76
2023-02-08T09:31:01.883Z,1.79
2023-02-08T09:32:05.048Z,1.81
2023-02-08T09:33:07.904Z,1.85
2023-02-08T09:34:10.757Z,1.89
2023-02-08T09:35:14.978Z,1.92
2023-02-08T09:36:18.705Z,1.95
2023-02-08T09:37:21.575Z,1.99
2023-02-08T09:38:24.509Z,2.00
2023-02-08T09:39:27.507Z,2.01
2023-02-08T09:40:43.096Z,2.03
2023-02-08T09:42:29.503Z,2.06
2023-02-08T09:44:12.846Z,2.09
2023-02-08T09:45:51.070Z,2.10
2023-02-08T09:47:07.230Z,2.12
2023-02-08T09:48:24.431Z,2.15
2023-02-08T09:49:43.455Z,2.19
2023-02-08T09:51:01.188Z,2.20
2023-02-08T09:52:11.571Z,2.21
2023-02-08T09:53:20.530Z,2.24
2023-02-08T09:54:33.580Z,2.29
2023-02-08T09:56:01.441Z,2.31
2023-02-08T09:57:12.052Z,2.36
2023-02-08T09:58:43.163Z,2.41
2023-02-08T09:59:55.758Z,2.43
2023-02-08T10:00:59.603Z,2.45
2023-02-08T10:02:19.011Z,2.47
2023-02-08T10:03:28.653Z,2.52
2023-02-08T10:04:49.974Z,2.53
2023-02-08T10:05:53.091Z,2.56
2023-02-08T10:06:56.969Z,2.58
2023-02-08T10:08:01.063Z,2.58
2023-02-08T10:09:07.423Z,2.61
2023-02-08T10:10:48.232Z,2.64
2023-02-08T10:12:27.971Z,2.66
2023-02-08T10:13:41.435Z,2.66
2023-02-08T10:14:50.533Z,2.66
2023-02-08T10:16:15.218Z,2.69
2023-02-08T10:17:44.069Z,2.70
2023-02-08T10:19:12.150Z,2.72
2023-02-08T10:20:46.428Z,2.76
2023-02-08T10:22:01.595Z,2.77
2023-02-08T10:23:19.426Z,2.75
2023-02-08T10:24:26.879Z,2.73
2023-02-08T10:25:41.675Z,2.72
2023-02-08T10:27:15.363Z,2.75
2023-02-08T10:28:54.185Z,2.82
2023-02-08T10:30:11.382Z,2.83
2023-02-08T10:31:22.879Z,2.81
2023-02-08T10:32:28.748Z,2.81
2023-02-08T10:33:48.826Z,2.80
2023-02-08T10:35:05.356Z,2.80
2023-02-08T10:36:20.020Z,2.80
2023-02-08T10:37:34.975Z,2.81
2023-02-08T10:38:46.425Z,2.81
2023-02-08T10:39:51.179Z,2.82
2023-02-08T10:41:00.125Z,2.83
2023-02-08T10:42:04.724Z,2.82
2023-02-08T10:43:24.659Z,2.80
2023-02-08T10:45:02.089Z,2.77
2023-02-08T10:46:28.095Z,2.73
2023-02-08T10:47:48.543Z,2.70
2023-02-08T10:49:10.178Z,2.67
2023-02-08T10:50:30.143Z,2.67
2023-02-08T10:51:33.384Z,2.69
2023-02-08T10:52:36.282Z,2.71
2023-02-08T10:53:39.226Z,2.73
2023-02-08T10:54:42.121Z,2.73
2023-02-08T10:55:47.639Z,2.75
2023-02-08T10:56:58.291Z,2.77
2023-02-08T10:58:04.408Z,2.76
2023-02-08T10:59:20.292Z,2.74
2023-02-08T11:00:29.003Z,2.72
2023-02-08T11:01:32.582Z,2.72
2023-02-08T11:02:41.121Z,2.73
2023-02-08T11:04:05.645Z,2.75
2023-02-08T11:05:10.201Z,2.78
2023-02-08T11:06:27.436Z,2.80
2023-02-08T11:07:31.756Z,2.82
2023-02-08T11:08:55.229Z,2.84
2023-02-08T11:10:24.589Z,2.87
2023-02-08T11:11:33.886Z,2.90
2023-02-08T11:12:36.835Z,2.90
2023-02-08T11:13:43.003Z,2.94
2023-02-08T11:14:50.595Z,3.00
2023-02-08T11:16:00.551Z,3.07
2023-02-08T11:17:03.589Z,3.15
2023-02-08T11:18:15.979Z,3.20
2023-02-08T11:19:25.227Z,3.22
2023-02-08T11:20:34.808Z,3.23
2023-02-08T11:21:39.937Z,3.25
2023-02-08T11:22:45.921Z,3.24
2023-02-08T11:23:52.546Z,3.23
2023-02-08T11:25:06.165Z,3.24
2023-02-08T11:26:15.409Z,3.24
2023-02-08T11:27:35.728Z,3.23
2023-02-08T11:28:38.611Z,3.21
2023-02-08T11:29:41.518Z,3.21
2023-02-08T11:30:55.607Z,3.22
2023-02-08T11:32:13.528Z,3.22
2023-02-08T11:33:20.245Z,3.18
2023-02-08T11:34:33.127Z,3.16
2023-02-08T11:35:36.230Z,3.13
2023-02-08T11:36:48.068Z,3.11
2023-02-08T11:37:53.666Z,3.08
2023-02-08T11:38:57.746Z,3.05
2023-02-08T11:40:02.520Z,3.01
2023-02-08T11:41:15.858Z,2.97
2023-02-08T11:42:41.419Z,2.94
2023-02-08T11:43:56.120Z,2.88
2023-02-08T11:45:00.033Z,2.85
2023-02-08T11:46:05.700Z,2.84
2023-02-08T11:47:15.351Z,2.83
2023-02-08T11:48:26.039Z,2.82
2023-02-08T11:49:43.126Z,2.79
2023-02-08T11:50:46.157Z,2.78
2023-02-08T11:51:50.071Z,2.77
2023-02-08T11:53:00.280Z,2.78
2023-02-08T11:54:05.817Z,2.76
2023-02-08T11:55:25.451Z,2.76
2023-02-08T11:56:34.159Z,2.76
2023-02-08T11:57:53.249Z,2.76
2023-02-08T11:59:19.242Z,2.78
2023-02-08T12:00:28.357Z,2.78
2023-02-08T12:01:34.676Z,2.84
2023-02-08T12:02:40.300Z,2.88
2023-02-08T12:03:47.395Z,2.91
2023-02-08T12:04:50.900Z,2.91
2023-02-08T12:06:37.986Z,2.94
2023-02-08T12:08:08.361Z,2.92
2023-02-08T12:09:38.371Z,2.92
2023-02-08T12:10:47.020Z,2.97
2023-02-08T12:12:21.942Z,2.98
2023-02-08T12:13:28.265Z,3.00
2023-02-08T12:14:41.539Z,3.01
2023-02-08T12:16:03.786Z,3.04
2023-02-08T12:17:29.148Z,3.06
2023-02-08T12:18:52.661Z,3.07
2023-02-08T12:20:07.487Z,3.09
2023-02-08T12:21:19.314Z,3.08
2023-02-08T12:22:26.120Z,3.08
2023-02-08T12:23:46.900Z,3.04
2023-02-08T12:24:57.768Z,3.09
2023-02-08T12:26:15.904Z,3.11
2023-02-08T12:27:43.609Z,3.10
2023-02-08T12:29:05.920Z,3.10
2023-02-08T12:30:21.006Z,3.15
2023-02-08T12:32:05.452Z,3.18
2023-02-08T12:33:46.586Z,3.17
2023-02-08T12:35:07.922Z,3.16
2023-02-08T12:36:26.080Z,3.14
2023-02-08T12:37:56.987Z,3.13
2023-02-08T12:39:51.067Z,3.14
2023-02-08T12:41:10.492Z,3.17
2023-02-08T12:42:19.184Z,3.18
2023-02-08T12:43:28.040Z,3.20
2023-02-08T12:44:50.068Z,3.20
2023-02-08T12:46:33.213Z,3.21
2023-02-08T12:48:03.696Z,3.22
2023-02-08T12:49:41.404Z,3.26
2023-02-08T12:51:14.304Z,3.30
2023-02-08T12:52:28.698Z,3.40
2023-02-08T12:53:37.735Z,3.45
2023-02-08T12:54:55.079Z,3.47
2023-02-08T12:56:03.777Z,3.47
2023-02-08T12:57:10.945Z,3.47
2023-02-08T12:58:40.565Z,3.47
2023-02-08T12:59:58.934Z,3.44
2023-02-08T13:01:28.809Z,3.45
2023-02-08T13:02:54.784Z,3.44
2023-02-08T13:04:02.336Z,3.42
2023-02-08T13:05:07.433Z,3.40
2023-02-08T13:06:17.433Z,3.40
2023-02-08T13:07:34.164Z,3.41
2023-02-08T13:09:00.762Z,3.42
2023-02-08T13:10:27.020Z,3.45
2023-02-08T13:11:57.497Z,3.46
2023-02-08T13:13:12.463Z,3.46
2023-02-08T13:14:32.469Z,3.44
2023-02-08T13:15:41.221Z,3.38
2023-02-08T13:16:49.062Z,3.35
2023-02-08T13:17:55.520Z,3.30
2023-02-08T13:19:24.694Z,3.27
2023-02-08T13:20:37.802Z,3.22
2023-02-08T13:21:43.773Z,3.18
2023-02-08T13:22:47.360Z,3.14
2023-02-08T13:23:53.204Z,3.11
2023-02-08T13:25:06.865Z,3.06
2023-02-08T13:26:19.397Z,3.04
2023-02-08T13:27:23.936Z,3.02
2023-02-08T13:28:28.200Z,2.99
2023-02-08T13:29:33.320Z,2.97
2023-02-08T13:30:40.192Z,2.95
2023-02-08T13:31:49.719Z,2.91
2023-02-08T13:32:54.317Z,2.86
2023-02-08T13:34:02.311Z,2.81
2023-02-08T13:35:14.260Z,2.78
2023-02-08T13:36:25.947Z,2.77
2023-02-08T13:37:35.366Z,2.77
2023-02-08T13:38:41.338Z,2.75
2023-02-08T13:39:46.647Z,2.73
2023-02-08T13:41:22.081Z,2.72
2023-02-08T13:42:30.312Z,2.72
2023-02-08T13:43:41.843Z,2.71
2023-02-08T13:44:52.278Z,2.69
2023-02-08T13:45:59.931Z,2.66
2023-02-08T13:47:04.918Z,2.64
2023-02-08T13:48:11.695Z,2.62
2023-02-08T13:49:52.694Z,2.62
2023-02-08T13:50:57.283Z,2.62
2023-02-08T13:52:00.265Z,2.62
2023-02-08T13:53:05.432Z,2.61
2023-02-08T13:54:13.771Z,2.59
2023-02-08T13:55:39.281Z,2.59
2023-02-08T13:56:44.629Z,2.57
2023-02-08T13:57:56.301Z,2.55
2023-02-08T13:59:01.305Z,2.50
2023-02-08T14:00:27.094Z,2.46
2023-02-08T14:01:38.061Z,2.40
2023-02-08T14:03:00.239Z,2.36
2023-02-08T14:04:10.063Z,2.31
2023-02-08T14:05:48.409Z,2.27
2023-02-08T14:07:04.776Z,2.23
2023-02-08T14:08:16.841Z,2.20
2023-02-08T14:09:27.097Z,2.17
2023-02-08T14:10:42.607Z,2.15
2023-02-08T14:11:50.578Z,2.13
2023-02-08T14:13:03.132Z,2.08
2023-02-08T14:14:29.255Z,2.06
2023-02-08T14:15:35.180Z,2.05
2023-02-08T14:16:43.438Z,2.05
2023-02-08T14:17:49.780Z,2.04
2023-02-08T14:18:55.239Z,2.02
2023-02-08T14:20:02.899Z,2.01
2023-02-08T14:21:07.599Z,1.99
2023-02-08T14:22:13.457Z,1.98
2023-02-08T14:23:27.076Z,1.97
2023-02-08T14:24:35.708Z,1.95
2023-02-08T14:25:45.702Z,1.92
2023-02-08T14:26:49.866Z,1.90
2023-02-08T14:28:03.199Z,1.89
2023-02-08T14:29:07.219Z,1.88
2023-02-08T14:30:18.907Z,1.87
2023-02-08T14:31:24.097Z,1.86
2023-02-08T14:32:30.391Z,1.84
2023-02-08T14:33:43.355Z,1.82
2023-02-08T14:34:47.078Z,1.80
2023-02-08T14:36:02.928Z,1.77
2023-02-08T14:37:28.371Z,1.76
2023-02-08T14:38:33.930Z,1.72
2023-02-08T14:39:37.542Z,1.70
2023-02-08T14:40:52.524Z,1.69
2023-02-08T14:42:01.282Z,1.67
2023-02-08T14:43:06.133Z,1.66
2023-02-08T14:44:43.983Z,1.68
2023-02-08T14:45:52.727Z,1.71
2023-02-08T14:46:55.609Z,1.69
2023-02-08T14:48:37.729Z,1.67
2023-02-08T14:49:44.946Z,1.63
2023-02-08T14:50:55.708Z,1.59
2023-02-08T14:52:05.479Z,1.56
2023-02-08T14:53:11.235Z,1.52
2023-02-08T14:54:37.007Z,1.48
2023-02-08T14:55:51.092Z,1.43
2023-02-08T14:56:59.936Z,1.40
2023-02-08T14:58:07.345Z,1.37
2023-02-08T14:59:20.704Z,1.35
2023-02-08T15:00:28.712Z,1.31
2023-02-08T15:01:48.632Z,1.27
2023-02-08T15:02:53.176Z,1.23
2023-02-08T15:04:02.113Z,1.19
2023-02-08T15:05:09.867Z,1.17