createdAt,value
2022-11-01T00:00:11.892Z,27.5
2022-11-01T00:05:11.853Z,29.9
2022-11-01T00:10:11.872Z,32
2022-11-01T00:15:12.112Z,32
2022-11-01T00:20:11.847Z,32
2022-11-01T00:25:11.907Z,32
2022-11-01T00:30:11.866Z,19.6
2022-11-01T00:35:11.915Z,17.6
2022-11-01T00:40:11.963Z,14.6
2022-11-01T00:45:11.934Z,14.6
2022-11-01T00:50:11.871Z,14.6
2022-11-01T00:55:11.848Z,14.6
2022-11-01T01:00:11.829Z,16.6
2022-11-01T01:05:11.891Z,17
2022-11-01T01:10:11.940Z,18
2022-11-01T01:15:12.089Z,18.5
2022-11-01T01:20:34.377Z,18.9
2022-11-01T01:25:13.401Z,19.1
2022-11-01T01:30:12.223Z,19.8
2022-11-01T01:35:12.393Z,21.4
2022-11-01T01:40:11.947Z,25.1
2022-11-01T01:45:12.073Z,26.3
2022-11-01T01:50:11.945Z,29.5
2022-11-01T01:55:11.943Z,29.5
2022-11-01T02:00:11.907Z,29.5
2022-11-01T02:05:11.886Z,29.5
2022-11-01T02:10:11.931Z,27.7
2022-11-01T02:15:11.959Z,24
2022-11-01T02:20:11.902Z,21.2
2022-11-01T02:25:11.923Z,21.2
2022-11-01T02:30:11.987Z,19.9
2022-11-01T02:35:11.958Z,19.9
2022-11-01T02:40:11.933Z,21.2
2022-11-01T02:45:12.017Z,22.2
2022-11-01T02:50:11.971Z,23.4
2022-11-01T02:55:11.940Z,25.3
2022-11-01T03:00:11.947Z,25.3
2022-11-01T03:05:11.922Z,26.4
2022-11-01T03:10:11.948Z,26.4
2022-11-01T03:15:12.113Z,25.3
2022-11-01T03:20:11.874Z,24.9
2022-11-01T03:25:11.925Z,24.4
2022-11-01T03:35:11.908Z,23
2022-11-01T03:40:11.975Z,20.8
2022-11-01T03:45:12.129Z,20.8
2022-11-01T03:50:11.927Z,20.8
2022-11-01T03:55:11.992Z,20.8
2022-11-01T04:00:11.960Z,25
2022-11-01T04:05:12.003Z,25.2
2022-11-01T04:10:11.929Z,28.3
2022-11-01T04:15:12.047Z,31.6
2022-11-01T04:20:11.905Z,32.9
2022-11-01T04:25:11.904Z,33.5
2022-11-01T04:35:11.965Z,35.8
2022-11-01T04:40:11.878Z,36.6
2022-11-01T04:45:11.920Z,36.6
2022-11-01T04:50:11.934Z,36.6
2022-11-01T04:55:11.900Z,35.8
2022-11-01T05:00:12.047Z,35.7
2022-11-01T05:05:11.880Z,35.3
2022-11-01T05:10:11.915Z,34.2
2022-11-01T05:15:12.073Z,33.6
2022-11-01T05:20:16.884Z,33.6
2022-11-01T05:25:11.957Z,33.6
2022-11-01T05:30:24.475Z,30.1
2022-11-01T05:35:12.091Z,29.5
2022-11-01T05:40:11.938Z,28.6
2022-11-01T05:45:12.061Z,28.6
2022-11-01T05:50:11.955Z,28
2022-11-01T05:55:11.914Z,27.5
2022-11-01T06:00:11.954Z,26.9
2022-11-01T06:05:11.904Z,25.8
2022-11-01T06:10:11.914Z,25.6
2022-11-01T06:15:12.064Z,23.2
2022-11-01T06:20:11.919Z,22.8
2022-11-01T06:25:11.970Z,22.7
2022-11-01T06:30:12.090Z,20.8
2022-11-01T06:35:11.927Z,20.5
2022-11-01T06:40:11.934Z,19.5
2022-11-01T06:45:11.917Z,19.3
2022-11-01T06:50:11.941Z,18.3
2022-11-01T06:55:11.940Z,18.1
2022-11-01T07:00:16.405Z,17.6
2022-11-01T07:05:11.951Z,17.4
2022-11-01T07:10:11.925Z,16.4
2022-11-01T07:15:11.946Z,16.1
2022-11-01T07:20:11.933Z,14.8
2022-11-01T07:25:11.960Z,14.8
2022-11-01T07:30:12.239Z,14.8
2022-11-01T07:35:11.970Z,14.5
2022-11-01T07:40:11.991Z,14.5
2022-11-01T07:45:15.035Z,12.6
2022-11-01T07:50:11.966Z,12.1
2022-11-01T07:55:13.356Z,12.1
2022-11-01T08:00:11.933Z,10.2
2022-11-01T08:05:11.949Z,9.5
2022-11-01T08:10:11.991Z,8.9
2022-11-01T08:15:12.139Z,8.9
2022-11-01T08:20:12.014Z,8.9
2022-11-01T08:25:12.034Z,8.4
2022-11-01T08:30:12.168Z,7.9
2022-11-01T08:35:11.966Z,7.9
2022-11-01T08:40:11.994Z,7.3
2022-11-01T08:45:12.076Z,7
2022-11-01T08:50:21.574Z,6.7
2022-11-01T08:55:11.982Z,6.7
2022-11-01T09:00:20.002Z,6.7
2022-11-01T09:05:12.030Z,6.3
2022-11-01T09:10:22.989Z,6.3
2022-11-01T09:15:12.142Z,5.9
2022-11-01T09:20:11.967Z,4.7
2022-11-01T09:25:12.036Z,4.7
2022-11-01T09:30:12.036Z,4.3
2022-11-01T09:35:22.399Z,4.2
2022-11-01T09:40:11.989Z,3.5
2022-11-01T09:45:17.583Z,3.5
2022-11-01T09:50:12.065Z,3.4
2022-11-01T10:15:26.940Z,2.6
2022-11-01T10:27:37.499Z,3
2022-11-01T10:30:25.801Z,5.55
2022-11-01T10:35:12.329Z,3
2022-11-01T10:40:20.277Z,2.95
2022-11-01T10:45:12.594Z,2.9
2022-11-01T10:50:21.939Z,2.75
2022-11-01T10:55:59.540Z,2.6
2022-11-01T11:00:12.349Z,2.6
2022-11-01T11:05:12.108Z,2.4
2022-11-01T11:10:12.005Z,2.4
2022-11-01T11:15:12.159Z,2.2
2022-11-01T11:20:12.102Z,2.1
2022-11-01T11:25:12.039Z,1.7
2022-11-01T11:30:12.095Z,1.6
2022-11-01T11:35:12.102Z,1.6
2022-11-01T11:40:42.115Z,1.6
2022-11-01T11:45:12.194Z,1.6
2022-11-01T11:50:19.799Z,1.6
2022-11-01T11:55:19.767Z,1.6
2022-11-01T12:00:19.073Z,1.4
2022-11-01T12:05:12.104Z,1.4
2022-11-01T12:10:12.193Z,1.3
2022-11-01T12:15:12.177Z,1.3
2022-11-01T12:20:12.054Z,1.2
2022-11-01T12:25:12.063Z,1.2
2022-11-01T15:15:12.217Z,1.5
2022-11-01T15:20:12.076Z,1.55
2022-11-01T15:25:12.076Z,1.6
2022-11-01T15:30:12.070Z,1.7
2022-11-01T15:35:12.048Z,1.8
2022-11-01T15:40:12.058Z,1.7
2022-11-01T15:45:12.286Z,1.8
2022-11-01T15:50:12.094Z,1.9
2022-11-01T15:55:12.055Z,1.9
2022-11-01T16:00:12.061Z,1.9
2022-11-01T16:05:12.197Z,1.9
2022-11-01T16:10:12.187Z,1.9
2022-11-01T16:15:12.301Z,2.2
2022-11-01T16:20:15.473Z,2.2
2022-11-01T16:25:15.466Z,2.2
2022-11-01T16:30:15.433Z,2.2
2022-11-01T16:35:15.463Z,2.4
2022-11-01T16:40:15.544Z,3.9
2022-11-01T16:45:15.472Z,5.4
2022-11-01T16:50:15.505Z,9
2022-11-01T16:55:15.535Z,10.8
2022-11-01T17:00:15.476Z,14.5
2022-11-01T17:05:15.439Z,16.9
2022-11-01T17:10:16.712Z,17.3
2022-11-01T17:15:15.502Z,18.4
2022-11-01T17:20:15.408Z,20.1
2022-11-01T17:25:15.374Z,20.5
2022-11-01T17:30:15.426Z,23.7
2022-11-01T17:35:15.510Z,24.4
2022-11-01T17:40:15.384Z,25.8
2022-11-01T17:45:15.320Z,25.9
2022-11-01T17:50:15.413Z,26.9
2022-11-01T17:55:15.356Z,35.5
2022-11-01T18:00:15.375Z,52.9
2022-11-01T18:05:15.362Z,52.9
2022-11-01T18:10:15.463Z,52.9
2022-11-01T18:15:15.480Z,52.9
2022-11-01T18:20:15.441Z,36
2022-11-01T18:25:15.382Z,32.1
2022-11-01T18:30:15.683Z,32.1
2022-11-01T18:35:16.367Z,30.5
2022-11-01T18:40:15.411Z,29.6
2022-11-01T18:45:15.426Z,29.4
2022-11-01T18:50:18.441Z,29.4
2022-11-01T18:55:15.379Z,29.6
2022-11-01T19:00:15.362Z,30.5
2022-11-01T19:05:15.423Z,27.1
2022-11-01T19:10:18.688Z,25.9
2022-11-01T19:15:15.434Z,25.9
2022-11-01T19:20:15.591Z,27.1
2022-11-01T19:25:15.385Z,25.9
2022-11-01T19:30:15.554Z,22.2
2022-11-01T19:35:22.138Z,20.5
2022-11-01T19:40:15.565Z,20.5
2022-11-01T19:45:15.430Z,22.2
2022-11-01T19:50:15.518Z,29.1
2022-11-01T19:55:15.506Z,29.1
2022-11-01T20:00:15.412Z,29.1
2022-11-01T20:05:15.497Z,29.1
2022-11-01T20:10:17.738Z,29.1
2022-11-01T20:15:15.373Z,15.2
2022-11-01T20:20:15.535Z,15.2
2022-11-01T20:25:15.479Z,15
2022-11-01T20:30:15.573Z,15
2022-11-01T20:35:15.415Z,15
2022-11-01T20:40:15.414Z,15.2
2022-11-01T20:45:15.483Z,15.3
2022-11-01T20:50:15.435Z,17.6
2022-11-01T20:55:15.449Z,17.6
2022-11-01T21:00:15.421Z,17.6
2022-11-01T21:05:15.380Z,16.3
2022-11-01T21:10:18.010Z,16.3
2022-11-01T21:15:15.387Z,14.5
2022-11-01T21:20:15.392Z,12.2
2022-11-01T21:25:15.472Z,12.2
2022-11-01T21:30:15.388Z,12.2
2022-11-01T21:35:16.437Z,12.2
2022-11-01T21:40:16.460Z,18.6
2022-11-01T21:45:15.391Z,22.4
2022-11-01T21:50:15.449Z,22.4
2022-11-01T21:55:15.411Z,22.4
2022-11-01T22:00:15.364Z,22.1
2022-11-01T22:05:15.411Z,19.8
2022-11-01T22:10:15.506Z,19.8
2022-11-01T22:15:17.007Z,18.7
2022-11-01T22:20:15.554Z,16.4
2022-11-01T22:25:15.396Z,14.1
2022-11-01T22:30:15.417Z,12.1
2022-11-01T22:35:15.491Z,10
2022-11-01T22:40:15.607Z,9.6
2022-11-01T22:45:15.463Z,9.6
2022-11-01T22:50:15.508Z,9.6
2022-11-01T22:55:15.425Z,9.6
2022-11-01T23:00:51.730Z,9.6
2022-11-01T23:05:15.411Z,9.6
2022-11-01T23:10:30.738Z,9.6
2022-11-01T23:15:15.442Z,8.8
2022-11-01T23:20:15.824Z,8.8
2022-11-01T23:25:15.524Z,8.5
2022-11-01T23:30:15.501Z,8.4
2022-11-01T23:35:15.506Z,8.4
2022-11-01T23:40:15.507Z,8.4
2022-11-01T23:45:15.461Z,8.6
2022-11-01T23:50:15.499Z,8.6
2022-11-01T23:55:15.513Z,8.6
