createdAt,value
2018-08-28T00:01:05.115Z,20.40
2018-08-28T00:03:34.323Z,20.30
2018-08-28T00:06:03.851Z,20.30
2018-08-28T00:08:33.002Z,20.30
2018-08-28T00:11:02.188Z,20.20
2018-08-28T00:13:31.343Z,20.20
2018-08-28T00:16:00.481Z,20.20
2018-08-28T00:18:29.698Z,20.10
2018-08-28T00:20:59.277Z,20.20
2018-08-28T00:23:28.451Z,20.20
2018-08-28T00:25:57.656Z,20.10
2018-08-28T00:28:26.760Z,20.10
2018-08-28T00:30:55.920Z,20.20
2018-08-28T00:33:25.058Z,20.20
2018-08-28T00:35:54.169Z,20.20
2018-08-28T00:38:23.537Z,20.20
2018-08-28T00:40:52.682Z,20.20
2018-08-28T00:43:21.871Z,20.20
2018-08-28T00:45:50.978Z,20.20
2018-08-28T00:48:20.380Z,20.10
2018-08-28T00:50:49.475Z,20.00
2018-08-28T00:53:18.674Z,20.10
2018-08-28T00:55:47.821Z,20.10
2018-08-28T00:58:16.949Z,20.20
2018-08-28T01:00:46.118Z,20.10
2018-08-28T01:03:15.296Z,20.00
2018-08-28T01:05:44.461Z,19.90
2018-08-28T01:08:13.688Z,19.90
2018-08-28T01:10:42.851Z,19.90
2018-08-28T01:13:12.023Z,20.00
2018-08-28T01:15:41.154Z,19.90
2018-08-28T01:18:10.317Z,19.90
2018-08-28T01:20:39.497Z,19.90
2018-08-28T01:23:08.621Z,19.90
2018-08-28T01:25:37.795Z,19.90
2018-08-28T01:28:06.926Z,19.90
2018-08-28T01:30:36.072Z,19.60
2018-08-28T01:33:06.425Z,19.60
2018-08-28T01:35:35.695Z,19.60
2018-08-28T01:38:04.846Z,19.70
2018-08-28T01:40:34.006Z,19.60
2018-08-28T01:43:07.587Z,19.60
2018-08-28T01:45:36.738Z,19.50
2018-08-28T01:48:06.087Z,19.40
2018-08-28T01:50:35.337Z,19.40
2018-08-28T01:53:04.462Z,19.50
2018-08-28T01:55:33.621Z,19.50
2018-08-28T01:58:03.276Z,19.30
2018-08-28T02:00:32.440Z,19.20
2018-08-28T02:03:02.084Z,19.20
2018-08-28T02:05:31.191Z,19.30
2018-08-28T02:08:00.331Z,19.20
2018-08-28T02:10:29.540Z,19.10
2018-08-28T02:12:58.675Z,19.20
2018-08-28T02:15:27.821Z,19.10
2018-08-28T02:17:56.962Z,19.20
2018-08-28T02:20:26.116Z,19.30
2018-08-28T02:22:55.310Z,19.10
2018-08-28T02:25:24.454Z,19.10
2018-08-28T02:27:53.601Z,19.00
2018-08-28T02:30:22.745Z,19.00
2018-08-28T02:32:51.885Z,18.90
2018-08-28T02:35:21.008Z,18.80
2018-08-28T02:37:50.158Z,18.80
2018-08-28T02:40:19.359Z,18.90
2018-08-28T02:42:48.634Z,19.00
2018-08-28T02:45:17.834Z,19.00
2018-08-28T02:47:46.947Z,19.00
2018-08-28T02:50:16.137Z,18.90
2018-08-28T02:52:45.302Z,19.00
2018-08-28T02:55:14.458Z,19.00
2018-08-28T02:57:43.608Z,19.00
2018-08-28T03:00:12.764Z,19.00
2018-08-28T03:02:41.957Z,18.90
2018-08-28T03:05:11.153Z,18.70
2018-08-28T03:07:40.278Z,18.70
2018-08-28T03:10:09.491Z,18.70
2018-08-28T03:12:38.746Z,18.80
2018-08-28T03:15:07.998Z,18.70
2018-08-28T03:17:37.161Z,18.60
2018-08-28T03:20:06.324Z,18.60
2018-08-28T03:22:35.501Z,18.40
2018-08-28T03:25:04.911Z,18.40
2018-08-28T03:27:34.073Z,18.40
2018-08-28T03:30:03.496Z,18.30
2018-08-28T03:32:32.670Z,18.40
2018-08-28T03:35:01.796Z,18.40
2018-08-28T03:37:30.959Z,18.30
2018-08-28T03:40:00.138Z,18.30
2018-08-28T03:42:29.305Z,18.40
2018-08-28T03:44:58.426Z,18.40
2018-08-28T03:47:27.572Z,18.30
2018-08-28T03:49:56.772Z,18.30
2018-08-28T03:52:25.939Z,18.30
2018-08-28T03:54:55.186Z,18.30
2018-08-28T03:57:24.358Z,18.20
2018-08-28T03:59:53.490Z,18.20
2018-08-28T04:02:22.726Z,18.20
2018-08-28T04:04:51.878Z,18.20
2018-08-28T04:07:21.044Z,18.00
2018-08-28T04:09:50.272Z,18.10
2018-08-28T04:12:19.478Z,18.10
2018-08-28T04:14:48.638Z,18.10
2018-08-28T04:17:17.819Z,17.90
2018-08-28T04:19:46.961Z,18.00
2018-08-28T04:22:16.150Z,18.10
2018-08-28T04:24:45.403Z,17.80
2018-08-28T04:27:14.534Z,18.00
2018-08-28T04:29:44.117Z,18.00
2018-08-28T04:32:13.263Z,17.90
2018-08-28T04:34:42.425Z,17.80
2018-08-28T04:37:11.580Z,17.80
2018-08-28T04:39:40.812Z,17.90
2018-08-28T04:42:09.967Z,17.90
2018-08-28T04:44:39.117Z,17.90
2018-08-28T04:47:08.282Z,18.00
2018-08-28T04:49:37.487Z,18.00
2018-08-28T04:52:06.797Z,18.10
2018-08-28T04:54:35.938Z,18.10
2018-08-28T04:57:05.233Z,18.10
2018-08-28T04:59:34.385Z,17.90
2018-08-28T05:02:03.563Z,17.90
2018-08-28T05:04:32.728Z,18.00
2018-08-28T05:07:01.891Z,18.00
2018-08-28T05:09:31.126Z,17.90
2018-08-28T05:12:00.264Z,18.00
2018-08-28T05:14:29.431Z,18.00
2018-08-28T05:16:58.816Z,18.00
2018-08-28T05:19:28.249Z,17.90
2018-08-28T05:21:57.363Z,18.00
2018-08-28T05:24:26.547Z,18.10
2018-08-28T05:26:55.738Z,18.20
2018-08-28T05:29:24.924Z,18.20
2018-08-28T05:31:54.007Z,18.20
2018-08-28T05:34:23.157Z,18.30
2018-08-28T05:36:52.373Z,18.40
2018-08-28T05:39:21.502Z,18.60
2018-08-28T05:41:50.655Z,18.60
2018-08-28T05:44:19.807Z,18.70
2018-08-28T05:46:49.019Z,18.80
2018-08-28T05:49:18.167Z,18.80
2018-08-28T05:51:47.328Z,18.90
2018-08-28T05:54:16.504Z,19.00
2018-08-28T05:56:45.689Z,19.00
2018-08-28T05:59:14.842Z,19.10
2018-08-28T06:01:44.106Z,19.20
2018-08-28T06:04:13.283Z,19.20
2018-08-28T06:06:42.524Z,19.30
2018-08-28T06:09:11.683Z,19.40
2018-08-28T06:11:40.891Z,19.40
2018-08-28T06:14:10.594Z,19.40
2018-08-28T06:16:39.818Z,19.50
2018-08-28T06:19:09.190Z,19.60
2018-08-28T06:21:38.405Z,19.70
2018-08-28T06:24:07.682Z,19.70
2018-08-28T06:26:36.940Z,19.80
2018-08-28T06:29:06.010Z,19.70
2018-08-28T06:31:35.204Z,19.70
2018-08-28T06:34:04.453Z,19.60
2018-08-28T06:36:33.549Z,19.60
2018-08-28T06:39:02.815Z,19.60
2018-08-28T06:41:32.014Z,19.50
2018-08-28T06:44:01.251Z,19.60
2018-08-28T06:46:30.465Z,19.60
2018-08-28T06:48:59.684Z,19.60
2018-08-28T06:51:28.889Z,19.50
2018-08-28T06:53:58.059Z,19.60
2018-08-28T06:56:27.227Z,19.60
2018-08-28T06:58:56.377Z,19.60
2018-08-28T07:01:26.490Z,19.80
2018-08-28T07:03:55.816Z,20.00
2018-08-28T07:06:25.133Z,20.10
2018-08-28T07:08:54.358Z,20.40
2018-08-28T07:11:23.656Z,20.60
2018-08-28T07:13:52.858Z,20.90
2018-08-28T07:16:22.018Z,21.10
2018-08-28T07:18:51.173Z,22.10
2018-08-28T07:21:20.326Z,23.20
2018-08-28T07:23:49.492Z,24.70
2018-08-28T07:26:18.743Z,25.80
2018-08-28T07:28:47.869Z,26.40
2018-08-28T07:31:17.140Z,26.80
2018-08-28T07:33:46.996Z,27.50
2018-08-28T07:36:16.369Z,28.30
2018-08-28T07:38:45.570Z,28.60
2018-08-28T07:41:15.008Z,29.30
2018-08-28T07:43:44.245Z,29.10
2018-08-28T07:46:13.450Z,29.40
2018-08-28T07:48:42.699Z,29.80
2018-08-28T07:51:11.906Z,29.50
2018-08-28T07:53:41.072Z,30.50
2018-08-28T07:56:10.574Z,30.90
2018-08-28T07:58:39.803Z,31.20
2018-08-28T08:01:08.992Z,31.30
2018-08-28T08:03:38.207Z,31.10
2018-08-28T08:06:07.368Z,31.30
2018-08-28T08:08:36.530Z,30.90
2018-08-28T08:11:05.746Z,30.80
2018-08-28T08:13:34.935Z,30.90
2018-08-28T08:16:04.162Z,30.50
2018-08-28T08:18:33.380Z,30.50
2018-08-28T08:21:02.623Z,30.60
2018-08-28T08:23:31.765Z,30.70
2018-08-28T08:26:00.951Z,30.40
2018-08-28T08:28:30.153Z,30.20
2018-08-28T08:30:59.353Z,29.90
2018-08-28T08:33:28.529Z,29.40
2018-08-28T08:35:57.764Z,27.80
2018-08-28T08:38:26.966Z,26.40
2018-08-28T08:40:56.263Z,25.40
2018-08-28T08:43:26.227Z,24.90
2018-08-28T08:45:55.451Z,24.80
2018-08-28T08:48:24.618Z,24.80
2018-08-28T08:50:53.841Z,24.80
2018-08-28T08:53:23.219Z,24.70
2018-08-28T08:55:52.580Z,24.60
2018-08-28T08:58:21.963Z,24.60
2018-08-28T09:00:51.123Z,24.80
2018-08-28T09:03:20.465Z,24.60
2018-08-28T09:05:49.651Z,24.40
2018-08-28T09:08:18.954Z,24.20
2018-08-28T09:10:48.139Z,24.00
2018-08-28T09:13:17.343Z,23.80
2018-08-28T09:15:46.638Z,23.60
2018-08-28T09:18:15.838Z,23.50
2018-08-28T09:20:45.046Z,23.60
2018-08-28T09:23:14.186Z,23.40
2018-08-28T09:25:43.340Z,23.40
2018-08-28T09:28:12.535Z,23.50
2018-08-28T09:30:41.882Z,23.70
2018-08-28T09:33:11.123Z,23.80
2018-08-28T09:35:40.272Z,24.00
2018-08-28T09:38:09.481Z,24.00
2018-08-28T09:40:38.675Z,23.90
2018-08-28T09:43:07.859Z,23.80
2018-08-28T09:45:37.131Z,23.60
2018-08-28T09:48:06.400Z,23.60
2018-08-28T09:50:35.566Z,23.60
2018-08-28T09:53:04.727Z,23.50
2018-08-28T09:55:33.903Z,23.70
2018-08-28T09:58:03.198Z,23.90
2018-08-28T10:00:36.546Z,24.00
2018-08-28T10:03:06.326Z,24.20
2018-08-28T10:05:35.507Z,24.40
2018-08-28T10:08:04.756Z,24.30
2018-08-28T10:10:33.899Z,24.20
2018-08-28T10:13:03.113Z,24.10
2018-08-28T10:15:32.282Z,24.10
2018-08-28T10:18:01.529Z,23.90
2018-08-28T10:20:30.842Z,23.80
2018-08-28T10:23:00.104Z,23.90
2018-08-28T10:25:29.246Z,23.90
2018-08-28T10:27:58.396Z,23.90
2018-08-28T10:30:27.625Z,23.70
2018-08-28T10:32:56.870Z,23.60
2018-08-28T10:35:26.121Z,23.70
2018-08-28T10:37:55.291Z,23.80
2018-08-28T10:40:24.566Z,23.70
2018-08-28T10:42:53.742Z,23.70
2018-08-28T10:45:22.961Z,23.60
2018-08-28T10:47:52.125Z,23.80
2018-08-28T10:50:21.325Z,23.90
2018-08-28T10:52:51.158Z,24.00
2018-08-28T10:55:20.294Z,24.00
2018-08-28T10:57:49.990Z,24.20
2018-08-28T11:00:19.173Z,24.30
2018-08-28T11:02:48.428Z,24.20
2018-08-28T11:05:17.638Z,24.10
2018-08-28T11:07:46.887Z,24.10
2018-08-28T11:10:16.204Z,24.20
2018-08-28T11:12:45.379Z,24.20
2018-08-28T11:15:14.526Z,24.30
2018-08-28T11:17:43.691Z,24.10
2018-08-28T11:20:13.692Z,24.00
2018-08-28T11:22:42.926Z,24.10
2018-08-28T11:25:12.022Z,24.20
2018-08-28T11:27:41.169Z,24.40
2018-08-28T11:30:10.551Z,24.50
2018-08-28T11:32:40.041Z,24.60
2018-08-28T11:35:09.262Z,24.80
2018-08-28T11:37:38.621Z,24.90
2018-08-28T11:40:07.875Z,25.00
2018-08-28T11:42:37.191Z,24.90
2018-08-28T11:45:06.941Z,25.00
2018-08-28T11:47:38.506Z,24.90
2018-08-28T11:50:07.712Z,24.90
2018-08-28T11:52:37.092Z,24.90
2018-08-28T11:55:06.273Z,24.80
2018-08-28T11:57:35.498Z,24.90
2018-08-28T12:00:04.984Z,25.00
2018-08-28T12:02:34.226Z,25.10
2018-08-28T12:05:03.545Z,25.10
2018-08-28T12:07:32.711Z,25.20
2018-08-28T12:10:03.098Z,25.10
2018-08-28T12:12:32.444Z,25.00
2018-08-28T12:15:01.761Z,25.10
2018-08-28T12:17:31.448Z,25.10
2018-08-28T12:20:01.002Z,24.90
2018-08-28T12:22:30.418Z,24.80
2018-08-28T12:24:59.764Z,24.70
2018-08-28T12:27:29.236Z,24.70
2018-08-28T12:29:58.721Z,24.80
2018-08-28T12:32:28.121Z,24.90
2018-08-28T12:34:57.502Z,25.00
2018-08-28T12:37:26.872Z,25.00
2018-08-28T12:40:02.671Z,25.20
2018-08-28T12:42:32.312Z,25.30
2018-08-28T12:45:01.699Z,25.40
2018-08-28T12:47:33.303Z,25.50
2018-08-28T12:50:02.782Z,25.50
2018-08-28T12:52:32.005Z,25.60
2018-08-28T12:55:01.200Z,25.70
2018-08-28T12:57:30.327Z,25.80
2018-08-28T12:59:59.523Z,25.80
2018-08-28T13:02:29.001Z,25.80
2018-08-28T13:04:57.965Z,25.80
2018-08-28T13:07:27.769Z,25.70
2018-08-28T13:09:56.866Z,25.50
2018-08-28T13:12:35.607Z,25.50
2018-08-28T13:15:13.737Z,25.50
2018-08-28T13:17:43.123Z,25.60
2018-08-28T13:20:12.358Z,25.80
2018-08-28T13:22:41.764Z,25.70
2018-08-28T13:25:11.103Z,25.60
2018-08-28T13:27:40.249Z,25.60
2018-08-28T13:30:09.541Z,25.60
2018-08-28T13:32:38.800Z,25.70
2018-08-28T13:35:08.122Z,25.80
2018-08-28T13:37:37.287Z,25.80
2018-08-28T13:40:08.542Z,25.80
2018-08-28T13:42:37.755Z,25.70
2018-08-28T13:45:07.613Z,25.80
2018-08-28T13:47:37.414Z,25.70
2018-08-28T13:50:06.866Z,25.80
2018-08-28T13:52:36.281Z,25.80
2018-08-28T13:55:05.673Z,25.90
2018-08-28T13:57:35.132Z,25.90
2018-08-28T14:00:04.722Z,25.80
2018-08-28T14:02:33.845Z,25.80
2018-08-28T14:05:03.082Z,25.80
2018-08-28T14:07:32.318Z,25.90
2018-08-28T14:10:01.551Z,25.90
2018-08-28T14:12:30.719Z,25.90
2018-08-28T14:14:59.969Z,26.00
2018-08-28T14:17:29.155Z,25.90
2018-08-28T14:19:58.332Z,25.80
2018-08-28T14:22:27.586Z,25.70
2018-08-28T14:24:56.765Z,25.50
2018-08-28T14:27:26.098Z,25.60
2018-08-28T14:29:55.489Z,25.70
2018-08-28T14:32:24.683Z,25.70
2018-08-28T14:34:53.943Z,25.70
2018-08-28T14:37:23.219Z,25.80
2018-08-28T14:39:52.541Z,25.80
2018-08-28T14:42:22.195Z,25.80
2018-08-28T14:44:51.389Z,25.70
2018-08-28T14:47:20.816Z,25.70
2018-08-28T14:49:50.217Z,25.70
2018-08-28T14:52:19.494Z,25.70
2018-08-28T14:54:48.691Z,25.70
2018-08-28T14:57:17.927Z,25.70
2018-08-28T14:59:47.190Z,25.70
2018-08-28T15:02:16.487Z,25.70
2018-08-28T15:04:45.766Z,25.70
2018-08-28T15:07:14.981Z,25.70
2018-08-28T15:09:44.151Z,25.70
2018-08-28T15:12:13.332Z,25.80
2018-08-28T15:14:42.548Z,25.70
2018-08-28T15:17:11.739Z,25.80
2018-08-28T15:19:40.920Z,25.70
2018-08-28T15:22:10.129Z,25.70
2018-08-28T15:24:39.321Z,25.60
2018-08-28T15:27:08.541Z,25.60
2018-08-28T15:29:37.635Z,25.70
2018-08-28T15:32:06.940Z,25.60
2018-08-28T15:34:36.180Z,25.60
2018-08-28T15:37:05.509Z,25.70
2018-08-28T15:39:34.632Z,25.60
2018-08-28T15:42:03.902Z,25.60
2018-08-28T15:44:33.077Z,25.80
2018-08-28T15:47:02.314Z,25.70
2018-08-28T15:49:31.495Z,25.70
2018-08-28T15:52:00.687Z,25.70
2018-08-28T15:54:29.875Z,25.60
2018-08-28T15:56:59.036Z,25.60
2018-08-28T15:59:28.261Z,25.60
2018-08-28T16:01:57.492Z,25.60
2018-08-28T16:04:26.688Z,25.60
2018-08-28T16:06:55.932Z,25.60
2018-08-28T16:09:25.195Z,25.70
2018-08-28T16:11:54.783Z,25.60
2018-08-28T16:14:24.058Z,25.70
2018-08-28T16:16:53.398Z,25.60
2018-08-28T16:19:22.592Z,25.60
2018-08-28T16:21:54.178Z,25.50
2018-08-28T16:24:23.500Z,25.40
2018-08-28T16:26:53.738Z,25.30
2018-08-28T16:29:22.961Z,25.30
2018-08-28T16:31:52.274Z,25.30
2018-08-28T16:34:21.567Z,25.30
2018-08-28T16:36:50.907Z,25.20
2018-08-28T16:39:20.131Z,25.20
2018-08-28T16:41:49.448Z,25.20
2018-08-28T16:44:18.709Z,25.20
2018-08-28T16:46:47.902Z,25.20
2018-08-28T16:49:17.176Z,25.20
2018-08-28T16:51:46.425Z,25.20
2018-08-28T16:54:15.773Z,25.10
2018-08-28T16:56:45.541Z,25.00
2018-08-28T16:59:14.752Z,24.90
2018-08-28T17:01:44.160Z,25.00
2018-08-28T17:04:13.278Z,24.90
2018-08-28T17:06:42.474Z,24.90
2018-08-28T17:09:11.651Z,24.90
2018-08-28T17:11:41.034Z,24.80
2018-08-28T17:14:10.194Z,24.80
2018-08-28T17:16:39.389Z,24.90
2018-08-28T17:19:08.650Z,24.90
2018-08-28T17:21:37.938Z,24.80
2018-08-28T17:24:07.150Z,24.80
2018-08-28T17:26:38.719Z,24.80
2018-08-28T17:29:08.087Z,24.80
2018-08-28T17:31:37.340Z,24.70
2018-08-28T17:34:06.642Z,24.70
2018-08-28T17:36:35.827Z,24.80
2018-08-28T17:39:05.894Z,24.70
2018-08-28T17:41:35.153Z,24.60
2018-08-28T17:44:04.360Z,24.60
2018-08-28T17:46:33.635Z,24.50
2018-08-28T17:49:03.141Z,24.50
2018-08-28T17:51:32.350Z,24.50
2018-08-28T17:54:01.675Z,24.40
2018-08-28T17:56:31.217Z,24.40
2018-08-28T17:59:00.414Z,24.40
2018-08-28T18:01:29.847Z,24.30
2018-08-28T18:03:58.958Z,24.40
2018-08-28T18:06:28.207Z,24.30
2018-08-28T18:08:57.415Z,24.30
2018-08-28T18:11:26.623Z,24.10
2018-08-28T18:13:56.033Z,23.90
2018-08-28T18:16:25.382Z,23.80
2018-08-28T18:18:54.518Z,23.70
2018-08-28T18:21:23.763Z,23.60
2018-08-28T18:23:52.993Z,23.60
2018-08-28T18:26:22.188Z,23.60
2018-08-28T18:28:51.465Z,23.70
2018-08-28T18:31:20.636Z,23.80
2018-08-28T18:33:49.864Z,23.80
2018-08-28T18:36:19.326Z,23.80
2018-08-28T18:38:48.502Z,23.80
2018-08-28T18:41:17.767Z,23.60
2018-08-28T18:43:46.981Z,23.50
2018-08-28T18:46:16.129Z,23.40
2018-08-28T18:48:45.427Z,23.30
2018-08-28T18:51:14.930Z,23.30
2018-08-28T18:53:44.078Z,23.10
2018-08-28T18:56:13.329Z,22.90
2018-08-28T18:58:42.593Z,22.90
2018-08-28T19:01:11.806Z,22.80
2018-08-28T19:03:41.035Z,22.80
2018-08-28T19:06:10.811Z,22.70
2018-08-28T19:08:40.094Z,22.80
2018-08-28T19:11:09.313Z,22.80
2018-08-28T19:13:38.587Z,22.70
2018-08-28T19:16:07.868Z,22.60
2018-08-28T19:18:38.943Z,22.50
2018-08-28T19:21:08.133Z,22.50
2018-08-28T19:23:37.378Z,22.40
2018-08-28T19:26:06.768Z,22.40
2018-08-28T19:28:35.922Z,22.30
2018-08-28T19:31:05.089Z,22.30
2018-08-28T19:33:34.269Z,22.20
2018-08-28T19:36:03.494Z,22.10
2018-08-28T19:38:32.687Z,22.20
2018-08-28T19:41:01.947Z,22.10
2018-08-28T19:43:31.215Z,21.90
2018-08-28T19:46:00.442Z,22.00
2018-08-28T19:48:29.747Z,21.90
2018-08-28T19:50:58.901Z,21.90
2018-08-28T19:53:28.186Z,21.90
2018-08-28T19:55:57.362Z,21.90
2018-08-28T19:58:26.559Z,21.80
2018-08-28T20:00:55.796Z,21.70
2018-08-28T20:03:25.161Z,21.80
2018-08-28T20:05:54.476Z,21.60
2018-08-28T20:08:23.674Z,21.60
2018-08-28T20:10:52.997Z,21.60
2018-08-28T20:13:22.235Z,21.60
2018-08-28T20:15:51.496Z,21.60
2018-08-28T20:18:20.795Z,21.70
2018-08-28T20:20:50.089Z,21.60
2018-08-28T20:23:19.187Z,21.70
2018-08-28T20:25:48.394Z,21.50
2018-08-28T20:28:17.567Z,21.50
2018-08-28T20:30:46.755Z,21.60
2018-08-28T20:33:15.894Z,21.60
2018-08-28T20:35:45.170Z,21.60
2018-08-28T20:38:14.377Z,21.60
2018-08-28T20:40:43.666Z,21.50
2018-08-28T20:43:12.858Z,21.50
2018-08-28T20:45:42.079Z,21.40
2018-08-28T20:48:11.240Z,21.40
2018-08-28T20:50:40.558Z,21.40
2018-08-28T20:53:09.828Z,21.40
2018-08-28T20:55:39.000Z,21.30
2018-08-28T20:58:08.284Z,21.30
2018-08-28T21:00:37.482Z,21.40
2018-08-28T21:03:07.997Z,21.30
2018-08-28T21:05:37.194Z,21.20
2018-08-28T21:08:06.419Z,21.10
2018-08-28T21:10:35.638Z,21.20
2018-08-28T21:13:04.960Z,21.10
2018-08-28T21:15:34.082Z,21.10
2018-08-28T21:18:03.500Z,21.00
2018-08-28T21:20:32.711Z,21.10
2018-08-28T21:23:02.197Z,21.10
2018-08-28T21:25:31.280Z,21.10
2018-08-28T21:28:00.477Z,21.20
2018-08-28T21:30:29.650Z,21.20
2018-08-28T21:32:58.909Z,21.20
2018-08-28T21:35:28.105Z,21.10
2018-08-28T21:37:57.295Z,21.00
2018-08-28T21:40:26.413Z,21.10
2018-08-28T21:42:55.598Z,21.00
2018-08-28T21:45:24.757Z,21.10
2018-08-28T21:47:54.019Z,21.20
2018-08-28T21:50:23.244Z,21.10
2018-08-28T21:52:52.449Z,21.20
2018-08-28T21:55:21.603Z,21.10
2018-08-28T21:57:50.850Z,21.10
2018-08-28T22:00:20.096Z,21.00
2018-08-28T22:02:49.349Z,21.00
2018-08-28T22:05:23.052Z,20.90
2018-08-28T22:07:56.501Z,21.00
2018-08-28T22:10:26.035Z,20.90
2018-08-28T22:12:56.199Z,20.80
2018-08-28T22:15:25.445Z,20.80
2018-08-28T22:17:55.157Z,20.70
2018-08-28T22:20:24.374Z,20.80
2018-08-28T22:22:53.883Z,20.80
2018-08-28T22:25:23.168Z,20.80
2018-08-28T22:27:52.381Z,20.90
2018-08-28T22:30:21.594Z,20.90
2018-08-28T22:32:50.779Z,20.80
2018-08-28T22:35:20.038Z,20.80
2018-08-28T22:37:49.182Z,20.50
2018-08-28T22:40:18.365Z,20.40
2018-08-28T22:42:48.418Z,20.50
2018-08-28T22:45:17.585Z,20.40
2018-08-28T22:47:46.720Z,20.40
2018-08-28T22:50:15.943Z,20.40
2018-08-28T22:52:51.527Z,20.40
2018-08-28T22:55:21.013Z,20.40
2018-08-28T22:57:50.651Z,20.50
2018-08-28T23:00:22.273Z,20.40
2018-08-28T23:02:52.434Z,20.20
2018-08-28T23:05:22.076Z,20.00
2018-08-28T23:07:51.971Z,20.00
2018-08-28T23:10:21.527Z,19.90
2018-08-28T23:12:51.496Z,19.90
2018-08-28T23:15:20.691Z,19.80
2018-08-28T23:17:49.866Z,19.80
2018-08-28T23:20:19.139Z,19.90
2018-08-28T23:22:48.371Z,19.90
2018-08-28T23:25:17.866Z,20.00
2018-08-28T23:27:47.404Z,20.10
2018-08-28T23:30:16.593Z,19.70
2018-08-28T23:32:45.990Z,19.60
2018-08-28T23:35:15.137Z,19.70
2018-08-28T23:37:44.339Z,19.70
2018-08-28T23:40:13.513Z,19.70
2018-08-28T23:42:42.813Z,19.90
2018-08-28T23:45:12.375Z,20.00
2018-08-28T23:47:41.541Z,20.00
2018-08-28T23:50:11.051Z,20.00
2018-08-28T23:52:40.395Z,19.90
2018-08-28T23:55:09.911Z,20.00
2018-08-28T23:57:39.274Z,20.10
