createdAt,value
2022-12-31T00:02:21.044Z,11.60
2022-12-31T00:04:48.138Z,11.60
2022-12-31T00:07:14.988Z,11.60
2022-12-31T00:09:41.955Z,11.60
2022-12-31T00:12:08.839Z,11.60
2022-12-31T00:14:36.528Z,11.60
2022-12-31T00:17:03.501Z,11.60
2022-12-31T00:19:30.388Z,11.60
2022-12-31T00:21:57.279Z,11.60
2022-12-31T00:24:24.155Z,11.60
2022-12-31T00:26:50.987Z,11.60
2022-12-31T00:29:17.856Z,11.60
2022-12-31T00:31:44.662Z,11.60
2022-12-31T00:34:11.554Z,11.60
2022-12-31T00:36:39.656Z,11.60
2022-12-31T00:39:09.864Z,11.60
2022-12-31T00:41:36.748Z,11.60
2022-12-31T00:44:03.994Z,11.50
2022-12-31T00:46:31.856Z,11.50
2022-12-31T00:48:58.723Z,11.50
2022-12-31T00:51:29.207Z,11.50
2022-12-31T00:53:57.225Z,11.50
2022-12-31T00:56:27.387Z,11.40
2022-12-31T00:58:54.443Z,11.40
2022-12-31T01:01:34.075Z,11.40
2022-12-31T01:04:15.108Z,11.40
2022-12-31T01:06:43.076Z,11.40
2022-12-31T01:09:11.538Z,11.40
2022-12-31T01:11:38.467Z,11.40
2022-12-31T01:14:08.597Z,11.40
2022-12-31T01:16:38.373Z,11.40
2022-12-31T01:19:09.077Z,11.40
2022-12-31T01:21:38.650Z,11.50
2022-12-31T01:24:05.840Z,11.40
2022-12-31T01:26:32.743Z,11.50
2022-12-31T01:28:59.640Z,11.40
2022-12-31T01:31:27.062Z,11.40
2022-12-31T01:33:54.392Z,11.40
2022-12-31T01:36:26.143Z,11.40
2022-12-31T01:38:55.591Z,11.30
2022-12-31T01:41:31.160Z,11.40
2022-12-31T01:44:11.629Z,11.30
2022-12-31T01:46:49.588Z,11.30
2022-12-31T01:49:38.113Z,11.30
2022-12-31T01:52:13.168Z,11.30
2022-12-31T01:54:44.778Z,11.20
2022-12-31T01:57:12.864Z,11.20
2022-12-31T01:59:40.402Z,11.20
2022-12-31T02:02:07.534Z,11.20
2022-12-31T02:04:34.656Z,11.20
2022-12-31T02:07:04.788Z,11.10
2022-12-31T02:09:32.452Z,11.20
2022-12-31T02:12:00.027Z,11.10
2022-12-31T02:14:31.975Z,11.10
2022-12-31T02:17:23.863Z,11.10
2022-12-31T02:20:08.171Z,11.10
2022-12-31T02:23:16.834Z,11.10
2022-12-31T02:25:55.066Z,11.10
2022-12-31T02:28:49.309Z,11.00
2022-12-31T02:31:22.912Z,11.00
2022-12-31T02:33:58.067Z,10.90
2022-12-31T02:36:30.010Z,10.90
2022-12-31T02:38:58.812Z,10.90
2022-12-31T02:41:44.067Z,10.90
2022-12-31T02:44:31.501Z,10.90
2022-12-31T02:47:10.588Z,10.80
2022-12-31T02:49:40.258Z,10.90
2022-12-31T02:52:31.742Z,10.80
2022-12-31T02:55:14.855Z,10.80
2022-12-31T02:57:59.322Z,10.80
2022-12-31T03:00:45.742Z,10.80
2022-12-31T03:03:12.820Z,10.80
2022-12-31T03:05:43.469Z,10.80
2022-12-31T03:08:10.607Z,10.80
2022-12-31T03:10:37.478Z,10.80
2022-12-31T03:13:04.437Z,10.80
2022-12-31T03:15:33.743Z,10.80
2022-12-31T03:18:05.938Z,10.80
2022-12-31T03:20:51.155Z,10.80
2022-12-31T03:23:40.162Z,10.80
2022-12-31T03:26:13.073Z,10.80
2022-12-31T03:28:41.663Z,10.80
2022-12-31T03:31:08.813Z,10.80
2022-12-31T03:33:38.683Z,10.80
2022-12-31T03:36:08.875Z,10.70
2022-12-31T03:38:36.126Z,10.80
2022-12-31T03:41:03.196Z,10.80
2022-12-31T03:43:30.078Z,10.80
2022-12-31T03:45:59.933Z,10.80
2022-12-31T03:48:26.965Z,10.80
2022-12-31T03:50:53.739Z,10.80
2022-12-31T03:53:20.987Z,10.80
2022-12-31T03:55:52.733Z,10.80
2022-12-31T03:58:19.782Z,10.90
2022-12-31T04:00:46.636Z,10.80
2022-12-31T04:03:13.612Z,10.90
2022-12-31T04:05:41.147Z,10.90
2022-12-31T04:08:07.998Z,10.80
2022-12-31T04:10:34.806Z,10.90
2022-12-31T04:13:04.573Z,10.90
2022-12-31T04:15:32.019Z,10.90
2022-12-31T04:17:59.008Z,10.90
2022-12-31T04:20:25.911Z,10.90
2022-12-31T04:22:52.779Z,10.90
2022-12-31T04:25:19.592Z,10.90
2022-12-31T04:27:46.451Z,10.90
2022-12-31T04:30:14.162Z,10.80
2022-12-31T04:32:41.554Z,10.80
2022-12-31T04:35:09.065Z,10.90
2022-12-31T04:37:35.998Z,10.90
2022-12-31T04:40:06.370Z,10.80
2022-12-31T04:42:34.415Z,10.70
2022-12-31T04:45:01.528Z,10.70
2022-12-31T04:47:28.405Z,10.70
2022-12-31T04:49:55.207Z,10.60
2022-12-31T04:52:22.318Z,10.60
2022-12-31T04:54:49.167Z,10.60
2022-12-31T04:57:16.263Z,10.60
2022-12-31T04:59:43.130Z,10.60
2022-12-31T05:02:10.173Z,10.60
2022-12-31T05:04:37.273Z,10.50
2022-12-31T05:07:04.127Z,10.50
2022-12-31T05:09:31.072Z,10.50
2022-12-31T05:11:58.083Z,10.50
2022-12-31T05:14:25.162Z,10.50
2022-12-31T05:16:52.520Z,10.50
2022-12-31T05:19:19.474Z,10.50
2022-12-31T05:22:06.297Z,10.50
2022-12-31T05:24:33.189Z,10.50
2022-12-31T05:27:00.085Z,10.60
2022-12-31T05:29:26.909Z,10.60
2022-12-31T05:31:53.737Z,10.60
2022-12-31T05:34:20.659Z,10.60
2022-12-31T05:36:47.447Z,10.70
2022-12-31T05:39:14.350Z,10.60
2022-12-31T05:41:41.208Z,10.70
2022-12-31T05:44:08.049Z,10.70
2022-12-31T05:46:34.897Z,10.70
2022-12-31T05:49:01.707Z,10.70
2022-12-31T05:51:28.474Z,10.70
2022-12-31T05:53:55.273Z,10.80
2022-12-31T05:56:22.196Z,10.80
2022-12-31T05:58:49.003Z,10.80
2022-12-31T06:01:15.882Z,10.80
2022-12-31T06:03:42.744Z,10.80
2022-12-31T06:06:09.706Z,10.80
2022-12-31T06:08:36.611Z,10.80
2022-12-31T06:11:03.559Z,10.80
2022-12-31T06:13:30.573Z,10.80
2022-12-31T06:15:57.496Z,10.80
2022-12-31T06:18:24.442Z,10.80
2022-12-31T06:20:51.420Z,10.80
2022-12-31T06:23:18.200Z,10.80
2022-12-31T06:25:45.045Z,10.80
2022-12-31T06:28:17.984Z,10.80
2022-12-31T06:30:47.413Z,10.70
2022-12-31T06:33:14.398Z,10.70
2022-12-31T06:35:41.241Z,10.70
2022-12-31T06:38:08.068Z,10.70
2022-12-31T06:40:37.679Z,10.70
2022-12-31T06:43:04.568Z,10.70
2022-12-31T06:45:31.428Z,10.70
2022-12-31T06:47:58.228Z,10.70
2022-12-31T06:50:25.094Z,10.70
2022-12-31T06:52:51.920Z,10.70
2022-12-31T06:55:19.167Z,10.70
2022-12-31T06:57:46.242Z,10.70
2022-12-31T07:00:13.744Z,10.70
2022-12-31T07:02:54.071Z,10.70
2022-12-31T07:05:28.193Z,10.60
2022-12-31T07:08:16.696Z,10.70
2022-12-31T07:11:02.228Z,10.70
2022-12-31T07:13:53.663Z,10.70
2022-12-31T07:16:36.382Z,10.70
2022-12-31T07:19:22.020Z,10.70
2022-12-31T07:21:51.463Z,10.70
2022-12-31T07:24:18.373Z,10.70
2022-12-31T07:26:56.186Z,10.80
2022-12-31T07:29:46.285Z,10.80
2022-12-31T07:32:43.500Z,10.80
2022-12-31T07:35:48.666Z,10.90
2022-12-31T07:38:31.396Z,10.90
2022-12-31T07:41:09.844Z,10.80
2022-12-31T07:43:46.188Z,10.90
2022-12-31T07:46:47.623Z,10.90
2022-12-31T07:49:15.064Z,11.00
2022-12-31T07:51:42.434Z,11.00
2022-12-31T07:54:13.923Z,11.00
2022-12-31T07:56:43.066Z,10.90
2022-12-31T08:00:00.241Z,10.90
2022-12-31T08:03:05.760Z,11.00
2022-12-31T08:05:38.798Z,11.00
2022-12-31T08:08:32.354Z,11.10
2022-12-31T08:11:16.075Z,11.10
2022-12-31T08:13:44.192Z,11.20
2022-12-31T08:16:12.482Z,11.20
2022-12-31T08:18:39.671Z,11.30
2022-12-31T08:21:17.529Z,11.30
2022-12-31T08:24:22.918Z,11.40
2022-12-31T08:27:23.827Z,11.40
2022-12-31T08:30:03.766Z,11.50
2022-12-31T08:33:08.384Z,11.60
2022-12-31T08:35:54.416Z,11.60
2022-12-31T08:38:53.361Z,11.70
2022-12-31T08:41:42.693Z,11.80
2022-12-31T08:44:22.612Z,11.80
2022-12-31T08:47:00.248Z,11.80
2022-12-31T08:49:29.676Z,11.80
2022-12-31T08:51:56.577Z,11.90
2022-12-31T08:54:23.739Z,11.90
2022-12-31T08:57:17.781Z,11.90
2022-12-31T09:00:13.733Z,12.00
2022-12-31T09:03:20.718Z,12.00
2022-12-31T09:06:02.714Z,12.00
2022-12-31T09:08:55.289Z,12.10
2022-12-31T09:11:43.867Z,12.10
2022-12-31T09:14:35.698Z,12.20
2022-12-31T09:17:23.253Z,12.20
2022-12-31T09:19:50.317Z,12.20
2022-12-31T09:22:17.333Z,12.20
2022-12-31T09:24:44.541Z,12.20
2022-12-31T09:27:36.451Z,12.30
2022-12-31T09:30:08.552Z,12.30
2022-12-31T09:32:51.921Z,12.30
2022-12-31T09:35:37.450Z,12.30
2022-12-31T09:38:16.273Z,12.30
2022-12-31T09:41:17.317Z,12.30
2022-12-31T09:44:02.863Z,12.40
2022-12-31T09:47:03.977Z,12.40
2022-12-31T09:50:02.047Z,12.40
2022-12-31T09:52:49.645Z,12.40
2022-12-31T09:55:35.921Z,12.40
2022-12-31T09:58:21.583Z,12.40
2022-12-31T10:01:13.246Z,12.40
2022-12-31T10:04:11.744Z,12.40
2022-12-31T10:07:19.112Z,12.40
2022-12-31T10:10:18.711Z,12.50
2022-12-31T10:13:04.750Z,12.50
2022-12-31T10:16:06.258Z,12.50
2022-12-31T10:19:15.043Z,12.60
2022-12-31T10:22:02.738Z,12.60
2022-12-31T10:24:57.831Z,12.60
2022-12-31T10:27:42.872Z,12.70
2022-12-31T10:30:45.004Z,12.70
2022-12-31T10:37:14.038Z,12.70
2022-12-31T10:40:08.503Z,12.80
2022-12-31T10:43:21.962Z,12.80
2022-12-31T10:46:32.244Z,12.90
2022-12-31T10:49:39.884Z,12.90
2022-12-31T10:52:12.849Z,13.00
2022-12-31T10:58:50.335Z,13.00
2022-12-31T11:02:00.277Z,13.00
2022-12-31T11:04:48.961Z,13.00
2022-12-31T11:07:59.057Z,13.00
2022-12-31T11:10:37.602Z,12.90
2022-12-31T11:13:11.755Z,12.90
2022-12-31T11:15:59.405Z,13.00
2022-12-31T11:18:26.154Z,12.90
2022-12-31T11:21:04.401Z,12.90
2022-12-31T11:23:35.978Z,12.90
2022-12-31T11:26:35.072Z,12.90
2022-12-31T11:29:25.932Z,12.90
2022-12-31T11:32:06.098Z,13.00
2022-12-31T11:34:48.177Z,13.00
2022-12-31T11:37:24.224Z,13.00
2022-12-31T11:40:21.048Z,13.00
2022-12-31T11:42:53.601Z,13.10
2022-12-31T11:45:51.699Z,13.10
2022-12-31T11:48:49.232Z,13.10
2022-12-31T11:51:34.707Z,13.00
2022-12-31T11:54:25.892Z,13.10
2022-12-31T11:57:27.459Z,13.10
2022-12-31T12:00:00.633Z,13.10
2022-12-31T12:02:37.772Z,13.20
2022-12-31T12:05:10.933Z,13.20
2022-12-31T12:07:38.318Z,13.30
2022-12-31T12:10:19.514Z,13.30
2022-12-31T12:12:46.410Z,13.30
2022-12-31T12:15:22.137Z,13.30
2022-12-31T12:17:57.961Z,13.30
2022-12-31T12:20:33.858Z,13.40
2022-12-31T12:23:13.572Z,13.50
2022-12-31T12:25:43.420Z,13.40
2022-12-31T12:28:19.524Z,13.50
2022-12-31T12:30:54.936Z,13.50
2022-12-31T12:33:30.568Z,13.50
2022-12-31T12:36:13.727Z,13.50
2022-12-31T12:38:40.579Z,13.50
2022-12-31T12:41:20.594Z,13.40
2022-12-31T12:43:47.710Z,13.40
2022-12-31T12:46:31.852Z,13.40
2022-12-31T12:48:59.799Z,13.40
2022-12-31T12:51:47.759Z,13.40
2022-12-31T12:54:33.351Z,13.40
2022-12-31T12:57:08.061Z,13.40
2022-12-31T12:59:56.772Z,13.40
2022-12-31T13:02:29.664Z,13.30
2022-12-31T13:05:27.703Z,13.30
2022-12-31T13:08:00.613Z,13.30
2022-12-31T13:10:48.724Z,13.30
2022-12-31T13:13:30.168Z,13.30
2022-12-31T13:16:00.713Z,13.40
2022-12-31T13:18:46.774Z,13.40
2022-12-31T13:21:34.657Z,13.40
2022-12-31T13:24:18.653Z,13.40
2022-12-31T13:26:48.972Z,13.40
2022-12-31T13:29:24.134Z,13.40
2022-12-31T13:31:52.913Z,13.40
2022-12-31T13:34:25.967Z,13.50
2022-12-31T13:36:56.983Z,13.50
2022-12-31T13:39:26.992Z,13.50
2022-12-31T13:42:00.515Z,13.60
2022-12-31T13:44:47.958Z,13.60
2022-12-31T13:47:27.474Z,13.60
2022-12-31T13:50:27.488Z,13.60
2022-12-31T13:53:12.363Z,13.70
2022-12-31T13:55:56.495Z,13.70
2022-12-31T13:58:31.708Z,13.70
2022-12-31T14:01:18.522Z,13.80
2022-12-31T14:04:13.583Z,13.80
2022-12-31T14:07:01.384Z,13.80
2022-12-31T14:09:31.544Z,13.90
2022-12-31T14:11:58.386Z,13.90
2022-12-31T14:14:32.908Z,14.00
2022-12-31T14:17:06.296Z,14.00
2022-12-31T14:19:41.289Z,14.10
2022-12-31T14:22:26.718Z,14.10
2022-12-31T14:24:54.672Z,14.10
2022-12-31T14:27:29.652Z,14.10
2022-12-31T14:30:02.102Z,14.00
2022-12-31T14:33:15.702Z,14.00
2022-12-31T14:35:54.513Z,13.80
2022-12-31T14:38:36.506Z,13.80
2022-12-31T14:41:09.580Z,13.70
2022-12-31T14:44:11.791Z,13.70
2022-12-31T14:46:58.772Z,13.70
2022-12-31T14:49:31.468Z,13.70
2022-12-31T14:52:22.440Z,13.60
2022-12-31T14:54:58.567Z,13.70
2022-12-31T14:57:42.771Z,13.60
2022-12-31T15:00:38.430Z,13.70
2022-12-31T15:03:16.229Z,13.70
2022-12-31T15:06:03.582Z,13.60
2022-12-31T15:09:07.514Z,13.60
2022-12-31T15:12:09.027Z,13.70
2022-12-31T15:14:38.571Z,13.70
2022-12-31T15:17:22.106Z,13.80
2022-12-31T15:20:00.875Z,13.80
2022-12-31T15:22:38.059Z,13.80
2022-12-31T15:25:26.947Z,13.80
2022-12-31T15:27:55.500Z,13.80
2022-12-31T15:30:33.975Z,13.70
2022-12-31T15:33:04.619Z,13.70
2022-12-31T15:35:44.175Z,13.60
2022-12-31T15:38:11.007Z,13.60
2022-12-31T15:40:46.418Z,13.60
2022-12-31T15:43:25.772Z,13.60
2022-12-31T15:45:55.249Z,13.60
2022-12-31T15:48:32.718Z,13.60
2022-12-31T15:51:01.520Z,13.60
2022-12-31T15:53:44.035Z,13.50
2022-12-31T15:56:20.741Z,13.50
2022-12-31T15:58:49.997Z,13.50
2022-12-31T16:01:23.468Z,13.40
2022-12-31T16:03:58.175Z,13.30
2022-12-31T16:06:28.582Z,13.30
2022-12-31T16:08:58.987Z,13.30
2022-12-31T16:11:30.507Z,13.20
2022-12-31T16:13:59.267Z,13.30
2022-12-31T16:16:31.695Z,13.20
2022-12-31T16:18:59.393Z,13.20
2022-12-31T16:21:33.352Z,13.20
2022-12-31T16:24:23.545Z,13.20
2022-12-31T16:26:53.636Z,13.20
2022-12-31T16:29:22.878Z,13.20
2022-12-31T16:31:53.129Z,13.20
2022-12-31T16:34:26.880Z,13.20
2022-12-31T16:36:59.617Z,13.20
2022-12-31T16:39:26.456Z,13.20
2022-12-31T16:42:07.624Z,13.20
2022-12-31T16:44:34.638Z,13.20
2022-12-31T16:47:03.121Z,13.20
2022-12-31T16:49:33.299Z,13.20
2022-12-31T16:52:08.846Z,13.30
2022-12-31T16:54:39.620Z,13.30
2022-12-31T16:57:10.897Z,13.40
2022-12-31T16:59:44.991Z,13.40
2022-12-31T17:02:19.040Z,13.50
2022-12-31T17:04:55.733Z,13.60
2022-12-31T17:07:32.578Z,13.60
2022-12-31T17:10:24.151Z,13.60
2022-12-31T17:15:47.706Z,13.70
2022-12-31T17:18:20.238Z,13.60
2022-12-31T17:20:48.377Z,13.70
2022-12-31T17:23:28.915Z,13.70
2022-12-31T17:26:22.154Z,13.70
2022-12-31T17:28:51.421Z,13.80
2022-12-31T17:31:37.262Z,13.80
2022-12-31T17:34:32.293Z,13.80
2022-12-31T17:37:10.538Z,13.90
2022-12-31T17:39:47.127Z,14.00
2022-12-31T17:42:22.762Z,14.10
2022-12-31T17:44:50.179Z,14.10
2022-12-31T17:47:17.076Z,14.20
2022-12-31T17:49:45.793Z,14.30
2022-12-31T17:52:14.700Z,14.40
2022-12-31T17:54:42.285Z,14.40
2022-12-31T17:57:23.390Z,14.40
2022-12-31T17:59:50.360Z,14.40
2022-12-31T18:02:17.469Z,14.40
2022-12-31T18:04:44.404Z,14.40
2022-12-31T18:07:11.451Z,14.50
2022-12-31T18:09:38.322Z,14.50
2022-12-31T18:12:06.788Z,14.50
2022-12-31T18:14:34.106Z,14.50
2022-12-31T18:17:00.957Z,14.50
2022-12-31T18:20:02.933Z,14.50
2022-12-31T18:22:16.197Z,14.50
2022-12-31T18:24:43.675Z,14.50
2022-12-31T18:27:16.648Z,14.50
2022-12-31T18:29:43.803Z,14.50
2022-12-31T18:32:26.467Z,14.40
2022-12-31T18:34:53.508Z,14.40
2022-12-31T18:37:22.298Z,14.50
2022-12-31T18:39:49.723Z,14.40
2022-12-31T18:42:18.800Z,14.30
2022-12-31T18:44:46.488Z,14.40
2022-12-31T18:47:15.574Z,14.30
2022-12-31T18:49:43.031Z,14.30
2022-12-31T18:52:13.603Z,14.30
2022-12-31T18:54:40.664Z,14.40
2022-12-31T18:57:07.503Z,14.40
2022-12-31T18:59:34.272Z,14.40
2022-12-31T19:02:01.403Z,14.40
2022-12-31T19:04:28.679Z,14.40
2022-12-31T19:06:56.440Z,14.30
2022-12-31T19:12:13.597Z,14.30
2022-12-31T19:14:40.555Z,14.30
2022-12-31T19:19:34.667Z,14.40
2022-12-31T19:22:02.697Z,14.40
2022-12-31T19:24:29.797Z,14.40
2022-12-31T19:26:56.645Z,14.50
2022-12-31T19:29:25.906Z,14.40
2022-12-31T19:31:52.820Z,14.40
2022-12-31T19:34:19.650Z,14.40
2022-12-31T19:36:46.816Z,14.50
2022-12-31T19:39:17.502Z,14.40
2022-12-31T19:41:45.051Z,14.40
2022-12-31T19:44:16.880Z,14.40
2022-12-31T19:46:44.305Z,14.40
2022-12-31T19:49:12.521Z,14.40
2022-12-31T19:51:39.493Z,14.40
2022-12-31T19:54:06.899Z,14.50
2022-12-31T19:56:34.009Z,14.50
2022-12-31T19:59:08.777Z,14.50
2022-12-31T20:01:35.948Z,14.50
2022-12-31T20:04:03.071Z,14.50
2022-12-31T20:06:29.977Z,14.50
2022-12-31T20:08:57.083Z,14.50
2022-12-31T20:11:24.969Z,14.50
2022-12-31T20:13:53.770Z,14.50
2022-12-31T20:16:23.827Z,14.60
2022-12-31T20:18:51.176Z,14.60
2022-12-31T20:21:28.910Z,14.60
2022-12-31T20:23:56.379Z,14.50
2022-12-31T20:26:24.621Z,14.50
2022-12-31T20:28:52.528Z,14.50
2022-12-31T20:31:23.688Z,14.40
2022-12-31T20:33:50.632Z,14.50
2022-12-31T20:36:17.983Z,14.50
2022-12-31T20:38:45.178Z,14.50
2022-12-31T20:41:17.546Z,14.40
2022-12-31T20:43:45.814Z,14.40
2022-12-31T20:46:19.451Z,14.30
2022-12-31T20:48:48.145Z,14.40
2022-12-31T20:51:16.243Z,14.40
2022-12-31T20:53:58.206Z,14.40
2022-12-31T20:56:27.186Z,14.40
2022-12-31T20:58:54.352Z,14.50
2022-12-31T21:01:21.870Z,14.50
2022-12-31T21:04:06.360Z,14.50
2022-12-31T21:06:35.173Z,14.50
2022-12-31T21:09:04.439Z,14.50
2022-12-31T21:11:49.843Z,14.50
2022-12-31T21:14:16.737Z,14.40
2022-12-31T21:16:43.772Z,14.40
2022-12-31T21:19:10.717Z,14.50
2022-12-31T21:21:37.713Z,14.50
2022-12-31T21:24:04.960Z,14.50
2022-12-31T21:26:31.942Z,14.50
2022-12-31T21:28:58.927Z,14.50
2022-12-31T21:31:25.979Z,14.50
2022-12-31T21:33:52.898Z,14.40
2022-12-31T21:36:20.268Z,14.40
2022-12-31T21:38:47.162Z,14.40
2022-12-31T21:41:34.026Z,14.40
2022-12-31T21:44:01.860Z,14.40
2022-12-31T21:46:29.313Z,14.40
2022-12-31T21:49:00.499Z,14.40
2022-12-31T21:51:28.652Z,14.30
2022-12-31T21:53:55.612Z,14.20
2022-12-31T21:56:22.830Z,14.10
2022-12-31T21:59:16.337Z,14.10
2022-12-31T22:02:02.214Z,14.10
2022-12-31T22:07:16.619Z,14.00
2022-12-31T22:09:43.535Z,13.90
2022-12-31T22:12:10.389Z,13.90
2022-12-31T22:14:37.390Z,13.80
2022-12-31T22:17:04.257Z,13.80
2022-12-31T22:19:31.274Z,13.70
2022-12-31T22:21:58.133Z,13.70
2022-12-31T22:24:24.948Z,13.50
2022-12-31T22:26:53.880Z,13.50
2022-12-31T22:29:21.535Z,13.40
2022-12-31T22:31:48.430Z,13.40
2022-12-31T22:34:15.525Z,13.60
2022-12-31T22:36:42.385Z,13.60
2022-12-31T22:39:43.826Z,13.70
2022-12-31T22:42:02.003Z,13.70
2022-12-31T22:44:29.095Z,13.70
2022-12-31T22:46:56.275Z,13.70
2022-12-31T22:49:23.305Z,13.70
2022-12-31T22:51:56.045Z,13.60
2022-12-31T22:54:25.835Z,13.70
2022-12-31T22:56:52.759Z,13.70
2022-12-31T22:59:19.623Z,13.70
2022-12-31T23:01:46.562Z,13.70
2022-12-31T23:04:13.550Z,13.70
2022-12-31T23:06:46.318Z,13.80
2022-12-31T23:09:33.720Z,13.90
2022-12-31T23:12:01.367Z,13.90
2022-12-31T23:14:46.682Z,13.90
2022-12-31T23:17:36.447Z,13.90
2022-12-31T23:20:25.050Z,14.00
2022-12-31T23:23:10.172Z,14.00
2022-12-31T23:25:47.564Z,14.00
2022-12-31T23:28:17.358Z,14.00
2022-12-31T23:30:44.309Z,14.00
2022-12-31T23:33:17.425Z,14.10
2022-12-31T23:35:44.772Z,14.10
2022-12-31T23:38:11.703Z,14.20
2022-12-31T23:40:38.648Z,14.20
2022-12-31T23:43:07.482Z,14.20
2022-12-31T23:45:35.220Z,14.20
2022-12-31T23:48:02.545Z,14.00
2022-12-31T23:50:29.523Z,13.80
2022-12-31T23:52:56.345Z,13.70
2022-12-31T23:55:23.177Z,13.60
2022-12-31T23:57:49.972Z,13.50
