createdAt,value
2017-10-01T00:00:58.245Z,13.40
2017-10-01T00:03:25.888Z,13.30
2017-10-01T00:05:53.526Z,13.20
2017-10-01T00:08:21.024Z,13.40
2017-10-01T00:10:48.555Z,13.50
2017-10-01T00:13:16.060Z,13.50
2017-10-01T00:15:44.332Z,13.60
2017-10-01T00:18:12.045Z,13.60
2017-10-01T00:20:39.550Z,13.60
2017-10-01T00:23:07.069Z,13.60
2017-10-01T00:25:34.748Z,13.50
2017-10-01T00:28:02.275Z,13.60
2017-10-01T00:30:29.783Z,13.60
2017-10-01T00:32:58.032Z,13.70
2017-10-01T00:35:25.794Z,13.80
2017-10-01T00:37:53.312Z,13.70
2017-10-01T00:40:20.820Z,13.70
2017-10-01T00:42:48.345Z,13.60
2017-10-01T00:45:15.859Z,13.70
2017-10-01T00:47:43.396Z,13.60
2017-10-01T00:50:10.899Z,13.50
2017-10-01T00:52:38.603Z,13.40
2017-10-01T00:55:06.363Z,13.40
2017-10-01T00:57:33.980Z,13.40
2017-10-01T01:00:01.584Z,13.40
2017-10-01T01:02:29.083Z,13.30
2017-10-01T01:04:56.818Z,13.20
2017-10-01T01:07:24.571Z,13.20
2017-10-01T01:09:52.080Z,13.10
2017-10-01T01:12:19.797Z,13.10
2017-10-01T01:14:47.304Z,13.10
2017-10-01T01:17:14.806Z,13.10
2017-10-01T01:19:42.312Z,13.00
2017-10-01T01:22:10.579Z,12.90
2017-10-01T01:24:38.096Z,12.90
2017-10-01T01:27:05.759Z,12.80
2017-10-01T01:29:33.519Z,12.70
2017-10-01T01:32:01.019Z,12.90
2017-10-01T01:34:28.529Z,12.90
2017-10-01T01:36:56.031Z,12.90
2017-10-01T01:39:24.308Z,13.00
2017-10-01T01:41:51.820Z,13.00
2017-10-01T01:44:19.483Z,13.00
2017-10-01T01:46:47.191Z,12.90
2017-10-01T01:49:14.704Z,12.90
2017-10-01T01:51:42.208Z,12.80
2017-10-01T01:54:09.725Z,12.90
2017-10-01T01:56:37.226Z,12.80
2017-10-01T01:59:05.500Z,12.80
2017-10-01T02:01:33.215Z,12.80
2017-10-01T02:04:01.597Z,12.80
2017-10-01T02:06:29.133Z,12.70
2017-10-01T02:08:56.624Z,12.60
2017-10-01T02:11:24.152Z,12.60
2017-10-01T02:13:51.656Z,12.60
2017-10-01T02:16:19.180Z,12.60
2017-10-01T02:18:46.683Z,12.60
2017-10-01T02:21:14.199Z,12.60
2017-10-01T02:23:41.859Z,12.60
2017-10-01T02:26:09.632Z,12.50
2017-10-01T02:28:37.396Z,12.50
2017-10-01T02:31:05.152Z,12.50
2017-10-01T02:33:32.916Z,12.50
2017-10-01T02:36:00.488Z,12.50
2017-10-01T02:38:29.056Z,12.50
2017-10-01T02:40:56.820Z,12.60
2017-10-01T02:43:24.339Z,12.60
2017-10-01T02:45:51.847Z,12.60
2017-10-01T02:48:19.499Z,12.60
2017-10-01T02:50:47.260Z,12.50
2017-10-01T02:53:14.788Z,12.40
2017-10-01T02:55:42.487Z,12.30
2017-10-01T02:58:10.249Z,12.20
2017-10-01T03:00:37.756Z,12.40
2017-10-01T03:03:05.272Z,12.40
2017-10-01T03:05:32.797Z,12.40
2017-10-01T03:08:00.380Z,12.40
2017-10-01T03:10:27.897Z,12.40
2017-10-01T03:12:55.392Z,12.40
2017-10-01T03:15:23.060Z,12.40
2017-10-01T03:17:50.559Z,12.30
2017-10-01T03:20:18.074Z,12.30
2017-10-01T03:22:45.588Z,12.40
2017-10-01T03:25:13.861Z,12.30
2017-10-01T03:27:41.376Z,12.30
2017-10-01T03:30:08.889Z,12.30
2017-10-01T03:32:36.399Z,12.20
2017-10-01T03:35:03.936Z,12.40
2017-10-01T03:37:31.455Z,12.30
2017-10-01T03:39:59.155Z,12.40
2017-10-01T03:42:26.664Z,12.50
2017-10-01T03:44:54.171Z,12.50
2017-10-01T03:47:21.840Z,12.40
2017-10-01T03:49:49.348Z,12.30
2017-10-01T03:52:16.860Z,12.40
2017-10-01T03:54:44.373Z,12.40
2017-10-01T03:57:11.876Z,12.40
2017-10-01T03:59:39.431Z,12.30
2017-10-01T04:02:06.947Z,12.30
2017-10-01T04:04:34.640Z,12.30
2017-10-01T04:07:02.412Z,12.30
2017-10-01T04:09:29.941Z,12.20
2017-10-01T04:11:57.632Z,12.10
2017-10-01T04:14:25.131Z,12.20
2017-10-01T04:16:52.708Z,12.20
2017-10-01T04:19:20.309Z,12.30
2017-10-01T04:21:47.823Z,12.30
2017-10-01T04:24:15.871Z,12.30
2017-10-01T04:26:43.559Z,12.40
2017-10-01T04:29:11.071Z,12.40
2017-10-01T04:31:38.580Z,12.20
2017-10-01T04:34:06.095Z,12.20
2017-10-01T04:36:33.723Z,12.20
2017-10-01T04:39:01.231Z,12.20
2017-10-01T04:41:28.772Z,12.20
2017-10-01T04:43:56.296Z,12.30
2017-10-01T04:46:23.833Z,12.40
2017-10-01T04:48:51.347Z,12.50
2017-10-01T04:51:18.860Z,12.50
2017-10-01T04:53:46.372Z,12.40
2017-10-01T04:56:14.649Z,12.70
2017-10-01T04:58:42.348Z,12.70
2017-10-01T05:01:10.284Z,12.60
2017-10-01T05:03:37.912Z,12.50
2017-10-01T05:06:05.664Z,12.50
2017-10-01T05:08:33.174Z,12.50
2017-10-01T05:11:00.891Z,12.40
2017-10-01T05:13:28.907Z,12.50
2017-10-01T05:15:56.632Z,12.40
2017-10-01T05:18:24.181Z,12.40
2017-10-01T05:20:51.697Z,12.30
2017-10-01T05:23:19.204Z,12.50
2017-10-01T05:25:46.857Z,12.50
2017-10-01T05:28:14.616Z,12.50
2017-10-01T05:30:42.360Z,12.40
2017-10-01T05:33:09.871Z,12.40
2017-10-01T05:35:37.608Z,12.30
2017-10-01T05:38:05.113Z,12.30
2017-10-01T05:40:32.819Z,12.30
2017-10-01T05:43:00.579Z,12.30
2017-10-01T05:45:28.106Z,12.30
2017-10-01T05:47:55.612Z,12.20
2017-10-01T05:50:23.236Z,12.30
2017-10-01T05:52:50.746Z,12.30
2017-10-01T05:55:18.480Z,12.30
2017-10-01T05:57:46.006Z,12.30
2017-10-01T06:00:13.521Z,12.50
2017-10-01T06:02:41.156Z,12.40
2017-10-01T06:05:08.805Z,12.30
2017-10-01T06:07:36.371Z,12.30
2017-10-01T06:10:03.884Z,12.40
2017-10-01T06:12:31.404Z,12.50
2017-10-01T06:14:59.022Z,12.40
2017-10-01T06:17:26.533Z,12.30
2017-10-01T06:19:54.145Z,12.30
2017-10-01T06:22:21.652Z,12.40
2017-10-01T06:24:50.108Z,12.40
2017-10-01T06:27:17.875Z,12.40
2017-10-01T06:29:45.667Z,12.40
2017-10-01T06:32:13.368Z,12.60
2017-10-01T06:34:40.885Z,12.40
2017-10-01T06:37:08.614Z,12.40
2017-10-01T06:39:36.126Z,12.40
2017-10-01T06:42:03.651Z,12.30
2017-10-01T06:44:31.272Z,12.40
2017-10-01T06:46:59.060Z,12.40
2017-10-01T06:49:26.571Z,12.30
2017-10-01T06:51:54.075Z,12.30
2017-10-01T06:54:21.594Z,12.40
2017-10-01T06:56:49.100Z,12.50
2017-10-01T06:59:16.640Z,12.50
2017-10-01T07:01:44.200Z,12.50
2017-10-01T07:04:11.716Z,12.40
2017-10-01T07:06:42.874Z,12.50
2017-10-01T07:09:10.463Z,12.50
2017-10-01T07:11:37.970Z,12.50
2017-10-01T07:14:06.408Z,12.80
2017-10-01T07:16:33.932Z,12.80
2017-10-01T07:19:01.525Z,12.80
2017-10-01T07:21:29.159Z,12.70
2017-10-01T07:23:56.704Z,12.60
2017-10-01T07:26:24.481Z,12.60
2017-10-01T07:28:51.986Z,12.70
2017-10-01T07:31:19.491Z,12.60
2017-10-01T07:33:47.203Z,12.70
2017-10-01T07:36:14.944Z,12.70
2017-10-01T07:38:42.451Z,12.60
2017-10-01T07:41:09.969Z,12.70
2017-10-01T07:43:37.484Z,12.80
2017-10-01T07:46:05.080Z,12.70
2017-10-01T07:48:33.101Z,12.70
2017-10-01T07:51:00.612Z,12.80
2017-10-01T07:53:28.128Z,12.80
2017-10-01T07:55:55.633Z,12.80
2017-10-01T07:58:23.160Z,12.70
2017-10-01T08:00:50.663Z,12.60
2017-10-01T08:03:18.196Z,12.80
2017-10-01T08:05:45.972Z,12.70
2017-10-01T08:08:15.118Z,12.90
2017-10-01T08:10:42.728Z,12.90
2017-10-01T08:13:10.242Z,12.70
2017-10-01T08:15:37.936Z,12.60
2017-10-01T08:18:05.468Z,12.60
2017-10-01T08:20:32.983Z,12.70
2017-10-01T08:23:01.287Z,12.60
2017-10-01T08:25:28.968Z,12.60
2017-10-01T08:27:56.755Z,12.70
2017-10-01T08:30:24.274Z,12.80
2017-10-01T08:32:51.972Z,12.90
2017-10-01T08:35:19.494Z,13.00
2017-10-01T08:37:47.002Z,13.10
2017-10-01T08:40:14.521Z,13.20
2017-10-01T08:42:42.027Z,13.40
2017-10-01T08:45:09.559Z,13.40
2017-10-01T08:47:37.063Z,13.60
2017-10-01T08:50:04.783Z,13.70
2017-10-01T08:52:32.547Z,13.70
2017-10-01T08:55:00.063Z,13.80
2017-10-01T08:57:27.621Z,13.90
2017-10-01T08:59:55.508Z,14.00
2017-10-01T09:02:23.088Z,14.00
2017-10-01T09:04:50.765Z,14.00
2017-10-01T09:07:18.516Z,14.10
2017-10-01T09:09:46.049Z,14.40
2017-10-01T09:12:13.746Z,14.30
2017-10-01T09:14:41.502Z,14.30
2017-10-01T09:17:09.014Z,14.50
2017-10-01T09:19:36.513Z,14.60
2017-10-01T09:22:04.119Z,14.60
2017-10-01T09:24:32.047Z,14.70
2017-10-01T09:26:59.601Z,14.70
2017-10-01T09:29:27.161Z,14.80
2017-10-01T09:31:55.576Z,14.80
2017-10-01T09:34:23.308Z,14.80
2017-10-01T09:36:51.067Z,14.80
2017-10-01T09:39:18.567Z,14.80
2017-10-01T09:41:46.090Z,14.90
2017-10-01T09:44:13.589Z,14.80
2017-10-01T09:46:41.189Z,14.70
2017-10-01T09:49:08.679Z,15.00
2017-10-01T09:51:36.194Z,15.10
2017-10-01T09:54:03.695Z,15.10
2017-10-01T09:56:31.229Z,15.20
2017-10-01T09:58:58.757Z,15.40
2017-10-01T10:01:26.276Z,15.20
2017-10-01T10:03:53.829Z,15.20
2017-10-01T10:06:21.780Z,15.20
2017-10-01T10:08:49.278Z,15.40
2017-10-01T10:11:16.995Z,15.50
2017-10-01T10:13:45.100Z,15.60
2017-10-01T10:16:13.776Z,15.40
2017-10-01T10:18:41.513Z,15.50
2017-10-01T10:21:09.016Z,15.50
2017-10-01T10:23:36.735Z,15.70
2017-10-01T10:26:04.472Z,15.70
2017-10-01T10:28:31.976Z,15.70
2017-10-01T10:30:59.542Z,15.70
2017-10-01T10:33:27.171Z,15.80
2017-10-01T10:35:54.671Z,16.00
2017-10-01T10:38:22.392Z,16.00
2017-10-01T10:40:50.108Z,16.00
2017-10-01T10:43:17.640Z,16.00
2017-10-01T10:45:45.376Z,16.00
2017-10-01T10:48:12.882Z,16.00
2017-10-01T10:50:40.591Z,16.10
2017-10-01T10:53:08.100Z,16.20
2017-10-01T10:55:35.720Z,16.10
2017-10-01T10:58:03.231Z,16.10
2017-10-01T11:00:30.748Z,16.20
2017-10-01T11:02:58.255Z,16.20
2017-10-01T11:05:25.933Z,16.30
2017-10-01T11:07:53.547Z,16.20
2017-10-01T11:10:22.084Z,16.30
2017-10-01T11:12:49.591Z,16.30
2017-10-01T11:15:17.307Z,16.40
2017-10-01T11:17:44.817Z,16.50
2017-10-01T11:20:12.502Z,16.50
2017-10-01T11:22:40.009Z,16.60
2017-10-01T11:25:07.743Z,16.50
2017-10-01T11:27:35.282Z,16.50
2017-10-01T11:30:02.973Z,16.50
2017-10-01T11:32:30.520Z,16.50
2017-10-01T11:34:58.044Z,16.60
2017-10-01T11:37:25.622Z,16.70
2017-10-01T11:39:53.128Z,16.90
2017-10-01T11:42:20.863Z,16.80
2017-10-01T11:44:49.171Z,16.80
2017-10-01T11:47:16.685Z,17.00
2017-10-01T11:49:44.195Z,16.90
2017-10-01T11:52:11.932Z,16.90
2017-10-01T11:54:39.440Z,17.00
2017-10-01T11:57:06.952Z,17.00
2017-10-01T11:59:34.596Z,17.00
2017-10-01T12:02:02.135Z,16.90
2017-10-01T12:04:29.640Z,16.70
2017-10-01T12:06:57.277Z,16.80
2017-10-01T12:09:25.035Z,16.90
2017-10-01T12:11:52.564Z,17.00
2017-10-01T12:14:20.259Z,17.00
2017-10-01T12:16:48.024Z,17.20
2017-10-01T12:19:15.532Z,17.10
2017-10-01T12:21:43.216Z,17.00
2017-10-01T12:24:10.724Z,17.00
2017-10-01T12:26:38.236Z,17.00
2017-10-01T12:29:05.880Z,16.90
2017-10-01T12:31:33.675Z,17.00
2017-10-01T12:34:01.200Z,17.20
2017-10-01T12:36:28.712Z,17.20
2017-10-01T12:38:56.242Z,17.20
2017-10-01T12:41:23.741Z,17.20
2017-10-01T12:43:51.256Z,17.20
2017-10-01T12:46:18.761Z,17.40
2017-10-01T12:48:46.795Z,17.30
2017-10-01T12:51:14.819Z,17.40
2017-10-01T12:53:42.332Z,17.40
2017-10-01T12:56:09.842Z,17.40
2017-10-01T12:58:37.351Z,17.50
2017-10-01T13:01:04.988Z,17.40
2017-10-01T13:03:32.762Z,17.30
2017-10-01T13:06:00.540Z,17.40
2017-10-01T13:08:28.117Z,17.40
2017-10-01T13:10:56.846Z,17.50
2017-10-01T13:13:24.641Z,17.60
2017-10-01T13:15:52.203Z,17.70
2017-10-01T13:18:19.733Z,17.60
2017-10-01T13:20:47.387Z,17.70
2017-10-01T13:23:14.880Z,17.60
2017-10-01T13:25:42.396Z,17.50
2017-10-01T13:28:09.903Z,17.60
2017-10-01T13:30:37.584Z,17.50
2017-10-01T13:33:05.312Z,17.70
2017-10-01T13:35:33.071Z,17.80
2017-10-01T13:38:00.584Z,17.70
2017-10-01T13:40:28.104Z,17.80
2017-10-01T13:42:55.755Z,17.70
2017-10-01T13:45:24.082Z,17.70
2017-10-01T13:47:51.586Z,17.70
2017-10-01T13:50:19.104Z,17.80
2017-10-01T13:52:46.806Z,17.90
2017-10-01T13:55:14.567Z,17.90
2017-10-01T13:57:42.341Z,18.00
2017-10-01T14:00:10.103Z,18.10
2017-10-01T14:02:37.636Z,18.00
2017-10-01T14:05:11.085Z,18.00
2017-10-01T14:07:38.612Z,18.00
2017-10-01T14:10:06.169Z,18.00
2017-10-01T14:12:33.673Z,18.00
2017-10-01T14:15:02.359Z,18.00
2017-10-01T14:17:30.629Z,17.90
2017-10-01T14:19:58.900Z,17.90
2017-10-01T14:22:26.416Z,17.90
2017-10-01T14:24:54.820Z,18.10
2017-10-01T14:27:22.336Z,18.30
2017-10-01T14:29:49.832Z,18.30
2017-10-01T14:32:17.987Z,18.20
2017-10-01T14:34:45.476Z,18.10
2017-10-01T14:37:13.005Z,18.10
2017-10-01T14:39:40.767Z,18.00
2017-10-01T14:42:08.287Z,18.00
2017-10-01T14:44:35.969Z,18.00
2017-10-01T14:47:03.751Z,18.00
2017-10-01T14:49:31.515Z,17.90
2017-10-01T14:51:59.258Z,17.90
2017-10-01T14:54:26.768Z,17.80
2017-10-01T14:56:54.276Z,17.70
2017-10-01T14:59:21.780Z,17.70
2017-10-01T15:01:49.311Z,17.80
2017-10-01T15:04:16.846Z,17.70
2017-10-01T15:06:44.351Z,17.70
2017-10-01T15:09:11.875Z,17.80
2017-10-01T15:11:39.521Z,17.80
2017-10-01T15:14:07.314Z,17.80
2017-10-01T15:16:34.808Z,17.70
2017-10-01T15:19:02.431Z,17.80
2017-10-01T15:21:29.988Z,17.70
2017-10-01T15:23:57.499Z,17.60
2017-10-01T15:26:25.003Z,17.60
2017-10-01T15:28:52.637Z,17.50
2017-10-01T15:31:20.730Z,17.40
2017-10-01T15:33:48.236Z,17.50
2017-10-01T15:36:15.923Z,17.40
2017-10-01T15:38:43.715Z,17.40
2017-10-01T15:41:11.225Z,17.40
2017-10-01T15:43:38.912Z,17.30
2017-10-01T15:46:07.121Z,17.30
2017-10-01T15:48:34.661Z,17.20
2017-10-01T15:51:02.233Z,17.20
2017-10-01T15:53:29.731Z,17.00
2017-10-01T15:55:57.452Z,17.10
2017-10-01T15:58:25.208Z,17.10
2017-10-01T16:00:52.719Z,17.00
2017-10-01T16:03:20.391Z,16.90
2017-10-01T16:05:47.927Z,16.90
2017-10-01T16:08:17.170Z,16.80
2017-10-01T16:10:44.966Z,16.70
2017-10-01T16:13:14.793Z,16.60
2017-10-01T16:15:42.312Z,16.60
2017-10-01T16:18:10.083Z,16.60
2017-10-01T16:20:37.595Z,16.50
2017-10-01T16:23:05.335Z,16.50
2017-10-01T16:25:33.115Z,16.50
2017-10-01T16:28:00.620Z,16.50
2017-10-01T16:30:28.283Z,16.40
2017-10-01T16:32:56.067Z,16.40
2017-10-01T16:35:23.816Z,16.30
2017-10-01T16:37:51.324Z,16.30
2017-10-01T16:40:19.039Z,16.20
2017-10-01T16:42:46.941Z,16.10
2017-10-01T16:45:14.969Z,16.00
2017-10-01T16:47:42.459Z,15.90
2017-10-01T16:50:09.967Z,15.80
2017-10-01T16:52:37.552Z,15.80
2017-10-01T16:55:05.061Z,15.80
2017-10-01T16:57:32.770Z,15.70
2017-10-01T17:00:00.608Z,15.70
2017-10-01T17:02:28.314Z,15.70
2017-10-01T17:04:55.812Z,15.60
2017-10-01T17:07:23.491Z,15.60
2017-10-01T17:09:51.408Z,15.60
2017-10-01T17:12:20.555Z,15.50
2017-10-01T17:14:48.177Z,15.50
2017-10-01T17:17:16.467Z,15.30
2017-10-01T17:19:44.357Z,15.30
2017-10-01T17:22:11.851Z,15.30
2017-10-01T17:24:39.377Z,15.30
2017-10-01T17:27:06.950Z,15.30
2017-10-01T17:29:35.104Z,15.20
2017-10-01T17:32:03.128Z,15.20
2017-10-01T17:34:31.589Z,15.20
2017-10-01T17:36:59.131Z,15.20
2017-10-01T17:39:26.772Z,15.20
2017-10-01T17:41:54.355Z,15.10
2017-10-01T17:44:22.119Z,15.10
2017-10-01T17:46:49.681Z,15.00
2017-10-01T17:49:17.200Z,15.00
2017-10-01T17:51:44.792Z,15.00
2017-10-01T17:54:12.559Z,14.90
2017-10-01T17:56:40.090Z,14.90
2017-10-01T17:59:09.363Z,14.80
2017-10-01T18:01:37.081Z,14.70
2017-10-01T18:04:04.585Z,14.70
2017-10-01T18:06:32.149Z,14.70
2017-10-01T18:09:00.858Z,14.80
2017-10-01T18:11:29.232Z,14.80
2017-10-01T18:13:56.743Z,14.70
2017-10-01T18:16:25.029Z,14.80
2017-10-01T18:18:53.305Z,14.80
2017-10-01T18:21:21.048Z,14.80
2017-10-01T18:23:48.800Z,14.80
2017-10-01T18:26:16.576Z,14.70
2017-10-01T18:28:44.457Z,14.70
2017-10-01T18:31:12.743Z,14.60
2017-10-01T18:33:40.259Z,14.60
2017-10-01T18:36:08.040Z,14.70
2017-10-01T18:38:35.553Z,14.60
2017-10-01T18:41:03.069Z,14.60
2017-10-01T18:43:30.573Z,14.50
2017-10-01T18:45:58.275Z,14.50
2017-10-01T18:48:25.779Z,14.40
2017-10-01T18:50:53.583Z,14.40
2017-10-01T18:53:21.348Z,14.40
2017-10-01T18:55:49.113Z,14.40
2017-10-01T18:58:16.868Z,14.30
2017-10-01T19:00:45.543Z,14.30
2017-10-01T19:03:13.929Z,14.20
2017-10-01T19:05:41.554Z,14.30
2017-10-01T19:08:09.071Z,14.30
2017-10-01T19:10:36.587Z,14.20
2017-10-01T19:13:04.254Z,14.20
2017-10-01T19:15:31.763Z,14.20
2017-10-01T19:18:00.982Z,14.10
2017-10-01T19:20:28.545Z,14.10
2017-10-01T19:22:56.960Z,14.10
2017-10-01T19:25:24.450Z,14.10
2017-10-01T19:27:52.369Z,14.10
2017-10-01T19:30:20.133Z,14.10
2017-10-01T19:32:47.746Z,14.10
2017-10-01T19:35:15.485Z,14.00
2017-10-01T19:37:43.658Z,14.00
2017-10-01T19:40:11.409Z,13.90
2017-10-01T19:42:39.565Z,13.90
2017-10-01T19:45:07.198Z,13.90
2017-10-01T19:47:34.900Z,13.80
2017-10-01T19:50:03.470Z,13.80
2017-10-01T19:52:31.235Z,13.80
2017-10-01T19:54:58.797Z,13.70
2017-10-01T19:57:26.633Z,13.70
2017-10-01T19:59:54.376Z,13.60
2017-10-01T20:02:21.880Z,13.60
2017-10-01T20:04:49.447Z,13.60
2017-10-01T20:07:16.951Z,13.50
2017-10-01T20:09:44.455Z,13.60
2017-10-01T20:12:12.258Z,13.50
2017-10-01T20:14:40.005Z,13.50
2017-10-01T20:17:07.508Z,13.40
2017-10-01T20:19:35.204Z,13.50
2017-10-01T20:22:02.824Z,13.40
2017-10-01T20:24:32.007Z,13.40
2017-10-01T20:26:59.521Z,13.40
2017-10-01T20:29:27.177Z,13.40
2017-10-01T20:31:54.686Z,13.40
2017-10-01T20:34:22.439Z,13.40
2017-10-01T20:36:49.965Z,13.40
2017-10-01T20:39:17.625Z,13.30
2017-10-01T20:41:45.148Z,13.30
2017-10-01T20:44:12.657Z,13.20
2017-10-01T20:46:40.293Z,13.30
2017-10-01T20:49:08.097Z,13.30
2017-10-01T20:51:35.852Z,13.20
2017-10-01T20:54:03.604Z,13.20
2017-10-01T20:56:31.120Z,13.20
2017-10-01T20:58:58.633Z,13.10
2017-10-01T21:01:26.213Z,13.10
2017-10-01T21:03:53.716Z,13.10
2017-10-01T21:06:21.228Z,13.10
2017-10-01T21:08:49.142Z,13.20
2017-10-01T21:11:16.752Z,13.00
2017-10-01T21:13:44.253Z,13.10
2017-10-01T21:16:11.767Z,12.90
2017-10-01T21:18:39.404Z,13.10
2017-10-01T21:21:06.918Z,13.00
2017-10-01T21:23:34.628Z,13.00
2017-10-01T21:26:02.406Z,13.00
2017-10-01T21:28:29.919Z,13.10
2017-10-01T21:30:57.426Z,13.00
2017-10-01T21:33:24.941Z,13.10
2017-10-01T21:35:52.650Z,13.00
2017-10-01T21:38:20.256Z,12.90
2017-10-01T21:40:48.801Z,12.70
2017-10-01T21:43:16.316Z,12.70
2017-10-01T21:45:43.914Z,12.70
2017-10-01T21:48:11.470Z,12.80
2017-10-01T21:50:39.113Z,12.90
2017-10-01T21:53:06.644Z,12.70
2017-10-01T21:55:34.144Z,12.60
2017-10-01T21:58:01.650Z,12.60
2017-10-01T22:00:29.176Z,12.70
2017-10-01T22:02:56.724Z,12.60
2017-10-01T22:05:24.270Z,12.70
2017-10-01T22:07:51.773Z,12.70
2017-10-01T22:10:19.368Z,12.60
2017-10-01T22:12:46.875Z,12.60
2017-10-01T22:15:15.508Z,12.50
2017-10-01T22:17:43.031Z,12.50
2017-10-01T22:20:10.536Z,12.50
2017-10-01T22:22:38.182Z,12.50
2017-10-01T22:25:05.712Z,12.40
2017-10-01T22:27:33.380Z,12.40
2017-10-01T22:30:00.887Z,12.40
2017-10-01T22:32:28.396Z,12.30
2017-10-01T22:34:56.671Z,12.30
2017-10-01T22:37:24.178Z,12.30
2017-10-01T22:39:51.712Z,12.30
2017-10-01T22:42:19.230Z,12.30
2017-10-01T22:44:46.784Z,12.30
2017-10-01T22:47:15.078Z,12.30
2017-10-01T22:49:42.667Z,12.30
2017-10-01T22:52:10.582Z,12.30
2017-10-01T22:54:38.848Z,12.20
2017-10-01T22:57:06.573Z,12.20
2017-10-01T22:59:34.094Z,12.20
2017-10-01T23:02:01.764Z,12.30
2017-10-01T23:04:29.556Z,12.20
2017-10-01T23:06:57.087Z,12.30
2017-10-01T23:09:24.747Z,12.30
2017-10-01T23:11:52.532Z,12.30
2017-10-01T23:14:20.173Z,12.30
2017-10-01T23:16:47.685Z,12.30
2017-10-01T23:19:15.215Z,12.30
2017-10-01T23:21:42.740Z,12.40
2017-10-01T23:24:10.427Z,12.40
2017-10-01T23:26:37.952Z,12.50
2017-10-01T23:29:05.520Z,12.50
2017-10-01T23:31:33.026Z,12.50
2017-10-01T23:34:01.486Z,12.50
2017-10-01T23:36:28.986Z,12.50
2017-10-01T23:38:57.295Z,12.50
2017-10-01T23:41:24.804Z,12.50
2017-10-01T23:43:52.509Z,12.60
2017-10-01T23:46:20.031Z,12.60
2017-10-01T23:48:47.532Z,12.60
2017-10-01T23:51:15.044Z,12.60
2017-10-01T23:53:43.316Z,12.60
2017-10-01T23:56:10.866Z,12.60
2017-10-01T23:58:38.519Z,12.60
