createdAt,value
2019-03-21T16:16:33.741Z,10.18
2019-03-21T16:21:33.694Z,9.91
2019-03-21T16:26:33.716Z,9.81
2019-03-21T16:31:33.734Z,9.38
2019-03-21T16:36:33.697Z,9.30
2019-03-21T16:41:33.703Z,8.67
2019-03-21T16:46:33.725Z,8.41
2019-03-21T16:51:33.700Z,8.16
2019-03-21T16:56:33.698Z,7.70
2019-03-21T17:01:33.735Z,7.24
2019-03-21T17:06:33.714Z,6.83
2019-03-21T17:11:33.706Z,6.43
2019-03-21T17:16:33.743Z,6.18
2019-03-21T17:21:33.701Z,5.80
2019-03-21T17:26:33.726Z,5.46
2019-03-21T17:31:33.727Z,5.10
2019-03-21T17:36:33.696Z,4.77
2019-03-21T17:41:33.690Z,4.48
2019-03-21T17:46:33.725Z,4.18
2019-03-21T17:51:33.700Z,3.94
2019-03-21T17:56:33.732Z,3.89
2019-03-21T18:01:33.720Z,3.76
2019-03-21T18:06:33.674Z,3.56
2019-03-21T18:11:33.713Z,3.26
2019-03-21T18:16:33.719Z,3.23
2019-03-21T18:21:33.694Z,2.90
2019-03-21T18:26:33.717Z,2.61
2019-03-21T18:31:33.697Z,2.43
2019-03-21T18:36:33.691Z,2.59
2019-03-21T18:41:33.737Z,2.17
2019-03-21T18:46:33.705Z,2.03
2019-03-21T18:51:33.700Z,1.95
2019-03-21T18:56:33.716Z,1.82
2019-03-21T19:01:33.711Z,1.63
2019-03-21T19:06:33.690Z,1.55
2019-03-21T19:11:33.721Z,1.32
2019-03-21T19:16:33.687Z,1.14
2019-03-21T19:21:33.758Z,0.86
2019-03-21T19:26:33.733Z,0.65
2019-03-21T19:31:33.683Z,0.58
2019-03-21T19:36:33.691Z,0.97
2019-03-21T19:41:33.717Z,1.03
2019-03-21T19:46:33.719Z,0.69
2019-03-21T19:51:33.687Z,0.56
2019-03-21T19:56:33.706Z,0.39
2019-03-21T20:01:33.717Z,0.11
2019-03-21T20:06:33.689Z,0.16
2019-03-21T20:11:33.696Z,0.17
2019-03-21T20:16:33.720Z,-0.08
2019-03-21T20:21:33.687Z,0.03
2019-03-21T20:26:33.700Z,-0.18
2019-03-21T20:31:33.700Z,0.06
2019-03-21T20:36:33.679Z,-0.20
2019-03-21T20:41:33.712Z,-0.62
2019-03-21T20:46:33.677Z,-0.77
2019-03-21T20:51:33.657Z,-0.60
2019-03-21T20:56:33.704Z,-0.84
2019-03-21T21:01:33.711Z,-1.05
2019-03-21T21:06:33.673Z,-1.11
2019-03-21T21:11:35.168Z,-1.18
2019-03-21T21:16:33.703Z,-1.27
2019-03-21T21:21:33.705Z,-1.30
2019-03-21T21:26:33.706Z,-1.22
2019-03-21T21:31:33.700Z,-1.55
2019-03-21T21:36:33.673Z,-1.42
2019-03-21T21:41:33.674Z,-1.07
2019-03-21T21:46:33.705Z,-1.39
2019-03-21T21:51:33.657Z,-1.62
2019-03-21T21:56:33.687Z,-1.84
2019-03-21T22:01:33.720Z,-2.03
2019-03-21T22:06:33.677Z,-2.25
2019-03-21T22:11:33.692Z,-1.80
2019-03-21T22:16:33.706Z,-1.98
2019-03-21T22:21:33.673Z,-2.06
2019-03-21T22:26:33.682Z,-2.23
2019-03-21T22:31:33.665Z,-2.29
2019-03-21T22:36:33.663Z,-2.39
2019-03-21T22:41:33.729Z,-2.58
2019-03-21T22:46:33.667Z,-2.57
2019-03-21T22:51:33.660Z,-2.75
2019-03-21T22:56:41.252Z,-2.51
2019-03-21T23:01:33.677Z,-2.63
2019-03-21T23:06:33.729Z,-2.66
2019-03-21T23:11:33.692Z,-2.72
2019-03-21T23:16:33.703Z,-2.90
2019-03-21T23:21:33.676Z,-3.04
2019-03-21T23:26:33.668Z,-3.10
2019-03-21T23:31:33.682Z,-2.97
2019-03-21T23:36:33.673Z,-2.82
2019-03-21T23:41:33.658Z,-3.00
2019-03-21T23:46:33.692Z,-3.16
2019-03-21T23:51:33.648Z,-3.17
2019-03-21T23:56:33.668Z,-3.05
