createdAt,value
2019-01-08T00:00:42.377Z,91.70
2019-01-08T00:01:47.503Z,91.70
2019-01-08T00:02:52.541Z,91.70
2019-01-08T00:03:57.678Z,92.00
2019-01-08T00:05:02.768Z,92.00
2019-01-08T00:06:07.958Z,92.00
2019-01-08T00:07:13.055Z,91.90
2019-01-08T00:08:18.198Z,91.80
2019-01-08T00:09:23.280Z,91.80
2019-01-08T00:10:28.298Z,92.00
2019-01-08T00:11:33.483Z,91.80
2019-01-08T00:12:38.512Z,91.90
2019-01-08T00:13:43.644Z,92.00
2019-01-08T00:14:48.720Z,92.20
2019-01-08T00:15:53.840Z,92.20
2019-01-08T00:16:58.848Z,92.30
2019-01-08T00:18:03.947Z,92.40
2019-01-08T00:19:09.027Z,92.60
2019-01-08T00:20:14.128Z,92.50
2019-01-08T00:21:19.252Z,92.60
2019-01-08T00:22:24.383Z,92.80
2019-01-08T00:23:29.509Z,92.80
2019-01-08T00:24:34.587Z,93.10
2019-01-08T00:25:39.681Z,92.90
2019-01-08T00:26:44.696Z,92.90
2019-01-08T00:27:49.789Z,92.90
2019-01-08T00:28:54.890Z,93.00
2019-01-08T00:29:59.999Z,93.10
2019-01-08T00:31:05.182Z,93.00
2019-01-08T00:32:10.359Z,93.10
2019-01-08T00:33:15.469Z,93.20
2019-01-08T00:34:20.570Z,93.30
2019-01-08T00:35:25.662Z,93.30
2019-01-08T00:36:30.727Z,93.50
2019-01-08T00:37:35.773Z,93.40
2019-01-08T00:38:40.889Z,93.30
2019-01-08T00:39:45.981Z,93.40
2019-01-08T00:40:51.102Z,93.50
2019-01-08T00:41:56.103Z,93.60
2019-01-08T00:43:01.159Z,93.50
2019-01-08T00:44:06.321Z,93.60
2019-01-08T00:45:11.458Z,93.60
2019-01-08T00:46:16.615Z,93.60
2019-01-08T00:47:21.634Z,93.60
2019-01-08T00:48:26.653Z,93.60
2019-01-08T00:49:31.689Z,93.60
2019-01-08T00:50:36.779Z,93.60
2019-01-08T00:51:41.909Z,93.60
2019-01-08T00:52:47.008Z,93.10
2019-01-08T00:53:52.049Z,93.30
2019-01-08T00:54:57.053Z,93.40
2019-01-08T00:56:02.068Z,93.40
2019-01-08T00:57:07.129Z,93.30
2019-01-08T00:58:12.150Z,93.50
2019-01-08T00:59:17.278Z,93.50
2019-01-08T01:00:22.344Z,93.50
2019-01-08T01:01:27.427Z,93.40
2019-01-08T01:02:32.509Z,93.40
2019-01-08T01:03:37.610Z,93.50
2019-01-08T01:04:42.669Z,93.40
2019-01-08T01:05:47.729Z,93.60
2019-01-08T01:06:52.808Z,93.70
2019-01-08T01:07:57.889Z,93.60
2019-01-08T01:09:03.089Z,93.70
2019-01-08T01:10:09.339Z,93.60
2019-01-08T01:11:14.447Z,93.90
2019-01-08T01:12:19.534Z,93.90
2019-01-08T01:13:24.552Z,93.90
2019-01-08T01:14:29.561Z,93.90
2019-01-08T01:15:34.597Z,94.10
2019-01-08T01:16:39.703Z,94.20
2019-01-08T01:17:44.693Z,94.20
2019-01-08T01:18:49.702Z,94.20
2019-01-08T01:19:54.706Z,94.40
2019-01-08T01:20:59.828Z,94.30
2019-01-08T01:22:04.952Z,94.40
2019-01-08T01:23:10.041Z,94.50
2019-01-08T01:24:15.067Z,94.50
2019-01-08T01:25:20.155Z,94.60
2019-01-08T01:26:25.241Z,94.60
2019-01-08T01:27:30.289Z,94.70
2019-01-08T01:28:35.378Z,94.70
2019-01-08T01:29:40.466Z,94.60
2019-01-08T01:30:45.548Z,94.70
2019-01-08T01:31:50.577Z,94.80
2019-01-08T01:32:55.809Z,94.60
2019-01-08T01:34:00.884Z,94.30
2019-01-08T01:35:05.912Z,94.30
2019-01-08T01:36:11.017Z,94.40
2019-01-08T01:37:16.097Z,94.20
2019-01-08T01:38:21.245Z,94.30
2019-01-08T01:39:26.352Z,94.30
2019-01-08T01:40:31.440Z,94.30
2019-01-08T01:41:36.482Z,94.40
2019-01-08T01:42:41.488Z,94.50
2019-01-08T01:43:46.555Z,94.40
2019-01-08T01:44:51.664Z,94.50
2019-01-08T01:45:56.699Z,94.50
2019-01-08T01:47:01.786Z,94.70
2019-01-08T01:48:06.930Z,94.80
2019-01-08T01:49:12.026Z,94.70
2019-01-08T01:50:17.040Z,94.70
2019-01-08T01:51:22.084Z,94.70
2019-01-08T01:52:27.173Z,94.80
2019-01-08T02:01:40.725Z,94.90
2019-01-08T02:02:46.137Z,95.20
2019-01-08T02:03:51.403Z,95.40
2019-01-08T02:04:57.891Z,95.50
2019-01-08T02:06:03.310Z,95.60
2019-01-08T02:07:08.496Z,95.70
2019-01-08T02:08:13.830Z,95.60
2019-01-08T02:09:18.960Z,95.60
2019-01-08T02:10:24.059Z,95.60
2019-01-08T02:11:29.337Z,95.50
2019-01-08T02:12:34.357Z,95.60
2019-01-08T02:13:39.455Z,95.40
2019-01-08T02:14:44.555Z,95.20
2019-01-08T02:15:49.556Z,95.20
2019-01-08T02:16:54.549Z,95.20
2019-01-08T02:17:59.652Z,95.20
2019-01-08T02:19:04.750Z,95.10
2019-01-08T02:20:09.763Z,95.00
2019-01-08T02:21:14.792Z,95.00
2019-01-08T02:22:19.877Z,95.10
2019-01-08T02:23:24.956Z,95.00
2019-01-08T02:24:29.963Z,95.10
2019-01-08T02:25:35.048Z,95.00
2019-01-08T02:26:40.165Z,94.90
2019-01-08T02:27:45.240Z,95.00
2019-01-08T02:28:50.348Z,94.80
2019-01-08T02:29:55.420Z,94.90
2019-01-08T02:31:00.497Z,94.80
2019-01-08T02:32:05.505Z,94.80
2019-01-08T02:33:10.599Z,94.80
2019-01-08T02:34:15.620Z,94.60
2019-01-08T02:35:20.872Z,94.70
2019-01-08T02:36:25.931Z,94.60
2019-01-08T02:37:31.364Z,94.70
2019-01-08T02:38:36.362Z,94.60
2019-01-08T02:39:41.391Z,94.50
2019-01-08T02:40:46.466Z,94.40
2019-01-08T02:41:51.685Z,94.40
2019-01-08T02:42:56.841Z,94.30
2019-01-08T02:44:02.073Z,94.30
2019-01-08T02:45:07.161Z,94.30
2019-01-08T02:46:12.361Z,94.20
2019-01-08T02:47:17.505Z,94.20
2019-01-08T02:48:22.941Z,94.20
2019-01-08T02:49:27.980Z,94.20
2019-01-08T02:50:32.984Z,94.20
2019-01-08T02:51:38.009Z,94.10
2019-01-08T02:52:43.097Z,94.20
2019-01-08T02:53:48.188Z,94.20
2019-01-08T02:54:53.489Z,94.20
2019-01-08T02:55:58.568Z,94.10
2019-01-08T02:57:03.585Z,94.10
2019-01-08T02:58:08.884Z,94.10
2019-01-08T02:59:13.972Z,94.10
2019-01-08T03:00:19.052Z,94.00
2019-01-08T03:01:24.150Z,93.90
2019-01-08T03:02:29.174Z,94.00
2019-01-08T03:03:34.260Z,94.00
2019-01-08T03:04:39.372Z,94.10
2019-01-08T03:05:44.392Z,94.10
2019-01-08T03:06:49.521Z,94.20
2019-01-08T03:07:54.548Z,94.10
2019-01-08T03:08:59.620Z,94.30
2019-01-08T03:10:05.086Z,94.30
2019-01-08T03:11:10.085Z,94.40
2019-01-08T03:12:15.192Z,94.40
2019-01-08T03:13:20.211Z,94.30
2019-01-08T03:14:25.223Z,94.20
2019-01-08T03:15:30.326Z,94.20
2019-01-08T03:16:35.403Z,94.30
2019-01-08T03:17:40.517Z,94.40
2019-01-08T03:18:45.592Z,94.30
2019-01-08T03:19:51.753Z,94.40
2019-01-08T03:20:58.381Z,94.50
2019-01-08T03:22:03.399Z,94.50
2019-01-08T03:23:08.432Z,94.40
2019-01-08T03:24:13.467Z,94.60
2019-01-08T03:25:18.578Z,94.90
2019-01-08T03:26:23.685Z,95.20
2019-01-08T03:27:28.712Z,95.50
2019-01-08T03:28:33.817Z,95.80
2019-01-08T03:29:38.900Z,95.90
2019-01-08T03:30:44.006Z,96.10
2019-01-08T03:31:49.097Z,96.20
2019-01-08T03:32:54.121Z,96.30
2019-01-08T03:33:59.192Z,96.50
2019-01-08T03:35:04.548Z,96.50
2019-01-08T03:36:09.693Z,96.40
2019-01-08T03:37:14.777Z,96.40
2019-01-08T03:38:19.873Z,96.40
2019-01-08T03:39:24.899Z,96.40
2019-01-08T03:40:30.028Z,96.40
2019-01-08T03:41:35.154Z,96.30
2019-01-08T03:42:40.280Z,96.40
2019-01-08T03:43:45.405Z,96.30
2019-01-08T03:44:50.497Z,96.30
2019-01-08T03:45:55.513Z,96.30
2019-01-08T03:47:02.534Z,96.20
2019-01-08T03:48:07.326Z,96.20
2019-01-08T03:49:12.593Z,96.20
2019-01-08T03:50:17.704Z,96.20
2019-01-08T03:51:22.800Z,96.20
2019-01-08T03:52:27.936Z,96.30
2019-01-08T03:53:33.340Z,96.30
2019-01-08T03:54:38.525Z,96.30
2019-01-08T03:55:43.628Z,96.30
2019-01-08T03:56:48.755Z,96.20
2019-01-08T03:57:53.862Z,96.20
2019-01-08T03:58:58.964Z,96.20
2019-01-08T04:00:04.869Z,96.30
2019-01-08T04:01:11.341Z,96.20
2019-01-08T04:02:16.450Z,96.30
2019-01-08T04:03:21.545Z,96.40
2019-01-08T04:04:26.633Z,96.40
2019-01-08T04:05:31.637Z,96.40
2019-01-08T04:06:38.001Z,96.50
2019-01-08T04:07:42.995Z,96.70
2019-01-08T04:08:48.039Z,96.40
2019-01-08T04:09:53.147Z,96.30
2019-01-08T04:10:58.284Z,96.40
2019-01-08T04:12:03.665Z,96.30
2019-01-08T04:13:08.764Z,96.30
2019-01-08T04:14:13.884Z,96.30
2019-01-08T04:15:18.930Z,96.40
2019-01-08T04:16:24.009Z,96.40
2019-01-08T04:17:29.249Z,96.40
2019-01-08T04:18:34.400Z,96.40
2019-01-08T04:19:39.438Z,96.30
2019-01-08T04:20:44.541Z,96.30
2019-01-08T04:21:49.650Z,96.10
2019-01-08T04:22:55.628Z,96.30
2019-01-08T04:24:00.688Z,96.40
2019-01-08T04:25:05.799Z,96.30
2019-01-08T04:26:11.023Z,96.20
2019-01-08T04:27:17.253Z,96.20
2019-01-08T04:28:22.358Z,96.20
2019-01-08T04:29:27.365Z,96.20
2019-01-08T04:30:32.533Z,96.20
2019-01-08T04:31:37.619Z,96.00
2019-01-08T04:32:42.620Z,96.00
2019-01-08T04:33:47.712Z,95.90
2019-01-08T04:34:52.806Z,95.90
2019-01-08T04:35:57.960Z,95.70
2019-01-08T04:37:03.035Z,95.70
2019-01-08T04:38:09.106Z,95.80
2019-01-08T04:39:14.225Z,95.80
2019-01-08T04:40:19.297Z,95.80
2019-01-08T04:41:24.417Z,95.80
2019-01-08T04:42:30.579Z,95.70
2019-01-08T04:43:35.629Z,95.60
2019-01-08T04:44:40.708Z,95.60
2019-01-08T04:45:45.720Z,95.50
2019-01-08T04:46:50.759Z,95.60
2019-01-08T04:47:55.852Z,95.60
2019-01-08T04:49:00.956Z,95.40
2019-01-08T04:50:06.249Z,95.40
2019-01-08T04:51:11.325Z,95.40
2019-01-08T04:52:16.381Z,95.40
2019-01-08T04:53:21.474Z,95.10
2019-01-08T04:54:26.594Z,94.80
2019-01-08T04:55:31.681Z,94.80
2019-01-08T04:56:38.073Z,94.90
2019-01-08T04:57:43.207Z,94.90
2019-01-08T04:58:48.331Z,94.80
2019-01-08T04:59:58.975Z,94.70
2019-01-08T05:01:00.262Z,94.70
2019-01-08T05:02:05.468Z,94.60
2019-01-08T05:03:10.593Z,94.50
2019-01-08T05:04:15.673Z,94.40
2019-01-08T05:05:20.710Z,94.40
2019-01-08T05:06:25.933Z,94.40
2019-01-08T05:07:30.952Z,94.40
2019-01-08T05:08:36.034Z,94.50
2019-01-08T05:09:41.146Z,94.40
2019-01-08T05:10:46.350Z,94.40
2019-01-08T05:11:51.769Z,94.50
2019-01-08T05:12:56.781Z,94.50
2019-01-08T05:14:01.865Z,94.50
2019-01-08T05:15:07.048Z,94.60
2019-01-08T05:16:12.196Z,94.60
2019-01-08T05:17:17.301Z,94.70
2019-01-08T05:18:22.387Z,94.60
2019-01-08T05:19:27.469Z,94.70
2019-01-08T05:20:32.527Z,94.70
2019-01-08T05:21:37.556Z,94.60
2019-01-08T05:22:42.645Z,94.50
2019-01-08T05:23:47.732Z,94.50
2019-01-08T05:24:52.850Z,94.70
2019-01-08T05:25:57.972Z,94.50
2019-01-08T05:27:02.984Z,94.50
2019-01-08T05:28:08.155Z,94.60
2019-01-08T05:29:14.310Z,94.60
2019-01-08T05:30:19.348Z,94.60
2019-01-08T05:31:24.476Z,94.70
2019-01-08T05:32:31.660Z,94.70
2019-01-08T05:33:36.744Z,94.80
2019-01-08T05:34:42.191Z,94.70
2019-01-08T05:35:47.291Z,94.50
2019-01-08T05:36:52.389Z,94.70
2019-01-08T05:37:58.485Z,94.80
2019-01-08T05:39:04.508Z,94.80
2019-01-08T05:40:09.531Z,94.70
2019-01-08T05:41:14.676Z,94.80
2019-01-08T05:42:19.772Z,94.70
2019-01-08T05:43:24.796Z,94.60
2019-01-08T05:44:29.812Z,94.80
2019-01-08T05:45:34.912Z,94.80
2019-01-08T05:46:40.012Z,94.70
2019-01-08T05:47:45.145Z,94.80
2019-01-08T05:48:50.265Z,94.80
2019-01-08T05:49:55.368Z,94.70
2019-01-08T05:51:00.399Z,94.60
2019-01-08T05:52:05.423Z,94.70
2019-01-08T05:53:10.505Z,94.80
2019-01-08T05:54:15.545Z,94.60
2019-01-08T05:55:20.557Z,94.50
2019-01-08T05:56:25.602Z,94.50
2019-01-08T05:57:30.699Z,94.50
2019-01-08T05:58:35.812Z,94.50
2019-01-08T05:59:40.900Z,94.60
2019-01-08T06:00:46.036Z,94.60
2019-01-08T06:01:51.184Z,94.60
2019-01-08T06:02:56.228Z,94.30
2019-01-08T06:04:01.417Z,94.20
2019-01-08T06:05:06.461Z,94.20
2019-01-08T06:06:11.547Z,94.30
2019-01-08T06:07:16.678Z,94.40
2019-01-08T06:08:21.745Z,94.40
2019-01-08T06:09:26.776Z,94.70
2019-01-08T06:10:31.784Z,94.90
2019-01-08T06:11:36.859Z,95.10
2019-01-08T06:12:41.883Z,95.00
2019-01-08T06:13:46.909Z,95.00
2019-01-08T06:14:52.004Z,95.00
2019-01-08T06:15:57.414Z,95.20
2019-01-08T06:17:02.512Z,95.10
2019-01-08T06:18:07.647Z,95.10
2019-01-08T06:19:12.674Z,95.30
2019-01-08T06:20:17.659Z,95.20
2019-01-08T06:21:22.661Z,95.30
2019-01-08T06:22:27.699Z,95.40
2019-01-08T06:23:32.814Z,95.50
2019-01-08T06:24:37.840Z,95.60
2019-01-08T06:25:42.883Z,95.60
2019-01-08T06:26:47.889Z,95.70
2019-01-08T06:27:53.141Z,95.60
2019-01-08T06:28:58.256Z,95.60
2019-01-08T06:30:03.361Z,95.50
2019-01-08T06:31:08.457Z,95.30
2019-01-08T06:32:13.502Z,95.40
2019-01-08T06:33:18.631Z,95.30
2019-01-08T06:34:23.756Z,95.30
2019-01-08T06:35:28.860Z,95.20
2019-01-08T06:36:33.904Z,95.20
2019-01-08T06:37:38.926Z,95.30
2019-01-08T06:38:43.955Z,95.20
2019-01-08T06:39:49.103Z,95.00
2019-01-08T06:40:57.742Z,95.20
2019-01-08T06:42:00.964Z,95.20
2019-01-08T06:43:05.984Z,95.10
2019-01-08T06:44:11.179Z,95.00
2019-01-08T06:45:16.181Z,94.90
2019-01-08T06:46:21.280Z,94.80
2019-01-08T06:47:26.489Z,94.90
2019-01-08T06:48:31.583Z,94.90
2019-01-08T06:49:36.659Z,95.00
2019-01-08T06:50:41.670Z,94.90
2019-01-08T06:51:46.776Z,94.90
2019-01-08T06:52:51.925Z,95.00
2019-01-08T06:53:56.967Z,94.90
2019-01-08T06:55:02.089Z,95.00
2019-01-08T06:56:07.196Z,94.90
2019-01-08T06:57:12.297Z,94.80
2019-01-08T06:58:17.367Z,94.90
2019-01-08T06:59:22.493Z,95.10
2019-01-08T07:00:33.197Z,95.30
2019-01-08T07:01:34.389Z,95.40
2019-01-08T07:02:39.432Z,95.60
2019-01-08T07:03:44.517Z,95.90
2019-01-08T07:04:49.731Z,95.80
2019-01-08T07:05:54.781Z,95.80
2019-01-08T07:06:59.904Z,96.10
2019-01-08T07:08:05.045Z,96.40
2019-01-08T07:09:10.051Z,96.40
2019-01-08T07:10:15.152Z,96.30
2019-01-08T07:11:20.273Z,96.30
2019-01-08T07:12:25.357Z,96.30
2019-01-08T07:13:30.472Z,96.40
2019-01-08T07:14:35.565Z,96.60
2019-01-08T07:15:40.702Z,96.70
2019-01-08T07:16:45.867Z,96.60
2019-01-08T07:17:50.963Z,96.50
2019-01-08T07:18:55.969Z,96.60
2019-01-08T07:20:01.111Z,97.00
2019-01-08T07:21:06.123Z,96.80
2019-01-08T07:22:11.156Z,97.00
2019-01-08T07:23:16.252Z,97.20
2019-01-08T07:24:21.379Z,97.10
2019-01-08T07:25:26.517Z,97.20
2019-01-08T07:26:31.652Z,97.30
2019-01-08T07:27:36.751Z,97.30
2019-01-08T07:28:41.871Z,97.20
2019-01-08T07:29:46.888Z,97.10
2019-01-08T07:30:51.996Z,97.20
2019-01-08T07:31:57.105Z,97.40
2019-01-08T07:33:02.212Z,97.60
2019-01-08T07:34:07.321Z,97.50
2019-01-08T07:35:12.412Z,97.60
2019-01-08T07:36:17.521Z,97.50
2019-01-08T07:37:22.628Z,97.60
2019-01-08T07:38:27.725Z,97.80
2019-01-08T07:39:32.879Z,97.80
2019-01-08T07:40:37.912Z,97.80
2019-01-08T07:41:43.046Z,97.90
2019-01-08T07:42:48.153Z,97.90
2019-01-08T07:43:53.256Z,97.90
2019-01-08T07:44:58.250Z,98.00
2019-01-08T07:46:03.353Z,97.90
2019-01-08T07:47:08.455Z,97.80
2019-01-08T07:48:24.860Z,97.80
2019-01-08T07:49:41.160Z,97.50
2019-01-08T07:50:57.969Z,97.70
2019-01-08T07:52:14.465Z,97.50
2019-01-08T07:53:31.592Z,97.60
2019-01-08T07:54:47.996Z,97.30
2019-01-08T07:56:04.404Z,97.40
2019-01-08T07:57:21.144Z,97.30
2019-01-08T07:58:37.513Z,97.10
2019-01-08T07:59:53.918Z,97.00
2019-01-08T08:01:10.758Z,97.00
2019-01-08T08:02:27.189Z,97.20
2019-01-08T08:03:43.976Z,97.20
2019-01-08T08:05:00.735Z,97.00
2019-01-08T08:06:17.022Z,96.90
2019-01-08T08:07:33.496Z,96.60
2019-01-08T08:08:49.844Z,96.20
2019-01-08T08:10:06.317Z,96.20
2019-01-08T08:11:22.764Z,96.10
2019-01-08T08:12:39.364Z,96.00
2019-01-08T08:13:55.680Z,96.10
2019-01-08T08:15:12.537Z,96.00
2019-01-08T08:16:29.097Z,96.00
2019-01-08T08:17:46.324Z,96.00
2019-01-08T08:19:02.975Z,95.90
2019-01-08T08:20:19.680Z,96.00
2019-01-08T08:21:36.153Z,95.90
2019-01-08T08:22:53.149Z,95.90
2019-01-08T08:24:10.020Z,96.00
2019-01-08T08:25:27.251Z,95.90
2019-01-08T08:26:43.545Z,96.10
2019-01-08T08:28:00.095Z,96.10
2019-01-08T08:29:16.673Z,95.90
2019-01-08T08:30:33.888Z,95.90
2019-01-08T08:31:50.492Z,96.20
2019-01-08T08:33:07.708Z,96.30
2019-01-08T08:34:24.878Z,96.30
2019-01-08T08:35:41.351Z,96.30
2019-01-08T08:36:57.784Z,96.20
2019-01-08T08:38:14.560Z,95.90
2019-01-08T08:39:30.882Z,95.90
2019-01-08T08:40:47.208Z,96.00
2019-01-08T08:42:03.796Z,95.70
2019-01-08T08:43:20.733Z,95.80
2019-01-08T08:44:37.264Z,96.00
2019-01-08T08:45:54.410Z,95.80
2019-01-08T08:47:11.627Z,95.50
2019-01-08T08:48:28.029Z,95.40
2019-01-08T08:49:45.881Z,95.30
2019-01-08T08:51:02.199Z,95.30
2019-01-08T08:52:18.620Z,95.30
2019-01-08T08:53:36.002Z,95.60
2019-01-08T08:54:52.542Z,95.30
2019-01-08T08:56:09.181Z,93.80
2019-01-08T08:57:25.704Z,92.60
2019-01-08T08:58:42.532Z,91.00
2019-01-08T08:59:59.008Z,90.00
2019-01-08T09:01:15.477Z,87.20
2019-01-08T09:02:31.905Z,85.60
2019-01-08T09:03:47.131Z,83.90
2019-01-08T09:05:11.322Z,81.50
2019-01-08T09:06:28.082Z,79.20
2019-01-08T09:07:45.051Z,77.10
2019-01-08T09:09:01.341Z,74.90
2019-01-08T09:10:19.821Z,72.90
2019-01-08T09:11:36.528Z,71.80
2019-01-08T09:12:52.954Z,69.50
2019-01-08T09:14:09.397Z,67.50
2019-01-08T09:15:26.197Z,65.80
2019-01-08T09:16:42.633Z,65.30
2019-01-08T09:17:59.416Z,64.80
2019-01-08T09:19:15.685Z,63.70
2019-01-08T09:20:32.281Z,62.50
2019-01-08T09:21:48.673Z,61.30
2019-01-08T09:23:05.815Z,60.60
2019-01-08T09:24:22.413Z,60.10
2019-01-08T09:25:39.059Z,58.70
2019-01-08T09:26:55.713Z,56.80
2019-01-08T09:28:12.218Z,55.90
2019-01-08T09:29:28.713Z,54.70
2019-01-08T09:30:45.901Z,54.10
2019-01-08T09:32:02.269Z,53.40
2019-01-08T09:34:28.869Z,52.80
2019-01-08T09:35:34.043Z,52.40
2019-01-08T09:36:39.129Z,52.00
2019-01-08T09:37:44.158Z,52.20
2019-01-08T09:38:49.312Z,52.60
2019-01-08T09:39:54.457Z,52.90
2019-01-08T09:40:59.565Z,52.80
2019-01-08T09:42:04.692Z,52.40
2019-01-08T09:43:09.789Z,51.80
2019-01-08T09:44:14.817Z,52.10
2019-01-08T09:45:19.919Z,51.80
2019-01-08T09:46:25.112Z,51.20
2019-01-08T09:47:30.386Z,50.60
2019-01-08T09:48:35.524Z,50.50
2019-01-08T09:49:40.634Z,50.10
2019-01-08T09:50:45.929Z,50.20
2019-01-08T09:51:50.980Z,49.30
2019-01-08T09:52:59.000Z,49.20
2019-01-08T09:54:04.109Z,48.60
2019-01-08T09:55:09.274Z,48.60
2019-01-08T09:56:14.418Z,49.10
2019-01-08T09:57:19.536Z,49.50
2019-01-08T09:58:24.593Z,49.50
2019-01-08T09:59:29.684Z,49.00
2019-01-08T10:00:34.821Z,49.00
2019-01-08T10:01:39.943Z,49.30
2019-01-08T10:02:45.029Z,49.30
2019-01-08T10:03:50.183Z,49.60
2019-01-08T10:04:55.212Z,49.80
2019-01-08T10:06:00.245Z,50.10
2019-01-08T10:07:05.400Z,50.20
2019-01-08T10:08:10.408Z,50.10
2019-01-08T10:09:15.510Z,49.80
2019-01-08T10:10:20.525Z,49.50
2019-01-08T10:11:25.725Z,49.90
2019-01-08T10:12:30.832Z,49.80
2019-01-08T10:13:35.939Z,50.10
2019-01-08T10:14:41.056Z,49.80
2019-01-08T10:15:46.148Z,49.70
2019-01-08T10:16:51.232Z,49.10
2019-01-08T10:17:56.354Z,49.00
2019-01-08T10:19:01.473Z,49.50
2019-01-08T10:20:07.590Z,49.70
2019-01-08T10:21:12.683Z,49.90
2019-01-08T10:22:17.781Z,50.30
2019-01-08T10:23:22.906Z,50.80
2019-01-08T10:24:28.006Z,51.00
2019-01-08T10:25:33.029Z,51.70
2019-01-08T10:26:38.245Z,52.00
2019-01-08T10:27:43.374Z,52.40
2019-01-08T10:28:48.470Z,53.20
2019-01-08T10:29:53.527Z,53.50
2019-01-08T10:30:58.568Z,54.30
2019-01-08T10:32:03.607Z,55.30
2019-01-08T10:33:08.753Z,56.50
2019-01-08T10:34:13.855Z,57.20
2019-01-08T10:35:19.250Z,57.60
2019-01-08T10:36:24.349Z,58.80
2019-01-08T10:37:29.464Z,59.20
2019-01-08T10:38:34.610Z,59.70
2019-01-08T10:39:39.691Z,60.00
2019-01-08T10:40:44.786Z,60.60
2019-01-08T10:41:49.935Z,60.80
2019-01-08T10:42:55.037Z,61.60
2019-01-08T10:44:00.141Z,62.00
2019-01-08T10:45:05.352Z,62.40
2019-01-08T10:46:10.543Z,62.80
2019-01-08T10:47:15.732Z,63.00
2019-01-08T10:48:20.855Z,63.40
2019-01-08T10:49:26.011Z,64.00
2019-01-08T10:50:31.235Z,64.80
2019-01-08T10:51:36.326Z,65.50
2019-01-08T10:52:41.451Z,65.80
2019-01-08T10:53:46.552Z,65.80
2019-01-08T10:54:51.685Z,66.10
2019-01-08T10:55:56.714Z,66.90
2019-01-08T10:57:01.887Z,67.90
2019-01-08T10:58:07.045Z,67.90
2019-01-08T10:59:12.165Z,68.30
2019-01-08T11:00:17.301Z,68.50
2019-01-08T11:01:22.421Z,69.00
2019-01-08T11:02:27.526Z,68.90
2019-01-08T11:03:32.643Z,69.20
2019-01-08T11:04:37.765Z,69.30
2019-01-08T11:05:42.892Z,69.10
2019-01-08T11:06:48.011Z,69.50
2019-01-08T11:07:53.136Z,70.00
2019-01-08T11:08:58.238Z,70.30
2019-01-08T11:10:03.383Z,70.20
2019-01-08T11:11:08.875Z,70.30
2019-01-08T11:12:13.970Z,70.30
2019-01-08T11:13:19.017Z,70.30
2019-01-08T11:14:24.155Z,70.50
2019-01-08T11:15:29.329Z,70.40
2019-01-08T11:16:34.349Z,70.40
2019-01-08T11:17:39.552Z,70.60
2019-01-08T11:18:44.586Z,71.00
2019-01-08T11:19:49.642Z,71.20
2019-01-08T11:20:54.684Z,70.90
2019-01-08T11:21:59.803Z,71.00
2019-01-08T11:23:04.909Z,71.00
2019-01-08T11:24:10.108Z,71.30
2019-01-08T11:25:15.172Z,71.20
2019-01-08T11:26:20.307Z,71.50
2019-01-08T11:27:25.368Z,71.50
2019-01-08T11:28:30.412Z,71.60
2019-01-08T11:29:35.524Z,72.00
2019-01-08T11:30:40.642Z,72.20
2019-01-08T11:31:49.067Z,72.20
2019-01-08T11:32:52.535Z,72.80
2019-01-08T11:33:57.615Z,72.90
2019-01-08T11:35:02.845Z,73.30
2019-01-08T11:36:07.957Z,74.10
2019-01-08T11:37:12.980Z,74.20
2019-01-08T11:38:18.162Z,74.30
2019-01-08T11:39:23.257Z,74.50
2019-01-08T11:40:28.361Z,75.00
2019-01-08T11:41:34.490Z,75.40
2019-01-08T11:42:39.517Z,76.20
2019-01-08T11:43:44.689Z,76.70
2019-01-08T11:44:49.733Z,77.10
2019-01-08T11:45:54.846Z,78.00
2019-01-08T11:46:59.951Z,78.00
2019-01-08T11:48:06.052Z,77.80
2019-01-08T11:49:11.218Z,78.10
2019-01-08T11:50:16.304Z,77.90
2019-01-08T11:51:21.441Z,78.00
2019-01-08T11:52:29.317Z,79.40
2019-01-08T11:53:34.435Z,80.00
2019-01-08T11:54:41.231Z,79.90
2019-01-08T11:55:46.275Z,80.00
2019-01-08T11:56:51.523Z,80.20
2019-01-08T11:57:56.575Z,80.70
2019-01-08T11:59:01.671Z,81.20
2019-01-08T12:00:08.889Z,81.10
2019-01-08T12:01:13.995Z,81.30
2019-01-08T12:02:19.098Z,80.70
2019-01-08T12:03:24.307Z,80.60
2019-01-08T12:04:29.400Z,80.60
2019-01-08T12:05:34.408Z,81.40
2019-01-08T12:06:39.564Z,81.60
2019-01-08T12:07:44.762Z,81.60
2019-01-08T12:08:49.768Z,81.90
2019-01-08T12:09:54.788Z,82.70
2019-01-08T12:10:59.872Z,82.40
2019-01-08T12:12:04.988Z,82.30
2019-01-08T12:13:10.022Z,82.20
2019-01-08T12:14:15.029Z,82.00
2019-01-08T12:15:20.138Z,82.20
2019-01-08T12:16:25.178Z,82.40
2019-01-08T12:17:30.331Z,82.30
2019-01-08T12:18:35.458Z,82.70
2019-01-08T12:19:40.583Z,82.50
2019-01-08T12:20:45.675Z,83.00
2019-01-08T12:21:50.857Z,82.70
2019-01-08T12:22:55.975Z,82.50
2019-01-08T12:24:00.979Z,82.10
2019-01-08T12:25:07.068Z,82.30
2019-01-08T12:26:12.070Z,82.70
2019-01-08T12:27:17.208Z,82.20
2019-01-08T12:28:22.413Z,82.30
2019-01-08T12:29:27.564Z,82.30
2019-01-08T12:30:32.682Z,80.80
2019-01-08T12:31:37.788Z,80.90
2019-01-08T12:32:42.908Z,80.70
2019-01-08T12:33:47.920Z,80.40
2019-01-08T12:34:52.948Z,79.60
2019-01-08T12:35:58.054Z,79.70
2019-01-08T12:37:03.072Z,79.00
2019-01-08T12:38:08.157Z,79.40
2019-01-08T12:39:13.197Z,78.80
2019-01-08T12:40:18.232Z,78.30
2019-01-08T12:41:23.305Z,78.10
2019-01-08T12:42:28.373Z,77.90
2019-01-08T12:43:33.491Z,77.70
2019-01-08T12:44:38.577Z,77.40
2019-01-08T12:45:43.708Z,76.90
2019-01-08T12:46:48.824Z,76.40
2019-01-08T12:47:53.986Z,76.40
2019-01-08T12:48:59.105Z,76.10
2019-01-08T12:50:04.511Z,76.30
2019-01-08T12:51:09.769Z,76.30
2019-01-08T12:52:14.855Z,76.90
2019-01-08T12:53:21.532Z,76.70
2019-01-08T12:54:26.653Z,77.10
2019-01-08T12:55:31.780Z,77.50
2019-01-08T12:56:37.021Z,78.20
2019-01-08T12:57:42.140Z,77.30
2019-01-08T12:58:47.177Z,76.40
2019-01-08T12:59:52.261Z,75.70
2019-01-08T13:00:57.418Z,75.90
2019-01-08T13:02:02.574Z,75.60
2019-01-08T13:03:07.692Z,76.10
2019-01-08T13:04:12.820Z,76.30
2019-01-08T13:05:17.965Z,76.90
2019-01-08T13:06:23.081Z,76.80
2019-01-08T13:07:28.124Z,77.40
2019-01-08T13:08:33.295Z,77.70
2019-01-08T13:09:38.460Z,78.00
2019-01-08T13:10:43.577Z,78.40
2019-01-08T13:11:48.660Z,79.00
2019-01-08T13:12:53.769Z,79.50
2019-01-08T13:13:58.793Z,79.10
2019-01-08T13:15:03.895Z,79.60
2019-01-08T13:16:08.997Z,80.10
2019-01-08T13:17:14.117Z,80.50
2019-01-08T13:18:19.247Z,80.30
2019-01-08T13:19:24.340Z,79.90
2019-01-08T13:20:29.588Z,80.40
2019-01-08T13:21:34.672Z,80.40
2019-01-08T13:22:39.760Z,81.20
2019-01-08T13:23:44.879Z,81.60
2019-01-08T13:24:49.960Z,82.00
2019-01-08T13:25:55.084Z,82.50
2019-01-08T13:27:00.393Z,82.90
2019-01-08T13:28:06.476Z,83.30
2019-01-08T13:29:11.604Z,84.00
2019-01-08T13:30:16.731Z,84.00
2019-01-08T13:31:21.825Z,84.20
2019-01-08T13:32:26.922Z,84.60
2019-01-08T13:33:32.027Z,85.50
2019-01-08T13:34:37.131Z,86.10
2019-01-08T13:35:42.303Z,86.10
2019-01-08T13:36:47.416Z,87.10
2019-01-08T13:37:52.637Z,87.60
2019-01-08T13:38:57.733Z,87.70
2019-01-08T13:40:02.877Z,88.30
2019-01-08T13:41:08.176Z,88.20
2019-01-08T13:42:13.335Z,88.80
2019-01-08T13:43:18.467Z,89.40
2019-01-08T13:44:23.617Z,89.50
2019-01-08T13:45:28.713Z,90.00
2019-01-08T13:46:34.093Z,90.00
2019-01-08T13:47:39.259Z,90.00
2019-01-08T13:48:44.280Z,90.00
2019-01-08T13:49:49.477Z,90.40
2019-01-08T13:50:54.565Z,90.50
2019-01-08T13:51:59.656Z,90.10
2019-01-08T13:53:04.736Z,90.30
2019-01-08T13:54:10.071Z,90.40
2019-01-08T13:55:15.131Z,90.60
2019-01-08T13:56:20.228Z,90.60
2019-01-08T13:57:25.374Z,90.40
2019-01-08T13:58:30.589Z,90.20
2019-01-08T13:59:35.725Z,90.20
2019-01-08T14:00:40.950Z,90.00
2019-01-08T14:01:46.104Z,90.30
2019-01-08T14:02:52.255Z,90.60
2019-01-08T14:03:57.404Z,90.60
2019-01-08T14:05:02.428Z,90.60
2019-01-08T14:06:07.712Z,90.50
2019-01-08T14:07:13.221Z,90.40
2019-01-08T14:08:18.579Z,90.20
2019-01-08T14:09:23.808Z,90.40
2019-01-08T14:10:28.996Z,90.50
2019-01-08T14:11:35.274Z,90.50
2019-01-08T14:12:40.479Z,90.50
2019-01-08T14:13:45.609Z,90.40
2019-01-08T14:14:50.716Z,90.40
2019-01-08T14:15:55.790Z,90.40
2019-01-08T14:17:01.000Z,90.60
2019-01-08T14:18:06.090Z,90.70
2019-01-08T14:19:12.400Z,90.60
2019-01-08T14:20:17.484Z,90.60
2019-01-08T14:21:22.531Z,90.70
2019-01-08T14:22:27.572Z,90.50
2019-01-08T14:23:32.584Z,90.50
2019-01-08T14:24:37.693Z,90.70