createdAt,value
2018-10-05T00:00:24.586Z,14.71
2018-10-05T00:05:27.615Z,14.72
2018-10-05T00:10:30.679Z,14.72
2018-10-05T00:15:33.759Z,14.70
2018-10-05T00:20:36.865Z,14.68
2018-10-05T00:25:39.951Z,14.63
2018-10-05T00:30:43.037Z,14.51
2018-10-05T00:35:46.127Z,14.39
2018-10-05T00:40:54.836Z,14.31
2018-10-05T00:45:57.931Z,14.25
2018-10-05T00:51:01.015Z,14.15
2018-10-05T00:56:04.131Z,14.08
2018-10-05T01:01:07.318Z,14.02
2018-10-05T01:06:10.406Z,13.92
2018-10-05T01:11:13.519Z,13.87
2018-10-05T01:16:16.625Z,13.85
2018-10-05T01:21:19.695Z,13.84
2018-10-05T01:26:22.811Z,13.85
2018-10-05T01:31:25.912Z,13.83
2018-10-05T01:36:28.975Z,13.77
2018-10-05T01:41:32.070Z,13.56
2018-10-05T01:46:35.207Z,13.44
2018-10-05T01:51:38.296Z,13.35
2018-10-05T01:56:41.373Z,13.28
2018-10-05T02:01:44.497Z,13.17
2018-10-05T02:12:33.014Z,13.09
2018-10-05T02:17:36.204Z,13.02
2018-10-05T02:22:39.270Z,12.96
2018-10-05T02:27:42.360Z,12.93
2018-10-05T02:32:45.452Z,12.93
2018-10-05T02:37:48.537Z,12.94
2018-10-05T02:42:51.620Z,12.88
2018-10-05T02:47:54.799Z,12.84
2018-10-05T02:52:57.947Z,12.78
2018-10-05T02:58:01.001Z,12.65
2018-10-05T03:03:04.109Z,12.55
2018-10-05T03:08:07.484Z,12.52
2018-10-05T03:13:10.800Z,12.51
2018-10-05T03:18:14.238Z,12.44
2018-10-05T03:23:17.679Z,12.36
2018-10-05T03:28:21.043Z,12.29
2018-10-05T03:33:24.465Z,12.25
2018-10-05T03:38:27.915Z,12.25
2018-10-05T03:43:31.335Z,12.32
2018-10-05T03:48:34.696Z,12.21
2018-10-05T03:53:38.116Z,12.22
2018-10-05T03:58:41.543Z,12.29
2018-10-05T04:03:44.943Z,12.34
2018-10-05T04:08:48.287Z,12.39
2018-10-05T04:13:51.675Z,12.40
2018-10-05T04:18:55.045Z,12.36
2018-10-05T04:23:58.442Z,12.29
2018-10-05T04:29:01.746Z,12.24
2018-10-05T04:34:05.158Z,12.21
2018-10-05T04:39:09.954Z,12.21
2018-10-05T04:44:13.004Z,12.28
2018-10-05T04:49:16.117Z,12.38
2018-10-05T04:54:19.155Z,12.47
2018-10-05T04:59:22.264Z,12.56
2018-10-05T05:04:25.333Z,12.61
2018-10-05T05:09:28.436Z,12.62
2018-10-05T05:14:31.530Z,12.60
2018-10-05T05:19:34.651Z,12.60
2018-10-05T05:24:37.718Z,12.57
2018-10-05T05:29:40.820Z,12.53
2018-10-05T05:34:43.911Z,12.52
2018-10-05T05:39:47.003Z,12.56
2018-10-05T05:44:50.110Z,12.59
2018-10-05T05:49:53.189Z,12.60
2018-10-05T05:54:56.276Z,12.61
2018-10-05T05:59:59.341Z,12.62
2018-10-05T06:05:02.464Z,12.65
2018-10-05T06:10:05.788Z,12.71
2018-10-05T06:15:09.015Z,12.78
2018-10-05T06:20:12.180Z,12.90
2018-10-05T06:25:15.229Z,13.02
2018-10-05T06:30:18.320Z,13.11
2018-10-05T06:35:21.373Z,13.17
2018-10-05T06:40:24.455Z,13.26
2018-10-05T06:45:27.552Z,13.33
2018-10-05T06:50:30.654Z,13.43
2018-10-05T06:55:33.714Z,13.51
2018-10-05T07:00:36.924Z,13.61
2018-10-05T07:05:40.011Z,13.71
2018-10-05T07:10:43.090Z,13.82
2018-10-05T07:15:46.244Z,13.94
2018-10-05T07:20:49.268Z,14.07
2018-10-05T07:25:52.320Z,14.25
2018-10-05T07:30:55.406Z,14.44
2018-10-05T07:35:58.543Z,14.67
2018-10-05T07:41:01.583Z,14.93
2018-10-05T07:46:04.663Z,15.20
2018-10-05T07:51:07.794Z,15.39
2018-10-05T07:56:10.844Z,15.64
2018-10-05T08:01:14.082Z,15.91
2018-10-05T08:06:17.153Z,16.14
2018-10-05T08:11:20.265Z,16.39
2018-10-05T08:16:23.335Z,16.60
2018-10-05T08:21:26.461Z,16.74
2018-10-05T08:26:29.528Z,16.95
2018-10-05T08:31:32.606Z,17.13
2018-10-05T08:36:35.685Z,17.28
2018-10-05T08:41:38.737Z,17.50
2018-10-05T08:46:41.837Z,17.64
2018-10-05T08:51:44.919Z,17.81
2018-10-05T08:56:48.002Z,17.99
2018-10-05T09:01:51.079Z,18.11
2018-10-05T09:06:54.149Z,18.22
2018-10-05T09:11:57.199Z,18.34
2018-10-05T09:17:00.284Z,18.45
2018-10-05T09:22:03.412Z,18.51
2018-10-05T09:27:06.532Z,18.65
2018-10-05T09:32:09.616Z,18.77
2018-10-05T09:37:12.668Z,18.96
2018-10-05T09:42:15.716Z,19.08
2018-10-05T09:47:18.786Z,19.21
2018-10-05T09:52:22.000Z,19.31
2018-10-05T09:57:25.033Z,19.44
2018-10-05T10:02:33.591Z,19.60
2018-10-05T10:07:36.644Z,19.70
2018-10-05T10:12:39.714Z,19.84
2018-10-05T10:17:42.799Z,19.93
2018-10-05T10:22:45.864Z,20.01
2018-10-05T10:27:48.954Z,20.26
2018-10-05T10:32:52.018Z,20.34
2018-10-05T10:37:55.052Z,20.45
2018-10-05T10:42:58.162Z,20.60
2018-10-05T10:48:01.289Z,20.66
2018-10-05T10:53:04.371Z,20.71
2018-10-05T10:58:07.583Z,20.83
2018-10-05T11:03:10.699Z,20.98
2018-10-05T11:08:13.748Z,21.22
2018-10-05T11:13:16.864Z,21.24
2018-10-05T11:18:19.910Z,21.43
2018-10-05T11:23:23.353Z,21.62
2018-10-05T11:28:26.499Z,21.71
2018-10-05T11:33:29.581Z,21.70
2018-10-05T11:38:32.648Z,21.82
2018-10-05T11:43:35.715Z,21.94
2018-10-05T11:48:38.799Z,22.06
2018-10-05T11:53:41.866Z,22.19
2018-10-05T11:58:44.984Z,22.18
2018-10-05T12:03:48.304Z,22.22
2018-10-05T12:08:51.384Z,22.44
2018-10-05T12:13:54.593Z,22.47
2018-10-05T12:18:57.606Z,22.62
2018-10-05T12:24:00.901Z,22.78
2018-10-05T12:29:04.036Z,22.89
2018-10-05T12:34:07.174Z,22.77
2018-10-05T12:39:11.139Z,22.84
2018-10-05T12:44:14.240Z,23.00
2018-10-05T12:49:17.402Z,23.18
2018-10-05T12:54:20.508Z,23.20
2018-10-05T12:59:23.683Z,23.30
2018-10-05T13:04:26.772Z,23.39
2018-10-05T13:09:29.951Z,23.42
2018-10-05T13:14:33.059Z,23.43
2018-10-05T13:19:36.166Z,23.44
2018-10-05T13:24:39.298Z,23.58
2018-10-05T13:29:42.684Z,23.72
2018-10-05T13:34:45.762Z,23.72
2018-10-05T13:39:48.844Z,23.58
2018-10-05T13:44:52.387Z,23.50
2018-10-05T13:49:55.589Z,23.51
2018-10-05T13:54:58.731Z,23.47
2018-10-05T14:00:02.707Z,23.58
2018-10-05T14:05:05.835Z,23.72
2018-10-05T14:10:09.045Z,23.68
2018-10-05T14:15:12.240Z,23.62
2018-10-05T14:20:15.415Z,23.65
2018-10-05T14:25:18.601Z,23.63
2018-10-05T14:30:21.743Z,23.61
2018-10-05T14:35:24.834Z,23.63
2018-10-05T14:40:28.036Z,23.69
2018-10-05T14:45:31.099Z,23.81
2018-10-05T14:50:34.167Z,23.91
2018-10-05T14:55:37.223Z,24.04
2018-10-05T15:00:40.277Z,24.08
2018-10-05T15:05:43.422Z,24.12
2018-10-05T15:10:46.513Z,24.13
2018-10-05T15:15:49.629Z,24.13
2018-10-05T15:20:52.702Z,24.14
2018-10-05T15:25:55.887Z,24.16
2018-10-05T15:30:58.984Z,24.10
2018-10-05T15:36:02.183Z,24.14
2018-10-05T15:41:05.387Z,24.12
2018-10-05T15:46:09.757Z,24.07
2018-10-05T15:51:12.835Z,23.97
2018-10-05T15:56:15.922Z,23.91
2018-10-05T16:01:19.084Z,23.75
2018-10-05T16:06:22.191Z,23.66
2018-10-05T16:11:25.271Z,23.55
2018-10-05T16:16:28.619Z,23.38
2018-10-05T16:21:31.994Z,23.23
2018-10-05T16:26:35.078Z,23.04
2018-10-05T16:31:38.128Z,22.87
2018-10-05T16:36:41.191Z,22.60
2018-10-05T16:41:44.745Z,22.30
2018-10-05T16:46:48.049Z,21.95
2018-10-05T16:51:51.827Z,21.60
2018-10-05T16:56:54.898Z,21.31
2018-10-05T17:01:57.966Z,21.06
2018-10-05T17:07:01.094Z,20.89
2018-10-05T17:12:04.400Z,20.72
2018-10-05T17:17:07.541Z,20.57
2018-10-05T17:22:10.613Z,20.36
2018-10-05T17:27:13.687Z,20.14
2018-10-05T17:32:17.092Z,19.89
2018-10-05T17:37:20.553Z,19.65
2018-10-05T17:42:24.615Z,19.49
2018-10-05T17:47:33.120Z,19.27
2018-10-05T17:52:36.347Z,19.12
2018-10-05T17:57:39.470Z,18.99
2018-10-05T18:02:42.781Z,18.76
2018-10-05T18:07:45.835Z,18.66
2018-10-05T18:12:48.931Z,18.54
2018-10-05T18:17:51.988Z,18.34
2018-10-05T18:22:55.251Z,18.11
2018-10-05T18:27:58.299Z,17.93
2018-10-05T18:33:01.614Z,17.86
2018-10-05T18:38:04.928Z,17.72
2018-10-05T18:43:08.018Z,17.55
2018-10-05T18:48:11.088Z,17.44
2018-10-05T18:53:14.134Z,17.35
2018-10-05T18:58:17.489Z,17.27
2018-10-05T19:03:20.981Z,17.16
2018-10-05T19:08:24.043Z,17.06
2018-10-05T19:13:27.246Z,16.98
2018-10-05T19:18:30.381Z,16.82
2018-10-05T19:23:35.240Z,16.66
2018-10-05T19:28:38.384Z,16.59
2018-10-05T19:33:41.662Z,16.52
2018-10-05T19:38:45.062Z,16.45
2018-10-05T19:43:48.160Z,16.55
2018-10-05T19:48:51.488Z,16.86
2018-10-05T19:53:54.857Z,17.00
2018-10-05T19:58:57.947Z,17.06
2018-10-05T20:04:01.411Z,17.03
2018-10-05T20:09:09.267Z,16.91
2018-10-05T20:14:12.935Z,16.70
2018-10-05T20:19:18.637Z,16.53
2018-10-05T20:24:21.854Z,16.41
2018-10-05T20:29:24.940Z,16.33
2018-10-05T20:34:28.015Z,16.19
2018-10-05T20:39:31.229Z,16.07
2018-10-05T20:44:34.489Z,15.98
2018-10-05T20:49:37.551Z,15.86
2018-10-05T20:54:40.649Z,15.68
2018-10-05T20:59:43.772Z,15.59
2018-10-05T21:04:46.825Z,15.50
2018-10-05T21:09:50.613Z,15.29
2018-10-05T21:14:53.732Z,15.20
2018-10-05T21:19:56.847Z,15.17
2018-10-05T21:24:59.931Z,15.12
2018-10-05T21:30:03.093Z,14.98
2018-10-05T21:35:06.276Z,14.91
2018-10-05T21:40:09.493Z,14.76
2018-10-05T21:45:12.676Z,14.64
2018-10-05T21:50:15.739Z,14.60
2018-10-05T21:55:18.823Z,14.65
2018-10-05T22:00:21.944Z,14.59
2018-10-05T22:05:25.821Z,14.49
2018-10-05T22:10:28.902Z,14.49
2018-10-05T22:15:31.992Z,14.47
2018-10-05T22:20:35.068Z,14.50
2018-10-05T22:25:38.185Z,14.56
2018-10-05T22:30:41.306Z,14.48
2018-10-05T22:35:44.351Z,14.50
2018-10-05T22:40:47.445Z,14.53
2018-10-05T22:45:50.532Z,14.57
2018-10-05T22:50:53.583Z,14.58
2018-10-05T22:55:56.686Z,14.55
2018-10-05T23:00:59.762Z,14.48
2018-10-05T23:06:02.996Z,14.41
2018-10-05T23:11:06.069Z,14.39
2018-10-05T23:16:09.125Z,14.42
2018-10-05T23:21:12.162Z,14.43
2018-10-05T23:26:15.229Z,14.43
2018-10-05T23:31:18.311Z,14.51
2018-10-05T23:36:21.375Z,14.52
2018-10-05T23:41:24.517Z,14.50
2018-10-05T23:46:27.572Z,14.53
2018-10-05T23:51:30.640Z,14.64
2018-10-05T23:56:33.695Z,14.59
