createdAt,value
2023-05-14T00:02:14.075Z,47.80
2023-05-14T00:04:41.211Z,55.92
2023-05-14T00:07:08.272Z,53.45
2023-05-14T00:09:36.103Z,46.45
2023-05-14T00:12:03.222Z,44.13
2023-05-14T00:14:30.409Z,50.88
2023-05-14T00:16:57.431Z,51.35
2023-05-14T00:19:24.544Z,44.25
2023-05-14T00:21:51.753Z,57.88
2023-05-14T00:24:19.088Z,38.67
2023-05-14T00:26:46.009Z,50.45
2023-05-14T00:29:13.006Z,48.80
2023-05-14T00:31:40.039Z,53.47
2023-05-14T00:34:07.230Z,55.75
2023-05-14T00:36:34.296Z,49.35
2023-05-14T00:39:01.258Z,46.72
2023-05-14T00:41:28.467Z,30.13
2023-05-14T00:43:55.434Z,47.72
2023-05-14T00:46:22.860Z,49.28
2023-05-14T00:48:51.096Z,44.58
2023-05-14T00:51:19.241Z,54.92
2023-05-14T00:53:47.474Z,47.90
2023-05-14T00:56:16.007Z,51.65
2023-05-14T00:58:42.999Z,52.40
2023-05-14T01:01:10.340Z,55.25
2023-05-14T01:03:37.584Z,61.78
2023-05-14T01:06:17.473Z,56.45
2023-05-14T01:09:05.946Z,59.33
2023-05-14T01:11:44.522Z,29.73
2023-05-14T01:14:26.081Z,52.78
2023-05-14T01:16:58.489Z,63.42
2023-05-14T01:19:35.713Z,56.97
2023-05-14T01:22:02.925Z,61.35
2023-05-14T01:24:29.982Z,57.38
2023-05-14T01:27:10.988Z,57.90
2023-05-14T01:29:42.444Z,59.95
2023-05-14T01:32:10.768Z,60.85
2023-05-14T01:34:39.103Z,56.90
2023-05-14T01:37:07.567Z,64.75
2023-05-14T01:39:38.048Z,49.88
2023-05-14T01:42:06.911Z,56.50
2023-05-14T01:44:34.345Z,59.90
2023-05-14T01:47:01.579Z,56.67
2023-05-14T01:49:28.556Z,54.55
2023-05-14T01:51:55.569Z,43.20
2023-05-14T01:54:22.690Z,54.22
2023-05-14T01:56:50.234Z,62.70
2023-05-14T01:59:17.648Z,61.10
2023-05-14T02:01:44.817Z,57.10
2023-05-14T02:04:12.004Z,48.13
2023-05-14T02:06:42.283Z,53.40
2023-05-14T02:09:09.299Z,51.88
2023-05-14T02:11:36.334Z,62.92
2023-05-14T02:14:03.368Z,68.38
2023-05-14T02:16:30.516Z,58.70
2023-05-14T02:18:57.666Z,58.88
2023-05-14T02:21:24.757Z,55.70
2023-05-14T02:23:51.977Z,62.10
2023-05-14T02:26:18.931Z,56.30
2023-05-14T02:28:45.990Z,68.80
2023-05-14T02:31:13.487Z,59.38
2023-05-14T02:33:42.435Z,57.88
2023-05-14T02:36:09.592Z,63.15
2023-05-14T02:38:36.630Z,56.55
2023-05-14T02:41:03.595Z,53.95
2023-05-14T02:43:30.539Z,60.90
2023-05-14T02:45:57.575Z,46.30
2023-05-14T02:48:24.545Z,60.17
2023-05-14T02:50:52.194Z,61.85
2023-05-14T02:53:19.269Z,53.30
2023-05-14T02:55:46.318Z,56.78
2023-05-14T02:58:13.391Z,53.70
2023-05-14T03:00:40.534Z,58.65
2023-05-14T03:03:08.250Z,44.63
2023-05-14T03:05:35.757Z,65.65
2023-05-14T03:08:02.878Z,52.60
2023-05-14T03:10:29.890Z,56.00
2023-05-14T03:12:56.889Z,62.03
2023-05-14T03:15:24.076Z,51.47
2023-05-14T03:17:51.795Z,57.20
2023-05-14T03:20:18.770Z,53.28
2023-05-14T03:22:46.364Z,57.88
2023-05-14T03:25:14.482Z,54.65
2023-05-14T03:27:41.624Z,59.13
2023-05-14T03:30:08.993Z,63.05
2023-05-14T03:32:37.587Z,56.97
2023-05-14T03:35:05.027Z,35.65
2023-05-14T03:37:32.723Z,55.08
2023-05-14T03:39:59.698Z,52.33
2023-05-14T03:42:27.208Z,56.47
2023-05-14T03:44:54.225Z,61.35
2023-05-14T03:47:21.261Z,54.60
2023-05-14T03:49:48.229Z,56.28
2023-05-14T03:52:15.910Z,53.53
2023-05-14T03:54:44.620Z,56.78
2023-05-14T03:57:11.606Z,62.13
2023-05-14T03:59:38.559Z,56.83
2023-05-14T04:02:06.149Z,53.38
2023-05-14T04:04:33.370Z,53.08
2023-05-14T04:07:02.430Z,60.88
2023-05-14T04:09:29.446Z,48.63
2023-05-14T04:11:57.328Z,50.65
2023-05-14T04:14:24.634Z,53.83
2023-05-14T04:16:51.634Z,60.95
2023-05-14T04:19:18.741Z,50.65
2023-05-14T04:21:45.906Z,45.35
2023-05-14T04:24:12.834Z,53.72
2023-05-14T04:26:39.846Z,58.17
2023-05-14T04:29:06.858Z,54.95
2023-05-14T04:31:33.928Z,58.58
2023-05-14T04:34:00.926Z,61.33
2023-05-14T04:36:27.911Z,55.78
2023-05-14T04:38:54.838Z,56.67
2023-05-14T04:41:21.914Z,57.90
2023-05-14T04:43:50.891Z,51.47
2023-05-14T04:46:18.035Z,67.22
2023-05-14T04:48:45.088Z,68.65
2023-05-14T04:51:12.115Z,59.20
2023-05-14T04:53:39.189Z,56.78
2023-05-14T04:56:06.625Z,54.20
2023-05-14T04:58:35.099Z,55.42
2023-05-14T05:01:05.069Z,63.50
2023-05-14T05:03:32.416Z,47.13
2023-05-14T05:05:59.589Z,44.38
2023-05-14T05:08:26.788Z,62.47
2023-05-14T05:10:53.742Z,56.17
2023-05-14T05:13:20.683Z,50.53
2023-05-14T05:15:47.779Z,51.83
2023-05-14T05:18:14.870Z,54.13
2023-05-14T05:20:41.796Z,53.22
2023-05-14T05:23:08.982Z,55.92
2023-05-14T05:25:36.189Z,53.53
2023-05-14T05:28:03.132Z,68.93
2023-05-14T05:30:30.373Z,52.28
2023-05-14T05:32:57.771Z,51.60
2023-05-14T05:35:25.106Z,57.65
2023-05-14T05:37:52.094Z,48.47
2023-05-14T05:40:19.300Z,53.22
2023-05-14T05:42:46.252Z,58.13
2023-05-14T05:45:13.357Z,59.33
2023-05-14T05:47:40.910Z,62.88
2023-05-14T05:50:09.810Z,55.33
2023-05-14T05:52:36.925Z,51.50
2023-05-14T05:55:04.064Z,59.72
2023-05-14T05:57:30.999Z,51.70
2023-05-14T05:59:58.156Z,53.78
2023-05-14T06:02:25.443Z,41.72
2023-05-14T06:04:53.273Z,47.42
2023-05-14T06:07:20.291Z,54.95
2023-05-14T06:09:47.301Z,66.45
2023-05-14T06:12:14.256Z,55.55
2023-05-14T06:14:41.484Z,49.67
2023-05-14T06:17:08.667Z,48.30
2023-05-14T06:19:35.695Z,40.80
2023-05-14T06:22:03.204Z,61.22
2023-05-14T06:24:30.210Z,48.65
2023-05-14T06:26:57.289Z,44.97
2023-05-14T06:29:25.069Z,45.70
2023-05-14T06:31:52.321Z,58.35
2023-05-14T06:34:19.373Z,49.78
2023-05-14T06:36:46.474Z,59.92
2023-05-14T06:39:13.726Z,34.25
2023-05-14T06:41:40.686Z,42.17
2023-05-14T06:44:14.242Z,54.58
2023-05-14T06:46:41.327Z,48.80
2023-05-14T06:49:08.505Z,39.15
2023-05-14T06:51:35.599Z,36.13
2023-05-14T06:54:02.621Z,30.58
2023-05-14T06:56:29.566Z,50.88
2023-05-14T06:58:56.500Z,51.90
2023-05-14T07:01:23.976Z,43.30
2023-05-14T07:03:51.029Z,39.13
2023-05-14T07:06:18.109Z,47.47
2023-05-14T07:08:47.766Z,34.90
2023-05-14T07:11:15.305Z,51.67
2023-05-14T07:13:43.696Z,46.08
2023-05-14T07:16:10.983Z,31.48
2023-05-14T07:18:38.338Z,34.13
2023-05-14T07:21:06.606Z,48.67
2023-05-14T07:23:36.267Z,42.15
2023-05-14T07:26:06.946Z,42.33
2023-05-14T07:28:34.656Z,41.90
2023-05-14T07:31:01.890Z,52.53
2023-05-14T07:33:28.960Z,53.10
2023-05-14T07:35:55.941Z,42.40
2023-05-14T07:38:23.051Z,53.20
2023-05-14T07:40:50.009Z,48.88
2023-05-14T07:43:17.225Z,37.22
2023-05-14T07:45:44.524Z,51.25
2023-05-14T07:48:11.743Z,47.67
2023-05-14T07:50:39.005Z,50.03
2023-05-14T07:53:06.409Z,33.05
2023-05-14T07:55:33.458Z,41.85
2023-05-14T07:58:00.469Z,40.63
2023-05-14T08:00:27.804Z,35.40
2023-05-14T08:02:56.117Z,42.00
2023-05-14T08:05:23.310Z,29.73
2023-05-14T08:07:50.385Z,42.63
2023-05-14T08:10:17.408Z,48.55
2023-05-14T08:12:44.457Z,50.63
2023-05-14T08:15:12.215Z,41.53
2023-05-14T08:17:39.269Z,52.90
2023-05-14T08:20:07.579Z,36.25
2023-05-14T08:22:34.576Z,50.72
2023-05-14T08:25:03.715Z,38.75
2023-05-14T08:27:30.663Z,45.75
2023-05-14T08:29:57.708Z,42.55
2023-05-14T08:32:24.869Z,46.17
2023-05-14T08:34:52.502Z,43.40
2023-05-14T08:37:19.637Z,32.90
2023-05-14T08:39:46.868Z,32.65
2023-05-14T08:42:15.762Z,27.73
2023-05-14T08:45:03.731Z,37.80
2023-05-14T08:47:31.258Z,38.97
2023-05-14T08:50:07.411Z,28.80
2023-05-14T08:52:35.712Z,37.53
2023-05-14T08:55:06.842Z,29.92
2023-05-14T08:57:34.516Z,29.25
2023-05-14T09:00:13.387Z,31.92
2023-05-14T09:02:41.854Z,29.95
2023-05-14T09:05:09.389Z,35.38
2023-05-14T09:07:36.714Z,31.95
2023-05-14T09:10:04.635Z,30.63
2023-05-14T09:12:31.711Z,31.33
2023-05-14T09:14:58.691Z,35.00
2023-05-14T09:17:27.907Z,31.20
2023-05-14T09:19:55.930Z,31.30
2023-05-14T09:22:22.929Z,27.40
2023-05-14T09:25:11.018Z,36.53
2023-05-14T09:27:38.740Z,25.40
2023-05-14T09:30:10.547Z,41.67
2023-05-14T09:32:39.497Z,68.20
2023-05-14T09:35:25.423Z,49.22
2023-05-14T09:37:53.966Z,36.45
2023-05-14T09:40:24.368Z,33.00
2023-05-14T09:42:51.856Z,37.08
2023-05-14T09:45:18.993Z,39.63
2023-05-14T09:47:46.211Z,33.97
2023-05-14T09:50:13.491Z,38.30
2023-05-14T09:52:40.545Z,39.42
2023-05-14T09:55:08.429Z,36.13
2023-05-14T09:57:35.863Z,35.05
2023-05-14T10:00:03.073Z,36.58
2023-05-14T10:02:38.081Z,41.03
2023-05-14T10:05:06.925Z,33.35
2023-05-14T10:07:44.479Z,44.60
2023-05-14T10:10:16.465Z,35.25
2023-05-14T10:12:47.960Z,31.67
2023-05-14T10:15:23.771Z,37.28
2023-05-14T10:17:57.103Z,38.53
2023-05-14T10:20:25.283Z,31.85
2023-05-14T10:22:52.536Z,30.55
2023-05-14T10:25:19.713Z,28.33
2023-05-14T10:27:46.770Z,33.58
2023-05-14T10:30:13.958Z,35.28
2023-05-14T10:32:42.097Z,33.42
2023-05-14T10:35:25.465Z,30.20
2023-05-14T10:37:52.509Z,27.35
2023-05-14T10:40:20.678Z,27.52
2023-05-14T10:42:47.945Z,31.77
2023-05-14T10:45:16.226Z,29.02
2023-05-14T10:47:46.176Z,28.27
2023-05-14T10:50:15.119Z,28.80
2023-05-14T10:52:43.617Z,28.85
2023-05-14T10:55:14.309Z,28.80
2023-05-14T10:57:44.230Z,26.10
2023-05-14T11:00:12.668Z,26.98
2023-05-14T11:02:42.186Z,27.50
2023-05-14T11:05:17.723Z,28.55
2023-05-14T11:07:46.979Z,30.38
2023-05-14T11:10:19.144Z,28.30
2023-05-14T11:12:48.644Z,28.88
2023-05-14T11:15:20.875Z,32.70
2023-05-14T11:17:49.533Z,23.00
2023-05-14T11:20:17.772Z,26.13
2023-05-14T11:22:46.516Z,24.10
2023-05-14T11:25:14.804Z,27.08
2023-05-14T11:27:45.127Z,26.98
2023-05-14T11:30:17.066Z,23.38
2023-05-14T11:32:46.453Z,24.73
2023-05-14T11:35:14.254Z,26.25
2023-05-14T11:37:41.488Z,30.20
2023-05-14T11:40:14.329Z,23.10
2023-05-14T11:42:41.812Z,29.35
2023-05-14T11:45:12.427Z,27.60
2023-05-14T11:47:41.365Z,25.00
2023-05-14T11:50:09.566Z,24.30
2023-05-14T11:52:43.288Z,20.90
2023-05-14T11:55:13.365Z,29.65
2023-05-14T11:57:41.244Z,25.05
2023-05-14T12:00:11.240Z,17.02
2023-05-14T12:02:38.661Z,19.67
2023-05-14T12:05:12.344Z,17.60
2023-05-14T12:07:39.773Z,17.52
2023-05-14T12:10:07.315Z,19.45
2023-05-14T12:12:37.753Z,15.68
2023-05-14T12:15:13.344Z,21.85
2023-05-14T12:17:40.692Z,22.98
2023-05-14T12:20:12.483Z,15.77
2023-05-14T12:22:42.636Z,19.05
2023-05-14T12:25:13.787Z,16.65
2023-05-14T12:27:41.516Z,19.58
2023-05-14T12:32:41.099Z,15.32
2023-05-14T12:35:08.964Z,15.13
2023-05-14T12:37:37.489Z,19.55
2023-05-14T12:40:09.269Z,14.93
2023-05-14T12:42:36.771Z,16.52
2023-05-14T12:45:07.473Z,17.15
2023-05-14T12:47:35.020Z,16.45
2023-05-14T12:50:02.643Z,15.05
2023-05-14T12:54:59.742Z,14.73
2023-05-14T12:57:27.770Z,18.02
2023-05-14T12:59:55.527Z,15.77
2023-05-14T13:02:22.621Z,15.07
2023-05-14T13:04:49.595Z,13.65
2023-05-14T13:07:16.547Z,13.48
2023-05-14T13:09:43.529Z,13.50
2023-05-14T13:12:10.545Z,13.32
2023-05-14T13:14:37.716Z,11.77
2023-05-14T13:17:05.554Z,13.75
2023-05-14T13:19:32.678Z,12.40
2023-05-14T13:21:59.613Z,12.75
2023-05-14T13:24:26.652Z,12.30
2023-05-14T13:26:53.637Z,12.63
2023-05-14T13:29:20.683Z,14.38
2023-05-14T13:31:48.005Z,11.80
2023-05-14T13:34:15.017Z,12.45
2023-05-14T13:36:43.617Z,15.27
2023-05-14T13:39:14.636Z,26.48
2023-05-14T13:41:42.078Z,25.85
2023-05-14T13:44:09.049Z,20.52
2023-05-14T13:46:36.058Z,20.63
2023-05-14T13:49:04.416Z,18.00
2023-05-14T13:51:31.389Z,13.13
2023-05-14T13:53:58.365Z,13.73
2023-05-14T13:56:25.968Z,12.65
2023-05-14T13:58:53.071Z,17.33
2023-05-14T14:01:20.171Z,12.77
2023-05-14T14:03:47.168Z,18.15
2023-05-14T14:06:14.124Z,15.43
2023-05-14T14:08:41.042Z,14.27
2023-05-14T14:11:08.114Z,19.88
2023-05-14T14:13:35.036Z,11.45
2023-05-14T14:16:03.593Z,13.93
2023-05-14T14:18:30.643Z,14.43
2023-05-14T14:20:57.934Z,17.13
2023-05-14T14:23:24.974Z,14.65
2023-05-14T14:25:51.902Z,10.88
2023-05-14T14:28:19.133Z,11.05
2023-05-14T14:30:46.386Z,10.57
2023-05-14T14:33:13.516Z,10.45
2023-05-14T14:35:40.679Z,12.82
2023-05-14T14:38:11.043Z,10.52
2023-05-14T14:40:38.413Z,12.30
2023-05-14T14:43:05.430Z,17.05
2023-05-14T14:45:35.742Z,12.88
2023-05-14T14:48:25.172Z,10.70
2023-05-14T14:50:52.813Z,13.70
2023-05-14T14:53:21.019Z,10.18
2023-05-14T14:55:49.116Z,10.73
2023-05-14T14:58:16.818Z,11.25
2023-05-14T15:00:44.252Z,13.70
2023-05-14T15:03:11.607Z,13.25
2023-05-14T15:05:38.758Z,12.75
2023-05-14T15:08:06.107Z,11.02
2023-05-14T15:10:37.775Z,9.73
2023-05-14T15:13:06.497Z,10.77
2023-05-14T15:15:34.596Z,13.07
2023-05-14T15:18:02.444Z,14.02
2023-05-14T15:20:29.942Z,10.20
2023-05-14T15:22:57.194Z,10.80
2023-05-14T15:25:25.438Z,13.18
2023-05-14T15:27:52.652Z,13.30
2023-05-14T15:30:19.768Z,10.52
2023-05-14T15:32:47.230Z,11.75
2023-05-14T15:35:14.598Z,14.10
2023-05-14T15:37:43.810Z,10.02
2023-05-14T15:40:11.912Z,10.80
2023-05-14T15:42:43.846Z,15.98
2023-05-14T15:45:13.120Z,11.23
2023-05-14T15:47:41.315Z,9.48
2023-05-14T15:50:09.138Z,10.00
2023-05-14T15:52:36.590Z,9.75
2023-05-14T15:55:06.086Z,10.80
2023-05-14T15:57:33.525Z,8.75
2023-05-14T16:00:00.542Z,11.70
2023-05-14T16:02:30.456Z,15.77
2023-05-14T16:04:57.648Z,13.23
2023-05-14T16:07:24.618Z,10.25
2023-05-14T16:09:51.840Z,15.52
2023-05-14T16:12:19.196Z,19.08
2023-05-14T16:14:46.522Z,15.82
2023-05-14T16:17:13.750Z,11.35
2023-05-14T16:19:40.795Z,15.25
2023-05-14T16:22:07.768Z,9.98
2023-05-14T16:24:34.785Z,9.32
2023-05-14T16:27:01.798Z,9.20
2023-05-14T16:29:28.760Z,9.48
2023-05-14T16:31:56.008Z,10.18
2023-05-14T16:34:23.057Z,8.10
2023-05-14T16:36:50.074Z,11.18
2023-05-14T16:39:17.666Z,8.10
2023-05-14T16:41:44.823Z,7.88
2023-05-14T16:44:11.958Z,16.08
2023-05-14T16:46:41.686Z,9.10
2023-05-14T16:49:08.874Z,16.35
2023-05-14T16:51:37.318Z,12.85
2023-05-14T16:54:04.348Z,10.30
2023-05-14T16:56:32.429Z,10.15
2023-05-14T16:58:59.467Z,8.00
2023-05-14T17:01:26.458Z,9.45
2023-05-14T17:03:53.448Z,6.82
2023-05-14T17:06:20.656Z,10.40
2023-05-14T17:08:47.757Z,14.18
2023-05-14T17:11:14.685Z,13.05
2023-05-14T17:13:41.677Z,11.35
2023-05-14T17:16:08.641Z,12.43
2023-05-14T17:18:35.804Z,12.10
2023-05-14T17:21:04.802Z,10.93
2023-05-14T17:23:31.882Z,10.68
2023-05-14T17:25:58.933Z,10.48
2023-05-14T17:28:26.968Z,12.77
2023-05-14T17:30:54.103Z,11.50
2023-05-14T17:33:21.291Z,12.23
2023-05-14T17:35:48.822Z,12.85
2023-05-14T17:38:15.812Z,14.35
2023-05-14T17:40:42.911Z,15.60
2023-05-14T17:43:09.906Z,15.45
2023-05-14T17:45:52.483Z,14.65
2023-05-14T17:48:20.691Z,13.35
2023-05-14T17:50:47.862Z,11.45
2023-05-14T17:53:15.016Z,19.45
2023-05-14T17:55:43.679Z,21.10
2023-05-14T17:58:15.572Z,16.08
2023-05-14T18:00:43.508Z,16.38
2023-05-14T18:03:11.281Z,14.10
2023-05-14T18:05:38.432Z,17.05
2023-05-14T18:08:05.775Z,16.15
2023-05-14T18:10:32.888Z,12.38
2023-05-14T18:12:59.867Z,12.80
2023-05-14T18:15:27.492Z,14.40
2023-05-14T18:17:54.782Z,17.88
2023-05-14T18:20:21.887Z,18.58
2023-05-14T18:22:50.612Z,13.75
2023-05-14T18:25:18.077Z,13.50
2023-05-14T18:27:45.709Z,16.88
2023-05-14T18:30:14.929Z,16.30
2023-05-14T18:32:43.758Z,14.90
2023-05-14T18:35:11.919Z,15.93
2023-05-14T18:37:39.445Z,12.75
2023-05-14T18:40:07.082Z,13.23
2023-05-14T18:42:34.707Z,11.57
2023-05-14T18:45:01.786Z,13.18
2023-05-14T18:47:28.867Z,14.25
2023-05-14T18:49:58.965Z,17.48
2023-05-14T18:52:26.684Z,11.07
2023-05-14T18:54:54.868Z,16.05
2023-05-14T18:57:22.333Z,14.63
2023-05-14T18:59:49.369Z,12.93
2023-05-14T19:02:16.410Z,20.25
2023-05-14T19:04:52.278Z,12.90
2023-05-14T19:07:20.783Z,12.20
2023-05-14T19:09:47.818Z,15.85
2023-05-14T19:12:15.146Z,14.13
2023-05-14T19:14:42.150Z,11.90
2023-05-14T19:17:09.179Z,8.90
2023-05-14T19:19:36.552Z,10.68
2023-05-14T19:22:03.883Z,13.73
2023-05-14T19:24:30.937Z,11.82
2023-05-14T19:26:58.048Z,17.65
2023-05-14T19:29:25.054Z,11.30
2023-05-14T19:31:52.171Z,15.88
2023-05-14T19:34:19.154Z,14.68
2023-05-14T19:36:46.389Z,11.90
2023-05-14T19:39:13.478Z,13.65
2023-05-14T19:41:40.673Z,17.88
2023-05-14T19:44:07.995Z,13.27
2023-05-14T19:46:35.285Z,16.10
2023-05-14T19:49:02.203Z,17.50
2023-05-14T19:51:29.183Z,14.80
2023-05-14T19:53:56.137Z,19.92
2023-05-14T19:56:24.757Z,19.13
2023-05-14T19:58:53.550Z,22.50
2023-05-14T20:01:21.073Z,12.60
2023-05-14T20:03:48.572Z,14.93
2023-05-14T20:06:18.501Z,15.52
2023-05-14T20:08:45.750Z,17.23
2023-05-14T20:11:12.784Z,13.20
2023-05-14T20:13:39.800Z,14.60
2023-05-14T20:16:06.953Z,17.75
2023-05-14T20:18:34.147Z,22.42
2023-05-14T20:21:01.289Z,16.73
2023-05-14T20:23:28.418Z,17.63
2023-05-14T20:25:55.766Z,21.40
2023-05-14T20:28:22.803Z,25.90
2023-05-14T20:30:49.810Z,24.88
2023-05-14T20:33:17.000Z,25.98
2023-05-14T20:35:44.248Z,20.90
2023-05-14T20:38:12.730Z,21.92
2023-05-14T20:40:40.385Z,19.33
2023-05-14T20:43:07.880Z,20.08
2023-05-14T20:45:34.842Z,22.70
2023-05-14T20:48:02.124Z,18.45
2023-05-14T20:50:29.141Z,20.45
2023-05-14T20:52:56.136Z,23.83
2023-05-14T20:55:23.542Z,21.77
2023-05-14T20:57:50.810Z,22.30
2023-05-14T21:00:18.362Z,20.83
2023-05-14T21:02:45.486Z,22.23
2023-05-14T21:05:13.900Z,18.35
2023-05-14T21:07:41.033Z,21.73
2023-05-14T21:10:09.485Z,21.13
2023-05-14T21:12:36.709Z,19.17
2023-05-14T21:15:04.031Z,19.65
2023-05-14T21:17:31.372Z,27.13
2023-05-14T21:19:58.447Z,22.00
2023-05-14T21:22:26.601Z,21.70
2023-05-14T21:24:54.671Z,23.88
2023-05-14T21:27:22.465Z,24.00
2023-05-14T21:29:49.476Z,22.40
2023-05-14T21:32:16.532Z,23.80
2023-05-14T21:34:43.636Z,26.35
2023-05-14T21:37:10.692Z,24.42
2023-05-14T21:39:37.666Z,24.95
2023-05-14T21:42:04.944Z,30.65
2023-05-14T21:44:31.862Z,24.27
2023-05-14T21:46:59.578Z,23.50
2023-05-14T21:49:26.528Z,24.27
2023-05-14T21:51:54.626Z,22.67
2023-05-14T21:54:21.699Z,27.88
2023-05-14T21:56:48.840Z,24.30
2023-05-14T21:59:15.852Z,35.03
2023-05-14T22:04:13.205Z,47.50
2023-05-14T22:06:40.451Z,57.20
2023-05-14T22:09:07.525Z,54.17
2023-05-14T22:11:34.467Z,58.05
2023-05-14T22:14:01.503Z,57.90
2023-05-14T22:16:28.556Z,65.88
2023-05-14T22:18:55.682Z,65.15
2023-05-14T22:21:22.706Z,65.93
2023-05-14T22:23:50.362Z,67.25
2023-05-14T22:26:17.421Z,66.18
2023-05-14T22:28:44.482Z,75.88
2023-05-14T22:31:11.578Z,67.28
2023-05-14T22:33:38.611Z,65.70
2023-05-14T22:36:07.020Z,65.35
2023-05-14T22:38:34.645Z,64.63
2023-05-14T22:41:01.687Z,67.35
2023-05-14T22:43:28.939Z,64.13
2023-05-14T22:45:55.867Z,66.32
2023-05-14T22:48:22.851Z,69.00
2023-05-14T22:50:49.770Z,62.25
2023-05-14T22:53:16.750Z,65.32
2023-05-14T22:55:43.882Z,65.10
2023-05-14T22:58:11.264Z,70.80
2023-05-14T23:00:38.181Z,66.95
2023-05-14T23:03:05.194Z,67.38
2023-05-14T23:05:32.154Z,64.55
2023-05-14T23:07:59.401Z,61.58
2023-05-14T23:10:26.457Z,63.35
2023-05-14T23:12:53.433Z,64.97
2023-05-14T23:15:20.455Z,64.85
2023-05-14T23:17:47.497Z,68.28
2023-05-14T23:20:14.459Z,62.40
2023-05-14T23:22:41.394Z,64.57
2023-05-14T23:25:08.870Z,65.93
2023-05-14T23:27:35.908Z,62.63
2023-05-14T23:30:04.035Z,64.72
2023-05-14T23:32:31.120Z,71.47
2023-05-14T23:34:58.064Z,66.47
2023-05-14T23:37:25.076Z,64.53
2023-05-14T23:39:52.130Z,62.17
2023-05-14T23:42:19.123Z,66.13
2023-05-14T23:44:46.115Z,65.80
2023-05-14T23:47:13.104Z,62.75
2023-05-14T23:49:40.821Z,66.57
2023-05-14T23:52:08.135Z,68.07
2023-05-14T23:54:35.113Z,60.60
2023-05-14T23:57:04.152Z,63.80
2023-05-14T23:59:31.273Z,58.28
