createdAt,value
2023-05-16T00:00:32.531Z,94533
2023-05-16T00:03:57.991Z,94531
2023-05-16T00:07:23.134Z,94535
2023-05-16T00:10:48.401Z,94535
2023-05-16T00:14:13.692Z,94533
2023-05-16T00:17:38.918Z,94535
2023-05-16T00:21:04.142Z,94539
2023-05-16T00:24:29.343Z,94548
2023-05-16T00:27:54.562Z,94546
2023-05-16T00:31:19.876Z,94546
2023-05-16T00:34:45.056Z,94543
2023-05-16T00:38:10.289Z,94546
2023-05-16T00:41:35.491Z,94550
2023-05-16T00:45:00.732Z,94550
2023-05-16T00:48:25.946Z,94552
2023-05-16T00:51:51.172Z,94549
2023-05-16T00:55:16.446Z,94551
2023-05-16T00:58:41.660Z,94552
2023-05-16T01:02:06.927Z,94549
2023-05-16T01:05:32.151Z,94550
2023-05-16T01:08:57.353Z,94543
2023-05-16T01:12:22.635Z,94548
2023-05-16T01:15:47.934Z,94556
2023-05-16T01:19:13.189Z,94548
2023-05-16T01:22:38.392Z,94549
2023-05-16T01:26:03.618Z,94541
2023-05-16T01:29:28.859Z,94545
2023-05-16T01:32:54.093Z,94543
2023-05-16T01:36:19.312Z,94545
2023-05-16T01:39:44.563Z,94544
2023-05-16T01:43:09.774Z,94544
2023-05-16T01:46:35.086Z,94544
2023-05-16T01:50:00.204Z,94548
2023-05-16T01:53:25.425Z,94549
2023-05-16T01:56:50.645Z,94543
2023-05-16T02:00:15.867Z,94551
2023-05-16T02:03:41.135Z,94556
2023-05-16T02:07:06.374Z,94552
2023-05-16T02:10:31.615Z,94546
2023-05-16T02:13:56.831Z,94553
2023-05-16T02:17:22.079Z,94558
2023-05-16T02:20:47.346Z,94561
2023-05-16T02:24:12.546Z,94562
2023-05-16T02:27:37.813Z,94568
2023-05-16T02:31:03.060Z,94569
2023-05-16T02:34:28.277Z,94569
2023-05-16T02:37:53.528Z,94573
2023-05-16T02:41:18.734Z,94573
2023-05-16T02:44:45.880Z,94573
2023-05-16T02:48:10.910Z,94578
2023-05-16T02:51:36.096Z,94585
2023-05-16T02:55:16.442Z,94582
2023-05-16T02:58:26.604Z,94584
2023-05-16T03:01:51.856Z,94584
2023-05-16T03:05:17.079Z,94589
2023-05-16T03:08:42.332Z,94581
2023-05-16T03:12:07.604Z,94580
2023-05-16T03:15:32.792Z,94580
2023-05-16T03:18:58.108Z,94584
2023-05-16T03:22:23.301Z,94590
2023-05-16T03:25:48.529Z,94589
2023-05-16T03:29:13.822Z,94596
2023-05-16T03:32:39.171Z,94598
2023-05-16T03:36:04.266Z,94597
2023-05-16T03:39:29.558Z,94605
2023-05-16T03:42:54.758Z,94610
2023-05-16T03:46:20.005Z,94613
2023-05-16T03:49:45.204Z,94619
2023-05-16T03:53:10.453Z,94618
2023-05-16T03:56:35.680Z,94620
2023-05-16T04:00:00.902Z,94619
2023-05-16T04:03:26.183Z,94623
2023-05-16T04:06:51.395Z,94624
2023-05-16T04:10:16.631Z,94628
2023-05-16T04:13:41.880Z,94635
2023-05-16T04:17:07.225Z,94643
2023-05-16T04:20:33.090Z,94641
2023-05-16T04:23:57.590Z,94639
2023-05-16T04:27:22.844Z,94640
2023-05-16T04:30:48.102Z,94652
2023-05-16T04:34:13.379Z,94641
2023-05-16T04:37:38.678Z,94636
2023-05-16T04:41:03.842Z,94639
2023-05-16T04:44:29.056Z,94641
2023-05-16T04:47:54.364Z,94641
2023-05-16T04:51:19.524Z,94646
2023-05-16T04:54:44.797Z,94648
2023-05-16T04:58:10.007Z,94650
2023-05-16T05:01:35.300Z,94659
2023-05-16T05:05:00.491Z,94662
2023-05-16T05:08:25.735Z,94668
2023-05-16T05:11:51.150Z,94667
2023-05-16T05:15:16.265Z,94675
2023-05-16T05:18:41.574Z,94676
2023-05-16T05:22:06.806Z,94682
2023-05-16T05:25:32.070Z,94682
2023-05-16T05:29:04.359Z,94687
2023-05-16T05:32:22.592Z,94695
2023-05-16T05:35:47.838Z,94700
2023-05-16T05:39:13.064Z,94698
2023-05-16T05:42:38.258Z,94707
2023-05-16T05:46:03.511Z,94715
2023-05-16T05:49:28.717Z,94714
2023-05-16T05:52:55.046Z,94720
2023-05-16T05:56:20.292Z,94721
2023-05-16T05:59:45.517Z,94731
2023-05-16T06:03:10.879Z,94735
2023-05-16T06:06:36.037Z,94736
2023-05-16T06:10:03.052Z,94741
2023-05-16T06:13:26.516Z,94745
2023-05-16T06:16:51.764Z,94740
2023-05-16T06:20:17.040Z,94751
2023-05-16T06:23:43.007Z,94744
2023-05-16T06:27:08.251Z,94749
2023-05-16T06:30:33.546Z,94749
2023-05-16T06:33:58.834Z,94751
2023-05-16T06:37:24.090Z,94754
2023-05-16T06:40:49.340Z,94757
2023-05-16T06:44:14.595Z,94755
2023-05-16T06:47:39.923Z,94750
2023-05-16T06:51:05.142Z,94755
2023-05-16T06:54:30.510Z,94758
2023-05-16T06:57:55.647Z,94750
2023-05-16T07:01:20.947Z,94767
2023-05-16T07:04:46.143Z,94766
2023-05-16T07:08:11.372Z,94774
2023-05-16T07:11:36.963Z,94767
2023-05-16T07:15:02.210Z,94770
2023-05-16T07:18:27.462Z,94769
2023-05-16T07:21:52.836Z,94770
2023-05-16T07:25:19.686Z,94776
2023-05-16T07:28:45.038Z,94774
2023-05-16T07:32:11.215Z,94772
2023-05-16T07:35:36.367Z,94775
2023-05-16T07:39:01.639Z,94774
2023-05-16T07:42:26.883Z,94783
2023-05-16T07:45:52.185Z,94784
2023-05-16T07:49:17.317Z,94790
2023-05-16T07:52:42.568Z,94791
2023-05-16T07:56:08.620Z,94797
2023-05-16T07:59:33.196Z,94798
2023-05-16T08:02:58.484Z,94790
2023-05-16T08:06:23.633Z,94784
2023-05-16T08:09:48.852Z,94782
2023-05-16T08:13:14.091Z,94782
2023-05-16T08:16:39.474Z,94785
2023-05-16T08:20:04.928Z,94784
2023-05-16T08:23:31.009Z,94787
2023-05-16T08:26:56.283Z,94791
2023-05-16T08:30:21.545Z,94791
2023-05-16T08:33:46.811Z,94797
2023-05-16T08:37:12.291Z,94791
2023-05-16T08:40:37.958Z,94787
2023-05-16T08:44:03.466Z,94794
2023-05-16T08:47:39.123Z,94797
2023-05-16T08:51:04.391Z,94800
2023-05-16T08:54:29.733Z,94810
2023-05-16T08:57:54.962Z,94819
2023-05-16T09:01:20.225Z,94827
2023-05-16T09:04:45.432Z,94832
2023-05-16T09:08:10.690Z,94835
2023-05-16T09:11:36.982Z,94832
2023-05-16T09:15:01.227Z,94834
2023-05-16T09:18:26.529Z,94844
2023-05-16T09:21:51.806Z,94860
2023-05-16T09:25:28.214Z,94867
2023-05-16T09:28:42.398Z,94871
2023-05-16T09:32:07.786Z,94876
2023-05-16T09:38:58.223Z,94866
2023-05-16T09:42:23.458Z,94860
2023-05-16T09:45:48.873Z,94859
2023-05-16T09:49:13.961Z,94856
2023-05-16T09:52:39.164Z,94856
2023-05-16T09:56:04.439Z,94862
2023-05-16T09:59:29.843Z,94868
2023-05-16T10:02:55.265Z,94876
2023-05-16T10:06:20.485Z,94880
2023-05-16T10:09:45.764Z,94866
2023-05-16T10:13:11.037Z,94873
2023-05-16T10:16:36.337Z,94884
2023-05-16T10:20:01.659Z,94888
2023-05-16T10:23:27.650Z,94897
2023-05-16T10:26:52.898Z,94900
2023-05-16T10:30:18.212Z,94904
2023-05-16T10:33:43.463Z,94901
2023-05-16T10:37:08.830Z,94899
2023-05-16T10:40:33.922Z,94902
2023-05-16T10:43:59.193Z,94898
2023-05-16T10:47:24.420Z,94891
2023-05-16T10:50:49.726Z,94889
2023-05-16T10:54:15.030Z,94890
2023-05-16T10:57:40.406Z,94890
2023-05-16T11:01:05.709Z,94881
2023-05-16T11:04:30.930Z,94879
2023-05-16T11:07:56.203Z,94878
2023-05-16T11:11:21.461Z,94878
2023-05-16T11:14:46.710Z,94879
2023-05-16T11:18:12.016Z,94883
2023-05-16T11:21:37.199Z,94877
2023-05-16T11:25:02.434Z,94885
2023-05-16T11:28:28.069Z,94887
2023-05-16T11:31:53.311Z,94881
2023-05-16T11:35:18.480Z,94888
2023-05-16T11:38:43.970Z,94883
2023-05-16T11:42:09.015Z,94880
2023-05-16T11:45:35.240Z,94888
2023-05-16T11:49:00.471Z,94892
2023-05-16T11:52:25.789Z,94900
2023-05-16T11:55:53.227Z,94904
2023-05-16T11:59:17.942Z,94906
2023-05-16T12:02:43.314Z,94911
2023-05-16T12:06:08.482Z,94914
2023-05-16T12:09:33.737Z,94917
2023-05-16T12:12:59.057Z,94909
2023-05-16T12:16:24.301Z,94907
2023-05-16T12:19:49.571Z,94911
2023-05-16T12:23:14.727Z,94914
2023-05-16T12:26:40.038Z,94917
2023-05-16T12:30:05.334Z,94910
2023-05-16T12:33:30.575Z,94909
2023-05-16T12:36:55.930Z,94910
2023-05-16T12:40:21.094Z,94908
2023-05-16T12:43:46.324Z,94908
2023-05-16T12:47:11.537Z,94905
2023-05-16T12:50:36.951Z,94902
2023-05-16T12:54:09.605Z,94911
2023-05-16T12:57:28.182Z,94920
2023-05-16T13:00:53.438Z,94911
2023-05-16T13:04:18.823Z,94923
2023-05-16T13:07:43.959Z,94922
2023-05-16T13:11:09.284Z,94931
2023-05-16T13:14:35.331Z,94936
2023-05-16T13:18:00.696Z,94940
2023-05-16T13:21:25.849Z,94945
2023-05-16T13:24:51.119Z,94960
2023-05-16T13:28:16.467Z,94961
2023-05-16T13:31:41.628Z,94963
2023-05-16T13:35:06.823Z,94963
2023-05-16T13:38:33.008Z,94969
2023-05-16T13:41:58.278Z,94969
2023-05-16T13:45:23.691Z,94968
2023-05-16T13:48:48.805Z,94970
2023-05-16T13:52:14.004Z,94970
2023-05-16T13:55:39.311Z,94970
2023-05-16T13:59:07.086Z,94972
2023-05-16T14:02:30.008Z,94964
2023-05-16T14:05:55.090Z,94972
2023-05-16T14:09:20.341Z,94980
2023-05-16T14:12:45.592Z,94979
2023-05-16T14:16:10.839Z,94977
2023-05-16T14:19:36.377Z,94975
2023-05-16T14:23:01.342Z,94977
2023-05-16T14:26:26.617Z,94972
2023-05-16T14:29:51.866Z,94976
2023-05-16T14:33:17.941Z,94978
2023-05-16T14:36:43.412Z,94979
2023-05-16T14:40:08.378Z,94974
2023-05-16T14:43:33.649Z,94970
2023-05-16T14:46:58.968Z,94972
2023-05-16T14:50:24.244Z,94971
2023-05-16T14:53:50.000Z,94965
2023-05-16T14:57:15.164Z,94970
2023-05-16T15:00:41.262Z,94970
2023-05-16T15:04:07.421Z,94969
2023-05-16T15:07:32.675Z,94964
2023-05-16T15:10:58.102Z,94957
2023-05-16T15:47:19.359Z,94953
2023-05-16T15:50:44.762Z,94954
2023-05-16T15:54:14.208Z,94944
2023-05-16T15:57:39.426Z,94942
2023-05-16T16:01:04.669Z,94948
2023-05-16T16:04:30.067Z,94952
2023-05-16T16:07:55.147Z,94951
2023-05-16T16:11:20.374Z,94947
2023-05-16T16:14:45.608Z,94948
2023-05-16T16:18:13.975Z,94954
2023-05-16T16:21:39.476Z,94960
2023-05-16T16:25:04.593Z,94961
2023-05-16T16:28:29.894Z,94949
2023-05-16T16:31:55.294Z,94967
2023-05-16T16:35:20.498Z,94960
2023-05-16T16:38:45.904Z,94956
2023-05-16T16:42:11.025Z,94959
2023-05-16T16:45:36.229Z,94963
2023-05-16T16:49:02.113Z,94965
2023-05-16T16:52:27.389Z,94965
2023-05-16T16:55:52.958Z,94956
2023-05-16T16:59:17.979Z,94961
2023-05-16T17:02:43.479Z,94966
2023-05-16T17:06:08.564Z,94966
2023-05-16T17:09:33.884Z,94973
2023-05-16T17:12:59.350Z,94970
2023-05-16T17:16:24.525Z,94975
2023-05-16T17:19:49.765Z,94978
2023-05-16T17:23:15.050Z,94981
2023-05-16T17:26:40.367Z,94980
2023-05-16T17:30:05.863Z,94981
2023-05-16T17:33:31.089Z,94987
2023-05-16T17:36:56.414Z,94987
2023-05-16T17:40:21.724Z,94994
2023-05-16T17:43:47.070Z,94998
2023-05-16T17:47:12.503Z,95007
2023-05-16T17:50:37.589Z,95007
2023-05-16T17:54:02.873Z,95016
2023-05-16T17:57:28.226Z,95016
2023-05-16T18:00:53.563Z,95010
2023-05-16T18:04:18.996Z,95013
2023-05-16T18:07:44.208Z,95019
2023-05-16T18:11:09.523Z,95017
2023-05-16T18:14:34.835Z,95017
2023-05-16T18:18:00.255Z,95022
2023-05-16T18:21:25.519Z,95030
2023-05-16T18:24:50.838Z,95027
2023-05-16T18:28:16.122Z,95027
2023-05-16T18:31:41.440Z,95042
2023-05-16T18:35:06.730Z,95039
2023-05-16T18:38:33.401Z,95045
2023-05-16T18:41:57.346Z,95048
2023-05-16T18:45:22.652Z,95058
2023-05-16T18:48:47.954Z,95069
2023-05-16T18:52:13.261Z,95072
2023-05-16T18:55:38.595Z,95075
2023-05-16T18:59:03.871Z,95077
2023-05-16T19:02:40.758Z,95079
2023-05-16T19:05:54.704Z,95085
2023-05-16T19:09:19.869Z,95086
2023-05-16T19:12:45.235Z,95093
2023-05-16T19:16:10.448Z,95091
2023-05-16T19:19:35.959Z,95088
2023-05-16T19:23:01.077Z,95097
2023-05-16T19:26:26.371Z,95095
2023-05-16T19:29:51.750Z,95098
2023-05-16T19:33:16.916Z,95100
2023-05-16T19:36:42.193Z,95100
2023-05-16T19:40:07.537Z,95105
2023-05-16T19:43:32.820Z,95105
2023-05-16T19:46:58.225Z,95115
2023-05-16T19:50:23.453Z,95107
2023-05-16T19:53:48.694Z,95115
2023-05-16T19:57:13.941Z,95114
2023-05-16T20:00:39.256Z,95123
2023-05-16T20:04:04.605Z,95126
2023-05-16T20:07:29.824Z,95135
2023-05-16T20:10:55.117Z,95136
2023-05-16T20:14:20.394Z,95135
2023-05-16T20:17:46.348Z,95141
2023-05-16T20:21:11.731Z,95142
2023-05-16T20:24:37.387Z,95145
2023-05-16T20:28:02.126Z,95147
2023-05-16T20:31:27.370Z,95150
2023-05-16T20:34:52.617Z,95146
2023-05-16T20:38:17.985Z,95150
2023-05-16T20:41:43.161Z,95159
2023-05-16T20:45:08.512Z,95163
2023-05-16T20:48:33.740Z,95156
2023-05-16T20:51:58.978Z,95153
2023-05-16T20:55:24.485Z,95159
2023-05-16T20:58:49.585Z,95152
2023-05-16T21:02:14.869Z,95159
2023-05-16T21:05:40.428Z,95148
2023-05-16T21:09:05.422Z,95151
2023-05-16T21:12:30.778Z,95153
2023-05-16T21:15:55.907Z,95153
2023-05-16T21:19:21.282Z,95148
2023-05-16T21:22:46.436Z,95151
2023-05-16T21:26:11.717Z,95150
2023-05-16T21:29:37.072Z,95148
2023-05-16T21:33:02.264Z,95145
2023-05-16T21:36:27.452Z,95148
2023-05-16T21:39:52.698Z,95156
2023-05-16T21:43:17.990Z,95163
2023-05-16T21:46:43.474Z,95163
2023-05-16T21:50:08.533Z,95162
2023-05-16T21:53:33.812Z,95171
2023-05-16T21:56:59.146Z,95173
2023-05-16T22:00:24.462Z,95173
2023-05-16T22:03:50.002Z,95171
2023-05-16T22:07:14.935Z,95172
2023-05-16T22:10:40.191Z,95170
2023-05-16T22:14:05.416Z,95180
2023-05-16T22:17:30.719Z,95185
2023-05-16T22:20:55.973Z,95184
2023-05-16T22:24:21.089Z,95182
2023-05-16T22:27:46.329Z,95186
2023-05-16T22:31:11.570Z,95195
2023-05-16T22:34:36.820Z,95196
2023-05-16T22:38:02.150Z,95199
2023-05-16T22:41:27.293Z,95201
2023-05-16T22:44:52.537Z,95188
2023-05-16T22:48:17.860Z,95198
2023-05-16T22:51:43.058Z,95198
2023-05-16T22:55:08.450Z,95198
2023-05-16T22:58:33.553Z,95206
2023-05-16T23:01:58.794Z,95207
2023-05-16T23:05:24.002Z,95205
2023-05-16T23:08:49.265Z,95215
2023-05-16T23:12:14.650Z,95219
2023-05-16T23:15:39.747Z,95219
2023-05-16T23:19:06.726Z,95217
2023-05-16T23:22:30.276Z,95222
2023-05-16T23:25:55.567Z,95222
2023-05-16T23:29:20.941Z,95230
2023-05-16T23:32:46.079Z,95225
2023-05-16T23:36:11.334Z,95224
2023-05-16T23:39:36.719Z,95215
2023-05-16T23:43:01.974Z,95225
2023-05-16T23:46:27.321Z,95237
2023-05-16T23:49:52.465Z,95237
2023-05-16T23:53:17.713Z,95239
2023-05-16T23:56:42.969Z,95243
