createdAt,value
2024-05-09T00:00:39.981Z,64.83
2024-05-09T00:03:09.264Z,64.43
2024-05-09T00:05:37.562Z,65.04
2024-05-09T00:08:04.994Z,64.79
2024-05-09T00:10:36.666Z,64.05
2024-05-09T00:13:06.416Z,64.14
2024-05-09T00:15:34.052Z,63.61
2024-05-09T00:18:01.744Z,63.43
2024-05-09T00:20:36.851Z,64.28
2024-05-09T00:23:07.687Z,64.27
2024-05-09T00:25:35.290Z,64.94
2024-05-09T00:28:02.709Z,64.32
2024-05-09T00:30:34.451Z,65.04
2024-05-09T00:33:05.344Z,64.97
2024-05-09T00:35:33.177Z,64.79
2024-05-09T00:38:00.252Z,64.92
2024-05-09T00:40:37.661Z,64.99
2024-05-09T00:43:07.223Z,64.95
2024-05-09T00:45:35.120Z,64.92
2024-05-09T00:48:07.075Z,64.53
2024-05-09T00:50:38.170Z,64.82
2024-05-09T00:53:11.475Z,65.58
2024-05-09T00:55:39.524Z,65.57
2024-05-09T00:58:09.611Z,65.77
2024-05-09T01:00:39.928Z,65.87
2024-05-09T01:03:12.534Z,65.98
2024-05-09T01:05:41.309Z,66.12
2024-05-09T01:08:09.248Z,66.42
2024-05-09T01:10:37.109Z,66.35
2024-05-09T01:13:07.511Z,66.25
2024-05-09T01:15:35.812Z,66.37
2024-05-09T01:18:09.843Z,66.65
2024-05-09T01:20:41.982Z,66.90
2024-05-09T01:23:12.254Z,67.03
2024-05-09T01:25:39.892Z,66.74
2024-05-09T01:28:07.255Z,66.84
2024-05-09T01:30:36.443Z,66.87
2024-05-09T01:33:09.962Z,67.26
2024-05-09T01:35:41.283Z,67.22
2024-05-09T01:38:10.137Z,67.38
2024-05-09T01:40:39.667Z,67.11
2024-05-09T01:43:09.372Z,66.95
2024-05-09T01:45:37.494Z,66.99
2024-05-09T01:48:04.946Z,67.14
2024-05-09T01:50:38.534Z,67.31
2024-05-09T01:53:09.988Z,67.25
2024-05-09T01:55:37.166Z,67.22
2024-05-09T01:58:04.037Z,67.12
2024-05-09T02:00:38.734Z,67.30
2024-05-09T02:03:10.770Z,67.21
2024-05-09T02:05:39.461Z,67.63
2024-05-09T02:08:07.444Z,67.65
2024-05-09T02:10:34.278Z,68.01
2024-05-09T02:13:01.294Z,68.15
2024-05-09T02:15:28.119Z,68.21
2024-05-09T02:17:55.390Z,68.01
2024-05-09T02:20:30.651Z,68.61
2024-05-09T02:23:04.647Z,69.03
2024-05-09T02:25:32.811Z,68.78
2024-05-09T02:27:59.820Z,69.25
2024-05-09T02:30:36.502Z,68.92
2024-05-09T02:33:07.798Z,69.11
2024-05-09T02:35:35.172Z,69.64
2024-05-09T02:38:02.184Z,70.14
2024-05-09T02:40:36.220Z,70.07
2024-05-09T02:43:06.652Z,70.21
2024-05-09T02:45:33.697Z,70.58
2024-05-09T02:48:01.473Z,70.45
2024-05-09T02:50:37.127Z,71.16
2024-05-09T02:53:10.938Z,71.03
2024-05-09T02:55:38.591Z,71.32
2024-05-09T02:58:07.264Z,71.83
2024-05-09T03:00:38.988Z,71.62
2024-05-09T03:03:09.846Z,71.69
2024-05-09T03:05:38.665Z,72.17
2024-05-09T03:08:05.983Z,72.08
2024-05-09T03:10:36.317Z,72.67
2024-05-09T03:13:14.661Z,72.64
2024-05-09T03:15:43.770Z,72.54
2024-05-09T03:18:11.375Z,72.78
2024-05-09T03:20:39.370Z,73.24
2024-05-09T03:23:08.640Z,72.99
2024-05-09T03:25:36.476Z,72.91
2024-05-09T03:28:03.762Z,73.43
2024-05-09T03:30:39.360Z,73.11
2024-05-09T03:33:20.085Z,72.86
2024-05-09T03:35:48.865Z,73.19
2024-05-09T03:38:16.427Z,73.62
2024-05-09T03:40:48.052Z,73.15
2024-05-09T03:43:15.884Z,74.03
2024-05-09T03:45:43.752Z,73.52
2024-05-09T03:48:11.076Z,73.50
2024-05-09T03:50:38.309Z,73.80
2024-05-09T03:53:06.622Z,73.70
2024-05-09T03:55:33.425Z,73.63
2024-05-09T03:58:00.277Z,73.38
2024-05-09T04:00:35.415Z,73.21
2024-05-09T04:03:08.588Z,73.20
2024-05-09T04:05:39.821Z,73.41
2024-05-09T04:08:07.637Z,73.46
2024-05-09T04:10:35.304Z,73.27
2024-05-09T04:13:03.581Z,73.39
2024-05-09T04:15:30.949Z,73.04
2024-05-09T04:17:58.028Z,73.67
2024-05-09T04:20:35.830Z,73.00
2024-05-09T04:23:07.877Z,73.66
2024-05-09T04:25:35.348Z,73.62
2024-05-09T04:28:02.213Z,73.41
2024-05-09T04:30:36.773Z,73.45
2024-05-09T04:33:08.264Z,73.05
2024-05-09T04:35:37.262Z,72.77
2024-05-09T04:38:04.922Z,72.59
2024-05-09T04:40:35.141Z,71.24
2024-05-09T04:43:04.447Z,71.97
2024-05-09T04:45:31.437Z,71.23
2024-05-09T04:47:58.721Z,71.17
2024-05-09T04:50:35.389Z,70.91
2024-05-09T04:53:05.813Z,70.82
2024-05-09T04:55:33.282Z,70.48
2024-05-09T04:58:00.265Z,70.48
2024-05-09T05:00:32.680Z,69.23
2024-05-09T05:03:10.555Z,69.25
2024-05-09T05:05:43.623Z,68.07
2024-05-09T05:08:12.583Z,67.09
2024-05-09T05:10:39.828Z,66.93
2024-05-09T05:13:25.187Z,67.07
2024-05-09T05:15:56.786Z,65.83
2024-05-09T05:18:26.103Z,66.70
2024-05-09T05:20:53.622Z,65.53
2024-05-09T05:23:21.588Z,64.92
2024-05-09T05:25:53.422Z,64.85
2024-05-09T05:28:20.915Z,64.15
2024-05-09T05:30:47.772Z,63.00
2024-05-09T05:33:16.164Z,61.88
2024-05-09T05:35:43.469Z,62.13
2024-05-09T05:38:11.511Z,61.45
2024-05-09T05:40:39.490Z,61.18
2024-05-09T05:43:11.290Z,61.93
2024-05-09T05:45:38.769Z,60.65
2024-05-09T05:48:08.008Z,60.27
2024-05-09T05:50:37.528Z,60.33
2024-05-09T05:53:09.598Z,59.94
2024-05-09T05:55:37.954Z,59.40
2024-05-09T05:58:04.975Z,59.24
2024-05-09T06:00:38.373Z,58.10
2024-05-09T06:03:08.291Z,57.81
2024-05-09T06:05:37.158Z,58.32
2024-05-09T06:08:04.574Z,57.99
2024-05-09T06:10:38.015Z,58.01
2024-05-09T06:13:07.480Z,57.50
2024-05-09T06:15:34.411Z,56.65
2024-05-09T06:18:01.715Z,56.62
2024-05-09T06:20:35.654Z,55.81
2024-05-09T06:23:05.887Z,55.68
2024-05-09T06:25:33.152Z,54.51
2024-05-09T06:28:01.404Z,54.64
2024-05-09T06:30:35.257Z,53.85
2024-05-09T06:33:07.812Z,52.72
2024-05-09T06:35:35.447Z,53.36
2024-05-09T06:38:02.590Z,52.64
2024-05-09T06:40:36.383Z,52.62
2024-05-09T06:43:10.342Z,51.91
2024-05-09T06:45:37.294Z,52.00
2024-05-09T06:48:04.641Z,50.84
2024-05-09T06:50:37.328Z,50.11
2024-05-09T06:53:06.084Z,50.42
2024-05-09T06:55:33.065Z,49.88
2024-05-09T06:57:59.862Z,48.67
2024-05-09T07:00:34.791Z,49.78
2024-05-09T07:03:09.660Z,49.02
2024-05-09T07:05:37.050Z,48.95
2024-05-09T07:08:04.917Z,47.60
2024-05-09T07:10:35.182Z,47.42
2024-05-09T07:13:03.142Z,47.19
2024-05-09T07:15:29.912Z,46.38
2024-05-09T07:17:56.916Z,47.23
2024-05-09T07:20:32.192Z,47.08
2024-05-09T07:23:03.233Z,46.33
2024-05-09T07:25:30.584Z,46.15
2024-05-09T07:27:57.635Z,45.85
2024-05-09T07:30:32.636Z,45.35
2024-05-09T07:33:01.942Z,44.47
2024-05-09T07:35:29.673Z,43.70
2024-05-09T07:37:56.809Z,44.13
2024-05-09T07:40:32.760Z,42.99
2024-05-09T07:43:08.119Z,43.26
2024-05-09T07:52:32.690Z,43.80
2024-05-09T07:55:55.733Z,41.89
2024-05-09T07:58:27.645Z,42.11
2024-05-09T08:00:55.122Z,41.86
2024-05-09T08:03:22.918Z,41.27
2024-05-09T08:05:51.680Z,40.74
2024-05-09T08:08:18.615Z,40.56
2024-05-09T08:10:45.604Z,40.64
2024-05-09T08:13:12.534Z,40.29
2024-05-09T08:15:39.584Z,39.81
2024-05-09T08:18:12.141Z,39.57
2024-05-09T08:20:40.157Z,39.28
2024-05-09T08:23:07.543Z,39.45
2024-05-09T08:25:34.356Z,38.86
2024-05-09T08:28:01.347Z,38.77
2024-05-09T08:30:33.803Z,38.52
2024-05-09T08:33:05.854Z,38.93
2024-05-09T08:35:33.559Z,38.38
2024-05-09T08:38:03.228Z,38.13
2024-05-09T08:40:35.702Z,37.86
2024-05-09T08:43:08.229Z,37.20
2024-05-09T08:45:36.398Z,37.06
2024-05-09T08:48:06.386Z,37.39
2024-05-09T08:50:38.813Z,37.22
2024-05-09T08:53:08.153Z,36.87
2024-05-09T08:55:40.212Z,36.48
2024-05-09T08:58:13.604Z,36.01
2024-05-09T09:00:43.360Z,34.86
2024-05-09T09:03:15.591Z,36.54
2024-05-09T09:05:50.518Z,35.45
2024-05-09T09:08:17.709Z,35.20
2024-05-09T09:10:45.587Z,35.43
2024-05-09T09:13:12.600Z,35.04
2024-05-09T09:15:50.132Z,34.05
2024-05-09T09:18:18.289Z,34.27
2024-05-09T09:20:45.451Z,33.47
2024-05-09T09:23:12.308Z,33.83
2024-05-09T09:25:40.047Z,33.01
2024-05-09T09:28:07.826Z,34.25
2024-05-09T09:30:37.836Z,34.29
2024-05-09T09:33:12.312Z,33.87
2024-05-09T09:35:40.250Z,33.61
2024-05-09T09:38:08.092Z,33.27
2024-05-09T09:40:42.821Z,33.56
2024-05-09T09:43:22.089Z,33.57
2024-05-09T09:45:55.466Z,32.69
2024-05-09T09:48:23.072Z,33.34
2024-05-09T09:50:52.979Z,33.37
2024-05-09T09:53:20.208Z,32.48
2024-05-09T09:55:47.332Z,33.11
2024-05-09T09:58:16.776Z,32.53
2024-05-09T10:00:44.860Z,30.89
2024-05-09T10:03:11.943Z,31.11
2024-05-09T10:05:41.181Z,30.89
2024-05-09T10:08:10.921Z,30.23
2024-05-09T10:10:38.372Z,29.53
2024-05-09T10:13:06.354Z,30.81
2024-05-09T10:15:45.441Z,30.47
2024-05-09T10:18:12.741Z,30.56
2024-05-09T10:20:41.439Z,30.58
2024-05-09T10:23:28.144Z,29.45
2024-05-09T10:26:03.506Z,30.14
2024-05-09T10:28:35.937Z,30.15
2024-05-09T10:31:09.957Z,29.76
2024-05-09T10:33:45.673Z,31.50
2024-05-09T10:36:23.275Z,29.69
2024-05-09T10:38:50.795Z,29.01
2024-05-09T10:41:19.024Z,27.76
2024-05-09T10:43:45.806Z,27.54
2024-05-09T10:46:12.922Z,28.80
2024-05-09T10:48:41.836Z,28.06
2024-05-09T10:51:09.402Z,28.62
2024-05-09T10:53:43.240Z,28.15
2024-05-09T10:56:10.838Z,28.70
2024-05-09T10:58:37.600Z,28.00
2024-05-09T11:01:07.074Z,28.70
2024-05-09T11:03:35.774Z,29.48
2024-05-09T11:06:03.121Z,28.28
2024-05-09T11:08:32.947Z,27.49
2024-05-09T11:11:00.380Z,29.70
2024-05-09T11:13:31.938Z,28.63
2024-05-09T11:16:00.048Z,29.84
2024-05-09T11:18:30.865Z,28.61
2024-05-09T11:21:00.818Z,28.82
2024-05-09T11:23:30.489Z,29.21
2024-05-09T11:25:59.355Z,27.52
2024-05-09T11:28:28.994Z,27.98
2024-05-09T11:31:09.076Z,27.07
2024-05-09T11:33:41.487Z,28.39
2024-05-09T11:36:09.641Z,27.92
2024-05-09T11:38:36.650Z,27.94
2024-05-09T11:41:05.066Z,27.49
2024-05-09T11:43:32.356Z,25.56
2024-05-09T11:46:01.138Z,25.29
2024-05-09T11:48:28.423Z,26.04
2024-05-09T11:50:55.649Z,27.02
2024-05-09T11:53:22.677Z,27.51
2024-05-09T11:55:49.755Z,27.39
2024-05-09T11:58:18.347Z,27.92
2024-05-09T12:00:46.114Z,26.22
2024-05-09T12:03:13.243Z,27.05
2024-05-09T12:05:40.341Z,28.07
2024-05-09T12:08:07.669Z,27.05
2024-05-09T12:10:36.236Z,26.76
2024-05-09T12:13:05.895Z,26.77
2024-05-09T12:15:37.148Z,27.63
2024-05-09T12:18:05.343Z,27.79
2024-05-09T12:20:37.436Z,27.12
2024-05-09T12:23:07.536Z,27.14
2024-05-09T12:25:35.919Z,28.04
2024-05-09T12:28:02.996Z,27.32
2024-05-09T12:30:36.573Z,27.59
2024-05-09T12:33:08.868Z,26.45
2024-05-09T12:35:36.257Z,27.14
2024-05-09T12:38:03.084Z,27.06
2024-05-09T12:40:35.883Z,27.75
2024-05-09T12:43:09.717Z,28.00
2024-05-09T12:45:37.849Z,27.76
2024-05-09T12:48:07.561Z,28.36
2024-05-09T12:50:35.183Z,28.90
2024-05-09T12:53:03.391Z,28.69
2024-05-09T12:55:37.375Z,28.28
2024-05-09T12:58:11.812Z,29.45
2024-05-09T13:00:39.100Z,28.00
2024-05-09T13:03:06.391Z,28.73
2024-05-09T13:05:33.570Z,28.50
2024-05-09T13:08:01.045Z,27.33
2024-05-09T13:10:32.190Z,27.92
2024-05-09T13:13:01.485Z,28.54
2024-05-09T13:15:30.861Z,27.51
2024-05-09T13:18:01.639Z,27.95
2024-05-09T13:20:33.563Z,28.57
2024-05-09T13:23:03.659Z,27.90
2024-05-09T13:25:30.666Z,27.53
2024-05-09T13:27:58.190Z,28.07
2024-05-09T13:30:34.342Z,28.57
2024-05-09T13:33:06.967Z,27.48
2024-05-09T13:35:35.528Z,28.79
2024-05-09T13:38:04.351Z,27.72
2024-05-09T13:40:34.684Z,28.36
2024-05-09T13:43:05.602Z,28.80
2024-05-09T13:45:33.330Z,28.26
2024-05-09T13:48:01.045Z,28.62
2024-05-09T13:50:33.936Z,28.33
2024-05-09T13:53:05.753Z,28.30
2024-05-09T13:55:33.708Z,28.46
2024-05-09T13:58:01.505Z,28.63
2024-05-09T14:00:41.740Z,28.76
2024-05-09T14:03:14.330Z,29.55
2024-05-09T14:05:41.747Z,29.54
2024-05-09T14:08:09.901Z,29.74
2024-05-09T14:10:43.983Z,29.42
2024-05-09T14:13:11.633Z,29.04
2024-05-09T14:15:38.533Z,29.14
2024-05-09T14:18:07.969Z,29.24
2024-05-09T14:20:36.120Z,29.52
2024-05-09T14:23:02.883Z,29.04
2024-05-09T14:25:32.209Z,29.41
2024-05-09T14:28:00.106Z,29.20
2024-05-09T14:30:34.800Z,29.83
2024-05-09T14:33:06.228Z,29.11
2024-05-09T14:35:34.014Z,29.38
2024-05-09T14:38:00.987Z,30.05
2024-05-09T14:40:37.270Z,29.97
2024-05-09T14:43:10.439Z,29.31
2024-05-09T14:45:37.522Z,29.72
2024-05-09T14:48:05.091Z,30.35
2024-05-09T14:50:36.428Z,29.96
2024-05-09T14:53:10.308Z,28.91
2024-05-09T14:55:40.029Z,29.32
2024-05-09T14:58:08.662Z,30.68
2024-05-09T15:00:47.908Z,29.76
2024-05-09T15:03:18.915Z,29.80
2024-05-09T15:05:47.336Z,30.11
2024-05-09T15:08:14.303Z,30.30
2024-05-09T15:10:41.200Z,30.49
2024-05-09T15:13:09.839Z,31.06
2024-05-09T15:15:38.325Z,30.99
2024-05-09T15:18:06.301Z,30.70
2024-05-09T15:20:36.260Z,30.83
2024-05-09T15:23:07.447Z,31.14
2024-05-09T15:25:35.853Z,31.40
2024-05-09T15:28:03.955Z,31.88
2024-05-09T15:30:34.722Z,31.44
2024-05-09T15:33:06.433Z,31.12
2024-05-09T15:35:34.647Z,31.72
2024-05-09T15:38:03.365Z,31.29
2024-05-09T15:40:37.738Z,31.68
2024-05-09T15:43:09.143Z,32.67
2024-05-09T15:45:37.410Z,31.71
2024-05-09T15:48:05.728Z,31.53
2024-05-09T15:50:38.684Z,30.57
2024-05-09T15:53:12.238Z,31.37
2024-05-09T15:55:39.978Z,32.32
2024-05-09T15:58:07.567Z,30.98
2024-05-09T16:00:39.202Z,31.24
2024-05-09T16:03:13.906Z,31.60
2024-05-09T16:05:46.990Z,31.83
2024-05-09T16:08:15.196Z,31.15
2024-05-09T16:10:44.379Z,31.13
2024-05-09T16:13:12.610Z,30.83
2024-05-09T16:15:39.905Z,31.15
2024-05-09T16:18:07.178Z,31.87
2024-05-09T16:20:39.567Z,31.86
2024-05-09T16:23:09.179Z,30.62
2024-05-09T16:25:39.669Z,30.76
2024-05-09T16:28:10.941Z,30.46
2024-05-09T16:30:39.718Z,30.95
2024-05-09T16:33:07.517Z,30.67
2024-05-09T16:35:35.391Z,31.07
2024-05-09T16:38:03.436Z,31.33
2024-05-09T16:40:37.722Z,31.11
2024-05-09T16:43:08.611Z,31.49
2024-05-09T16:45:36.122Z,31.80
2024-05-09T16:48:03.990Z,31.92
2024-05-09T16:50:34.260Z,32.75
2024-05-09T16:53:04.134Z,33.10
2024-05-09T16:55:31.874Z,33.57
2024-05-09T16:57:59.340Z,33.80
2024-05-09T17:00:36.244Z,33.16
2024-05-09T17:03:09.924Z,33.74
2024-05-09T17:05:37.911Z,33.91
2024-05-09T17:08:05.476Z,34.45
2024-05-09T17:10:34.570Z,34.63
2024-05-09T17:13:07.305Z,35.91
2024-05-09T17:15:36.462Z,35.07
2024-05-09T17:18:04.619Z,35.15
2024-05-09T17:20:34.831Z,35.14
2024-05-09T17:23:05.961Z,34.83
2024-05-09T17:25:33.482Z,35.08
2024-05-09T17:28:06.637Z,35.08
2024-05-09T17:30:37.349Z,34.53
2024-05-09T17:33:07.611Z,35.00
2024-05-09T17:35:36.159Z,34.99
2024-05-09T17:38:03.291Z,34.86
2024-05-09T17:40:34.004Z,35.04
2024-05-09T17:43:04.901Z,35.46
2024-05-09T17:45:32.507Z,35.17
2024-05-09T17:48:00.085Z,35.30
2024-05-09T17:50:34.974Z,36.20
2024-05-09T17:53:04.673Z,36.32
2024-05-09T17:55:31.807Z,36.89
2024-05-09T17:57:58.842Z,37.19
2024-05-09T18:02:56.048Z,37.84
2024-05-09T18:05:22.978Z,38.26
2024-05-09T18:07:49.891Z,38.28
2024-05-09T18:10:22.624Z,39.31
2024-05-09T18:12:56.533Z,39.15
2024-05-09T18:15:23.425Z,39.76
2024-05-09T18:17:52.202Z,39.63
2024-05-09T18:20:28.730Z,39.27
2024-05-09T18:23:05.454Z,40.41
2024-05-09T18:25:32.389Z,40.28
2024-05-09T18:27:59.308Z,40.68
2024-05-09T18:30:32.308Z,42.48
2024-05-09T18:33:02.299Z,42.50
2024-05-09T18:35:29.271Z,43.33
2024-05-09T18:37:56.107Z,43.96
2024-05-09T18:40:31.260Z,44.94
2024-05-09T18:43:02.393Z,45.19
2024-05-09T18:45:29.360Z,45.99
2024-05-09T18:47:56.666Z,46.96
2024-05-09T18:50:32.043Z,47.71
2024-05-09T18:53:05.240Z,48.28
2024-05-09T18:55:32.019Z,48.63
2024-05-09T18:57:58.998Z,49.35
2024-05-09T19:00:33.986Z,49.70
2024-05-09T19:03:06.222Z,50.33
2024-05-09T19:05:35.569Z,51.08
2024-05-09T19:08:03.054Z,51.31
2024-05-09T19:10:34.296Z,51.98
2024-05-09T19:13:06.676Z,51.93
2024-05-09T19:15:37.573Z,51.96
2024-05-09T19:18:04.843Z,52.24
2024-05-09T19:20:34.654Z,53.28
2024-05-09T19:23:03.407Z,53.77
2024-05-09T19:25:30.555Z,53.82
2024-05-09T19:27:57.588Z,54.52
2024-05-09T19:30:33.026Z,54.59
2024-05-09T19:33:06.138Z,55.06
2024-05-09T19:35:33.235Z,55.39
2024-05-09T19:38:00.203Z,55.60
2024-05-09T19:40:31.732Z,55.73
2024-05-09T19:43:01.789Z,55.79
2024-05-09T19:45:29.299Z,56.58
2024-05-09T19:47:56.597Z,56.33
2024-05-09T19:50:32.229Z,56.42
2024-05-09T19:53:06.924Z,56.70
2024-05-09T19:55:34.346Z,56.87
2024-05-09T19:58:05.244Z,57.23
2024-05-09T20:00:39.903Z,57.69
2024-05-09T20:03:09.873Z,58.40
2024-05-09T20:05:37.722Z,58.33
2024-05-09T20:08:05.503Z,58.59
2024-05-09T20:10:34.639Z,58.79
2024-05-09T20:13:03.692Z,58.82
2024-05-09T20:15:32.081Z,58.82
2024-05-09T20:17:59.155Z,59.29
2024-05-09T20:20:33.831Z,59.61
2024-05-09T20:23:06.305Z,59.39
2024-05-09T20:25:33.234Z,59.44
2024-05-09T20:28:00.236Z,59.40
2024-05-09T20:30:32.080Z,59.86
2024-05-09T20:33:02.942Z,59.88
2024-05-09T20:35:32.819Z,59.41
2024-05-09T20:38:01.565Z,59.19
2024-05-09T20:40:33.468Z,58.95
2024-05-09T20:43:04.006Z,59.23
2024-05-09T20:45:30.991Z,59.14
2024-05-09T20:47:58.045Z,59.77
2024-05-09T20:50:35.562Z,59.77
2024-05-09T20:53:11.543Z,59.65
2024-05-09T20:55:38.874Z,59.26
2024-05-09T20:58:05.908Z,59.90
2024-05-09T21:00:40.181Z,60.05
2024-05-09T21:03:11.381Z,60.50
2024-05-09T21:05:39.023Z,60.44
2024-05-09T21:08:06.640Z,60.68
2024-05-09T21:10:35.024Z,60.99
2024-05-09T21:13:03.348Z,61.23
2024-05-09T21:15:31.223Z,61.26
2024-05-09T21:17:58.401Z,61.40
2024-05-09T21:20:31.042Z,61.83
2024-05-09T21:22:59.552Z,62.17
2024-05-09T21:25:26.341Z,62.51
2024-05-09T21:27:53.445Z,62.77
2024-05-09T21:30:31.798Z,62.71
2024-05-09T21:33:09.305Z,63.15
2024-05-09T21:35:37.298Z,63.17
2024-05-09T21:38:04.787Z,63.44
2024-05-09T21:40:34.970Z,64.05
2024-05-09T21:43:04.581Z,64.21
2024-05-09T21:45:31.926Z,64.13
2024-05-09T21:47:59.128Z,64.13
2024-05-09T21:50:32.049Z,64.49
2024-05-09T21:53:06.559Z,64.52
2024-05-09T21:55:33.598Z,64.74
2024-05-09T21:58:00.722Z,64.93
2024-05-09T22:00:34.795Z,64.56
2024-05-09T22:03:05.117Z,64.54
2024-05-09T22:05:32.241Z,64.54
2024-05-09T22:07:59.421Z,65.38
2024-05-09T22:10:32.375Z,64.97
2024-05-09T22:13:01.788Z,65.35
2024-05-09T22:15:28.766Z,65.13
2024-05-09T22:17:57.315Z,65.23
2024-05-09T22:20:33.545Z,65.50
2024-05-09T22:23:04.463Z,65.33
2024-05-09T22:25:32.279Z,66.08
2024-05-09T22:28:00.705Z,66.24
2024-05-09T22:30:34.937Z,66.28
2024-05-09T22:33:06.158Z,66.39
2024-05-09T22:35:33.345Z,66.76
2024-05-09T22:38:00.189Z,66.64
2024-05-09T22:40:38.423Z,66.87
2024-05-09T22:43:13.960Z,66.78
2024-05-09T22:45:41.369Z,67.19
2024-05-09T22:48:09.096Z,67.45
2024-05-09T22:50:36.230Z,67.32
2024-05-09T22:53:03.079Z,67.60
2024-05-09T22:55:30.124Z,67.75
2024-05-09T22:57:56.997Z,67.79
2024-05-09T23:02:53.570Z,68.56
2024-05-09T23:05:20.599Z,68.66
2024-05-09T23:07:47.455Z,68.47
2024-05-09T23:10:21.215Z,68.43
2024-05-09T23:12:54.834Z,69.05
2024-05-09T23:15:21.895Z,68.82
2024-05-09T23:17:48.794Z,69.14
2024-05-09T23:20:21.696Z,69.50
2024-05-09T23:22:55.951Z,69.42
2024-05-09T23:25:22.783Z,69.39
2024-05-09T23:27:49.706Z,69.54
2024-05-09T23:30:28.309Z,69.78
2024-05-09T23:33:01.367Z,69.91
2024-05-09T23:35:28.368Z,69.66
2024-05-09T23:37:55.334Z,69.58
2024-05-09T23:40:23.505Z,69.96
2024-05-09T23:42:53.530Z,69.81
2024-05-09T23:45:20.371Z,70.24
2024-05-09T23:47:47.587Z,70.57
2024-05-09T23:50:20.386Z,70.03
2024-05-09T23:52:50.547Z,70.47
2024-05-09T23:55:17.462Z,70.48
2024-05-09T23:57:44.575Z,70.52
