createdAt,value
2022-07-25T00:02:21.096Z,19.88
2022-07-25T00:04:48.164Z,19.85
2022-07-25T00:07:15.103Z,19.87
2022-07-25T00:09:41.761Z,19.85
2022-07-25T00:12:08.668Z,19.84
2022-07-25T00:14:38.015Z,19.78
2022-07-25T00:17:04.690Z,19.74
2022-07-25T00:19:31.493Z,19.77
2022-07-25T00:21:58.686Z,19.70
2022-07-25T00:24:25.385Z,19.66
2022-07-25T00:26:52.136Z,19.65
2022-07-25T00:29:18.838Z,19.63
2022-07-25T00:31:45.642Z,19.53
2022-07-25T00:34:12.432Z,19.50
2022-07-25T00:36:39.191Z,19.47
2022-07-25T00:39:06.096Z,19.48
2022-07-25T00:41:32.778Z,19.47
2022-07-25T00:43:59.551Z,19.43
2022-07-25T00:46:26.247Z,19.43
2022-07-25T00:48:53.804Z,19.43
2022-07-25T00:51:20.562Z,19.37
2022-07-25T00:53:47.542Z,19.40
2022-07-25T00:56:15.713Z,19.30
2022-07-25T00:58:43.213Z,19.29
2022-07-25T01:01:09.999Z,19.37
2022-07-25T01:03:36.837Z,19.35
2022-07-25T01:06:03.798Z,19.28
2022-07-25T01:08:32.454Z,19.28
2022-07-25T01:10:59.802Z,19.24
2022-07-25T01:13:26.480Z,19.19
2022-07-25T01:15:53.331Z,19.18
2022-07-25T01:18:20.176Z,19.13
2022-07-25T01:20:48.305Z,19.10
2022-07-25T01:23:15.286Z,19.08
2022-07-25T01:25:42.197Z,19.08
2022-07-25T01:28:08.985Z,19.08
2022-07-25T01:30:35.939Z,19.09
2022-07-25T01:33:06.979Z,19.09
2022-07-25T01:35:34.146Z,19.10
2022-07-25T01:38:00.809Z,19.07
2022-07-25T01:40:27.706Z,19.05
2022-07-25T01:42:54.362Z,19.03
2022-07-25T01:45:21.066Z,19.06
2022-07-25T01:47:47.772Z,18.98
2022-07-25T01:50:14.609Z,18.96
2022-07-25T01:52:41.374Z,18.93
2022-07-25T01:55:08.557Z,18.89
2022-07-25T01:57:36.248Z,18.87
2022-07-25T02:00:06.557Z,18.83
2022-07-25T02:02:38.851Z,18.84
2022-07-25T02:05:06.251Z,18.84
2022-07-25T02:07:33.056Z,18.89
2022-07-25T02:09:59.830Z,18.85
2022-07-25T02:12:27.013Z,18.78
2022-07-25T02:14:53.692Z,18.76
2022-07-25T02:17:21.742Z,18.72
2022-07-25T02:19:49.144Z,18.68
2022-07-25T02:22:16.329Z,18.63
2022-07-25T02:24:43.664Z,18.62
2022-07-25T02:27:10.323Z,18.63
2022-07-25T02:29:37.050Z,18.59
2022-07-25T02:32:03.999Z,18.59
2022-07-25T02:34:30.646Z,18.53
2022-07-25T02:36:57.364Z,18.50
2022-07-25T02:39:25.365Z,18.49
2022-07-25T02:41:52.175Z,18.48
2022-07-25T02:44:18.959Z,18.45
2022-07-25T02:46:45.691Z,18.44
2022-07-25T02:49:13.757Z,18.48
2022-07-25T02:51:40.518Z,18.44
2022-07-25T02:54:07.168Z,18.42
2022-07-25T02:56:33.899Z,18.41
2022-07-25T02:59:00.746Z,18.42
2022-07-25T03:01:27.538Z,18.37
2022-07-25T03:03:54.313Z,18.35
2022-07-25T03:06:21.106Z,18.34
2022-07-25T03:08:48.059Z,18.32
2022-07-25T03:11:14.714Z,18.31
2022-07-25T03:13:41.417Z,18.37
2022-07-25T03:16:08.487Z,18.30
2022-07-25T03:18:35.264Z,18.29
2022-07-25T03:21:02.188Z,18.30
2022-07-25T03:23:29.922Z,18.28
2022-07-25T03:25:57.262Z,18.28
2022-07-25T03:28:24.838Z,18.29
2022-07-25T03:30:52.999Z,18.26
2022-07-25T03:33:20.043Z,18.30
2022-07-25T03:35:46.907Z,18.25
2022-07-25T03:38:13.687Z,18.24
2022-07-25T03:40:40.646Z,18.22
2022-07-25T03:43:07.318Z,18.24
2022-07-25T03:45:34.111Z,18.21
2022-07-25T03:48:00.882Z,18.19
2022-07-25T03:50:27.841Z,18.26
2022-07-25T03:52:54.486Z,18.26
2022-07-25T03:55:21.276Z,18.28
2022-07-25T03:57:48.024Z,18.33
2022-07-25T04:00:14.852Z,18.35
2022-07-25T04:02:41.688Z,18.34
2022-07-25T04:05:09.348Z,18.41
2022-07-25T04:07:36.849Z,18.42
2022-07-25T04:10:06.719Z,18.47
2022-07-25T04:12:34.169Z,18.52
2022-07-25T04:15:01.538Z,18.63
2022-07-25T04:17:28.316Z,18.68
2022-07-25T04:19:55.121Z,18.70
2022-07-25T04:22:22.309Z,18.83
2022-07-25T04:24:49.074Z,18.89
2022-07-25T04:27:15.753Z,18.97
2022-07-25T04:29:42.575Z,19.06
2022-07-25T04:32:09.323Z,19.09
2022-07-25T04:34:36.232Z,19.17
2022-07-25T04:37:03.020Z,19.21
2022-07-25T04:39:29.692Z,19.28
2022-07-25T04:41:56.468Z,19.35
2022-07-25T04:44:23.248Z,19.44
2022-07-25T04:46:49.969Z,19.54
2022-07-25T04:49:16.686Z,19.62
2022-07-25T04:51:43.567Z,19.75
2022-07-25T04:54:10.525Z,19.85
2022-07-25T04:56:37.277Z,19.91
2022-07-25T04:59:06.332Z,20.01
2022-07-25T05:01:34.447Z,20.11
2022-07-25T05:04:01.340Z,20.24
2022-07-25T05:06:28.072Z,20.28
2022-07-25T05:08:55.516Z,20.39
2022-07-25T05:11:22.498Z,20.50
2022-07-25T05:13:49.195Z,20.60
2022-07-25T05:16:16.003Z,20.71
2022-07-25T05:18:42.819Z,20.77
2022-07-25T05:21:12.854Z,20.83
2022-07-25T05:23:39.768Z,20.95
2022-07-25T05:26:06.551Z,21.05
2022-07-25T05:28:33.292Z,21.18
2022-07-25T05:31:00.009Z,21.34
2022-07-25T05:33:26.860Z,21.47
2022-07-25T05:35:53.859Z,21.58
2022-07-25T05:38:21.062Z,21.74
2022-07-25T05:40:48.056Z,21.87
2022-07-25T05:43:14.830Z,22.00
2022-07-25T05:45:41.566Z,22.20
2022-07-25T05:48:08.216Z,22.38
2022-07-25T05:50:37.339Z,22.60
2022-07-25T05:53:04.081Z,22.71
2022-07-25T05:55:30.832Z,22.86
2022-07-25T05:57:57.855Z,23.12
2022-07-25T06:00:24.954Z,23.23
2022-07-25T06:02:51.887Z,23.48
2022-07-25T06:05:18.736Z,23.68
2022-07-25T06:07:45.392Z,23.94
2022-07-25T06:10:12.064Z,24.15
2022-07-25T06:12:38.847Z,24.43
2022-07-25T06:15:07.511Z,24.71
2022-07-25T06:17:39.271Z,24.94
2022-07-25T06:20:06.395Z,25.02
2022-07-25T06:22:33.206Z,25.27
2022-07-25T06:25:02.212Z,25.41
2022-07-25T06:27:29.475Z,25.64
2022-07-25T06:29:56.505Z,25.83
2022-07-25T06:32:23.236Z,25.95
2022-07-25T06:34:50.066Z,26.06
2022-07-25T06:37:16.803Z,26.25
2022-07-25T06:39:45.850Z,26.45
2022-07-25T06:42:12.911Z,26.62
2022-07-25T06:44:39.695Z,26.61
2022-07-25T06:47:10.562Z,26.78
2022-07-25T06:49:37.437Z,27.05
2022-07-25T06:52:04.858Z,27.30
2022-07-25T06:54:31.621Z,27.50
2022-07-25T06:56:58.524Z,27.56
2022-07-25T06:59:25.405Z,27.78
2022-07-25T07:01:52.117Z,27.68
2022-07-25T07:04:18.935Z,27.96
2022-07-25T07:06:45.610Z,28.10
2022-07-25T07:09:12.499Z,28.20
2022-07-25T07:11:39.355Z,28.33
2022-07-25T07:14:06.488Z,28.59
2022-07-25T07:16:33.624Z,28.48
2022-07-25T07:19:00.336Z,29.88
2022-07-25T07:21:27.013Z,30.73
2022-07-25T07:23:53.917Z,31.69
2022-07-25T07:26:21.585Z,32.51
2022-07-25T07:28:48.247Z,32.46
2022-07-25T07:31:18.320Z,33.27
2022-07-25T07:33:45.796Z,33.64
2022-07-25T07:36:12.666Z,33.75
2022-07-25T07:38:40.085Z,34.50
2022-07-25T07:41:06.826Z,34.23
2022-07-25T07:43:33.547Z,35.08
2022-07-25T07:46:01.533Z,35.34
2022-07-25T07:48:32.553Z,35.30
2022-07-25T07:51:01.506Z,35.91
2022-07-25T07:53:47.174Z,36.63
2022-07-25T07:56:15.195Z,37.27
2022-07-25T07:58:42.087Z,37.32
2022-07-25T08:01:08.914Z,37.91
2022-07-25T08:03:36.370Z,38.26
2022-07-25T08:06:04.104Z,38.55
2022-07-25T08:08:31.768Z,38.76
2022-07-25T08:10:59.768Z,38.69
2022-07-25T08:13:31.528Z,38.85
2022-07-25T08:16:03.319Z,38.55
2022-07-25T08:18:35.477Z,39.50
2022-07-25T08:21:06.366Z,40.28
2022-07-25T08:23:39.070Z,40.71
2022-07-25T08:26:07.530Z,40.30
2022-07-25T08:28:34.231Z,40.57
2022-07-25T08:31:01.063Z,40.38
2022-07-25T08:33:28.401Z,41.26
2022-07-25T08:35:56.269Z,41.61
2022-07-25T08:38:24.789Z,40.50
2022-07-25T08:40:53.089Z,41.69
2022-07-25T08:43:19.973Z,42.24
2022-07-25T08:45:52.633Z,41.29
2022-07-25T08:48:23.436Z,41.81
2022-07-25T08:50:53.869Z,42.37
2022-07-25T08:53:37.145Z,42.88
2022-07-25T08:56:11.159Z,43.22
2022-07-25T08:58:40.132Z,43.30
2022-07-25T09:01:07.986Z,43.93
2022-07-25T09:03:36.261Z,43.96
2022-07-25T09:06:16.971Z,44.38
2022-07-25T09:08:58.043Z,44.18
2022-07-25T09:11:33.940Z,43.72
2022-07-25T09:14:05.237Z,42.90
2022-07-25T09:16:34.448Z,43.42
2022-07-25T09:19:27.339Z,43.80
2022-07-25T09:22:06.315Z,44.52
2022-07-25T09:24:34.805Z,43.77
2022-07-25T09:27:12.011Z,43.93
2022-07-25T09:29:40.460Z,43.61
2022-07-25T09:32:22.724Z,43.01
2022-07-25T09:34:50.493Z,42.99
2022-07-25T09:37:25.342Z,44.12
2022-07-25T09:39:52.149Z,44.46
2022-07-25T09:42:32.064Z,44.95
2022-07-25T09:45:04.132Z,45.16
2022-07-25T09:47:32.290Z,45.12
2022-07-25T09:49:59.844Z,45.40
2022-07-25T09:52:26.558Z,45.61
2022-07-25T09:54:54.951Z,45.34
2022-07-25T09:57:24.150Z,45.72
2022-07-25T09:59:50.893Z,45.69
2022-07-25T10:02:23.300Z,45.81
2022-07-25T10:05:13.934Z,45.82
2022-07-25T10:07:45.227Z,46.18
2022-07-25T10:10:23.705Z,45.31
2022-07-25T10:13:11.202Z,46.17
2022-07-25T10:15:53.101Z,46.86
2022-07-25T10:18:25.999Z,46.02
2022-07-25T10:20:56.105Z,47.24
2022-07-25T10:23:25.859Z,47.44
2022-07-25T10:26:03.353Z,47.31
2022-07-25T10:28:44.557Z,46.80
2022-07-25T10:31:24.826Z,46.54
2022-07-25T10:33:56.440Z,46.72
2022-07-25T10:36:24.825Z,46.98
2022-07-25T10:38:56.116Z,47.23
2022-07-25T10:41:26.003Z,48.41
2022-07-25T10:43:57.464Z,48.50
2022-07-25T10:46:27.517Z,48.37
2022-07-25T10:49:00.366Z,47.65
2022-07-25T10:51:31.093Z,48.12
2022-07-25T10:53:58.073Z,48.43
2022-07-25T10:56:28.080Z,49.14
2022-07-25T10:58:55.690Z,48.11
2022-07-25T11:01:28.320Z,48.01
2022-07-25T11:03:58.013Z,47.02
2022-07-25T11:06:39.571Z,47.32
2022-07-25T11:09:26.499Z,47.92
2022-07-25T11:11:59.026Z,47.65
2022-07-25T11:14:31.269Z,48.33
2022-07-25T11:16:58.698Z,48.29
2022-07-25T11:19:29.358Z,48.68
2022-07-25T11:22:00.427Z,49.60
2022-07-25T11:24:45.349Z,48.39
2022-07-25T11:27:23.792Z,48.64
2022-07-25T11:29:50.835Z,48.82
2022-07-25T11:32:18.735Z,47.80
2022-07-25T11:34:54.237Z,47.43
2022-07-25T11:37:21.320Z,47.80
2022-07-25T11:39:48.718Z,48.01
2022-07-25T11:42:18.151Z,49.56
2022-07-25T11:44:52.821Z,49.07
2022-07-25T11:47:25.172Z,49.06
2022-07-25T11:49:53.167Z,49.27
2022-07-25T11:52:27.676Z,49.13
2022-07-25T11:55:04.452Z,49.26
2022-07-25T11:57:34.097Z,49.22
2022-07-25T12:00:02.853Z,48.00
2022-07-25T12:02:36.989Z,49.23
2022-07-25T12:05:09.400Z,49.71
2022-07-25T12:07:36.042Z,50.60
2022-07-25T12:10:02.789Z,49.90
2022-07-25T12:12:29.516Z,49.97
2022-07-25T12:14:56.256Z,47.84
2022-07-25T12:17:22.975Z,47.81
2022-07-25T12:19:49.667Z,48.54
2022-07-25T12:22:16.315Z,48.51
2022-07-25T12:24:43.171Z,47.68
2022-07-25T12:27:10.428Z,48.68
2022-07-25T12:29:37.084Z,48.44
2022-07-25T12:32:03.964Z,49.13
2022-07-25T12:34:30.648Z,47.47
2022-07-25T12:36:57.376Z,48.05
2022-07-25T12:39:24.639Z,49.13
2022-07-25T12:41:51.476Z,48.37
2022-07-25T12:44:18.132Z,48.50
2022-07-25T12:46:49.447Z,49.06
2022-07-25T12:49:17.062Z,49.14
2022-07-25T12:51:44.021Z,48.76
2022-07-25T12:54:10.723Z,48.85
2022-07-25T12:56:38.100Z,48.13
2022-07-25T12:59:05.068Z,49.41
2022-07-25T13:01:32.017Z,49.09
2022-07-25T13:03:58.817Z,48.97
2022-07-25T13:06:25.542Z,49.10
2022-07-25T13:08:52.203Z,48.97
2022-07-25T13:11:18.999Z,48.90
2022-07-25T13:13:45.679Z,48.36
2022-07-25T13:16:12.517Z,48.50
2022-07-25T13:18:39.256Z,48.25
2022-07-25T13:21:06.140Z,48.13
2022-07-25T13:23:32.935Z,47.58
2022-07-25T13:26:00.671Z,48.15
2022-07-25T13:28:27.612Z,48.22
2022-07-25T13:30:54.602Z,48.50
2022-07-25T13:33:21.572Z,48.12
2022-07-25T13:35:48.391Z,47.63
2022-07-25T13:38:15.424Z,47.49
2022-07-25T13:40:42.278Z,46.74
2022-07-25T13:43:09.972Z,46.93
2022-07-25T13:45:36.911Z,47.57
2022-07-25T13:48:28.336Z,47.68
2022-07-25T13:50:52.009Z,47.84
2022-07-25T13:53:19.356Z,47.55
2022-07-25T13:55:46.017Z,45.88
2022-07-25T13:58:12.734Z,45.27
2022-07-25T14:00:39.900Z,44.80
2022-07-25T14:03:06.663Z,44.26
2022-07-25T14:05:33.764Z,43.33
2022-07-25T14:08:00.844Z,43.17
2022-07-25T14:10:27.765Z,43.12
2022-07-25T14:12:54.445Z,41.60
2022-07-25T14:15:21.329Z,41.33
2022-07-25T14:17:48.000Z,39.87
2022-07-25T14:20:14.845Z,38.67
2022-07-25T14:22:42.238Z,37.86
2022-07-25T14:25:09.623Z,37.49
2022-07-25T14:27:37.572Z,36.73
2022-07-25T14:30:06.081Z,36.20
2022-07-25T14:32:32.960Z,36.12
2022-07-25T14:35:01.891Z,35.77
2022-07-25T14:37:31.292Z,35.35
2022-07-25T14:40:02.105Z,35.10
2022-07-25T14:42:29.670Z,34.90
2022-07-25T14:44:56.345Z,34.90
2022-07-25T14:47:23.135Z,34.63
2022-07-25T14:49:53.454Z,34.55
2022-07-25T14:52:20.264Z,34.33
2022-07-25T14:54:46.932Z,34.33
2022-07-25T14:57:13.603Z,34.38
2022-07-25T14:59:40.337Z,34.18
2022-07-25T15:02:07.412Z,34.13
2022-07-25T15:04:34.296Z,34.06
2022-07-25T15:07:01.267Z,33.97
2022-07-25T15:09:28.448Z,34.07
2022-07-25T15:11:55.304Z,34.05
2022-07-25T15:14:22.032Z,34.04
2022-07-25T15:16:48.994Z,33.98
2022-07-25T15:19:17.333Z,33.97
2022-07-25T15:21:45.404Z,33.89
2022-07-25T15:24:13.675Z,33.85
2022-07-25T15:26:40.677Z,33.75
2022-07-25T15:29:10.160Z,33.50
2022-07-25T15:31:39.432Z,33.42
2022-07-25T15:34:06.399Z,33.44
2022-07-25T15:36:33.242Z,33.50
2022-07-25T15:38:59.907Z,33.47
2022-07-25T15:41:26.781Z,33.14
2022-07-25T15:43:53.635Z,32.84
2022-07-25T15:46:20.571Z,32.62
2022-07-25T15:48:49.099Z,32.43
2022-07-25T15:51:19.276Z,32.37
2022-07-25T15:53:45.999Z,32.30
2022-07-25T15:56:16.534Z,32.29
2022-07-25T15:58:44.165Z,32.35
2022-07-25T16:01:11.264Z,32.37
2022-07-25T16:03:38.353Z,32.47
2022-07-25T16:06:05.255Z,32.79
2022-07-25T16:08:32.148Z,32.80
2022-07-25T16:10:59.822Z,32.67
2022-07-25T16:13:26.783Z,32.58
2022-07-25T16:15:53.646Z,32.46
2022-07-25T16:18:20.431Z,32.39
2022-07-25T16:20:47.208Z,32.24
2022-07-25T16:23:13.971Z,32.21
2022-07-25T16:25:40.688Z,32.08
2022-07-25T16:28:07.447Z,32.02
2022-07-25T16:30:34.123Z,32.06
2022-07-25T16:33:00.773Z,31.96
2022-07-25T16:35:27.548Z,32.03
2022-07-25T16:37:54.250Z,31.84
2022-07-25T16:40:21.148Z,31.76
2022-07-25T16:42:49.666Z,31.73
2022-07-25T16:45:16.341Z,31.49
2022-07-25T16:47:44.041Z,31.17
2022-07-25T16:50:10.866Z,31.01
2022-07-25T16:52:37.525Z,30.81
2022-07-25T16:55:04.723Z,30.67
2022-07-25T16:57:32.277Z,30.57
2022-07-25T17:00:00.751Z,30.38
2022-07-25T17:02:29.751Z,30.25
2022-07-25T17:04:57.298Z,30.23
2022-07-25T17:07:25.473Z,30.26
2022-07-25T17:09:52.439Z,30.28
2022-07-25T17:12:19.416Z,30.21
2022-07-25T17:14:46.358Z,30.11
2022-07-25T17:17:13.251Z,29.97
2022-07-25T17:19:40.234Z,29.79
2022-07-25T17:22:08.152Z,29.68
2022-07-25T17:24:35.688Z,29.57
2022-07-25T17:27:02.791Z,29.42
2022-07-25T17:29:29.755Z,29.35
2022-07-25T17:31:56.564Z,29.26
2022-07-25T17:34:24.399Z,29.21
2022-07-25T17:36:51.175Z,29.08
2022-07-25T17:39:17.875Z,29.10
2022-07-25T17:41:44.555Z,28.96
2022-07-25T17:44:12.296Z,28.92
2022-07-25T17:46:39.138Z,28.87
2022-07-25T17:49:05.915Z,28.82
2022-07-25T17:51:32.596Z,28.76
2022-07-25T17:53:59.251Z,28.70
2022-07-25T17:56:25.988Z,28.57
2022-07-25T17:58:52.731Z,28.50
2022-07-25T18:01:19.506Z,28.35
2022-07-25T18:03:47.672Z,28.26
2022-07-25T18:06:14.848Z,28.15
2022-07-25T18:08:41.513Z,28.08
2022-07-25T18:11:08.399Z,27.97
2022-07-25T18:13:35.376Z,27.89
2022-07-25T18:16:02.437Z,27.67
2022-07-25T18:18:29.537Z,27.56
2022-07-25T18:20:56.199Z,27.49
2022-07-25T18:23:24.236Z,27.30
2022-07-25T18:25:52.200Z,27.14
2022-07-25T18:28:19.297Z,27.03
2022-07-25T18:30:45.953Z,26.91
2022-07-25T18:33:12.715Z,26.81
2022-07-25T18:35:39.452Z,26.74
2022-07-25T18:38:06.243Z,26.75
2022-07-25T18:40:32.927Z,26.67
2022-07-25T18:42:59.616Z,26.59
2022-07-25T18:45:29.852Z,26.57
2022-07-25T18:47:57.471Z,26.46
2022-07-25T18:50:24.319Z,26.38
2022-07-25T18:52:51.015Z,26.30
2022-07-25T18:55:17.733Z,26.21
2022-07-25T18:57:44.521Z,26.16
2022-07-25T19:00:11.491Z,26.14
2022-07-25T19:02:38.300Z,26.11
2022-07-25T19:05:05.600Z,26.11
2022-07-25T19:07:33.399Z,26.10
2022-07-25T19:10:00.718Z,26.04
2022-07-25T19:12:27.772Z,25.99
2022-07-25T19:14:54.918Z,25.99
2022-07-25T19:17:23.597Z,25.98
2022-07-25T19:19:52.029Z,25.92
2022-07-25T19:22:19.372Z,25.91
2022-07-25T19:24:46.020Z,25.93
2022-07-25T19:27:13.272Z,25.89
2022-07-25T19:29:42.351Z,25.88
2022-07-25T19:32:09.163Z,25.83
2022-07-25T19:34:35.969Z,25.84
2022-07-25T19:37:03.345Z,25.85
2022-07-25T19:39:30.089Z,25.88
2022-07-25T19:41:56.814Z,25.81
2022-07-25T19:44:23.567Z,25.74
2022-07-25T19:46:50.324Z,25.69
2022-07-25T19:49:17.254Z,25.70
2022-07-25T19:51:44.152Z,25.74
2022-07-25T19:54:11.271Z,25.72
2022-07-25T19:56:38.327Z,25.62
2022-07-25T19:59:05.053Z,25.57
2022-07-25T20:01:35.826Z,25.64
2022-07-25T20:04:05.407Z,25.56
2022-07-25T20:06:32.538Z,25.52
2022-07-25T20:08:59.236Z,25.48
2022-07-25T20:11:26.019Z,25.46
2022-07-25T20:13:53.942Z,25.41
2022-07-25T20:16:20.697Z,25.42
2022-07-25T20:18:47.443Z,25.45
2022-07-25T20:21:18.007Z,25.49
2022-07-25T20:23:45.678Z,25.59
2022-07-25T20:26:13.450Z,25.67
2022-07-25T20:28:40.823Z,25.61
2022-07-25T20:31:07.548Z,25.60
2022-07-25T20:33:34.412Z,25.60
2022-07-25T20:36:01.423Z,25.56
2022-07-25T20:38:37.258Z,25.51
2022-07-25T20:41:05.277Z,25.51
2022-07-25T20:43:32.699Z,25.44
2022-07-25T20:45:59.454Z,25.44
2022-07-25T20:48:26.275Z,25.43
2022-07-25T20:50:53.153Z,25.46
2022-07-25T20:53:19.953Z,25.49
2022-07-25T20:55:46.703Z,25.52
2022-07-25T20:58:13.376Z,25.54
2022-07-25T21:00:40.705Z,25.52
2022-07-25T21:03:08.109Z,25.48
2022-07-25T21:05:37.654Z,25.48
2022-07-25T21:08:05.374Z,25.47
2022-07-25T21:10:32.128Z,25.43
2022-07-25T21:12:58.954Z,25.42
2022-07-25T21:15:25.696Z,25.53
2022-07-25T21:17:52.775Z,25.51
2022-07-25T21:20:19.492Z,25.45
2022-07-25T21:22:46.202Z,25.38
2022-07-25T21:25:12.933Z,25.36
2022-07-25T21:27:39.691Z,25.33
2022-07-25T21:30:07.978Z,25.31
2022-07-25T21:32:34.728Z,25.29
2022-07-25T21:35:01.508Z,25.22
2022-07-25T21:37:28.236Z,25.18
2022-07-25T21:39:54.931Z,25.17
2022-07-25T21:42:21.612Z,25.05
2022-07-25T21:44:48.408Z,24.98
2022-07-25T21:47:15.132Z,24.95
2022-07-25T21:50:00.252Z,24.97
2022-07-25T21:52:34.877Z,24.97
2022-07-25T21:55:03.920Z,24.99
2022-07-25T21:57:31.543Z,25.00
2022-07-25T21:59:58.280Z,24.85
2022-07-25T22:02:25.051Z,24.84
2022-07-25T22:04:51.852Z,24.83
2022-07-25T22:07:18.624Z,24.87
2022-07-25T22:09:45.663Z,24.93
2022-07-25T22:12:12.390Z,24.95
2022-07-25T22:14:39.161Z,24.90
2022-07-25T22:17:06.103Z,24.88
2022-07-25T22:19:33.301Z,24.76
2022-07-25T22:22:00.297Z,24.69
2022-07-25T22:24:27.256Z,24.67
2022-07-25T22:26:54.025Z,24.71
2022-07-25T22:29:20.695Z,24.65
2022-07-25T22:31:47.724Z,24.66
2022-07-25T22:34:14.442Z,24.59
2022-07-25T22:36:41.169Z,24.57
2022-07-25T22:39:08.421Z,24.59
2022-07-25T22:41:35.558Z,24.51
2022-07-25T22:44:02.507Z,24.53
2022-07-25T22:46:30.173Z,24.58
2022-07-25T22:48:58.642Z,24.58
2022-07-25T22:51:25.514Z,24.51
2022-07-25T22:53:52.676Z,24.53
2022-07-25T22:56:19.683Z,24.51
2022-07-25T22:58:49.019Z,24.48
2022-07-25T23:01:17.526Z,24.42
2022-07-25T23:03:44.613Z,24.39
2022-07-25T23:06:12.137Z,24.44
2022-07-25T23:08:39.011Z,24.47
2022-07-25T23:11:06.272Z,24.42
2022-07-25T23:13:34.793Z,24.37
2022-07-25T23:16:03.212Z,24.44
2022-07-25T23:18:30.728Z,24.44
2022-07-25T23:20:57.621Z,24.46
2022-07-25T23:23:24.768Z,24.43
2022-07-25T23:25:51.999Z,24.35
2022-07-25T23:28:18.755Z,24.37
2022-07-25T23:30:45.527Z,24.38
2022-07-25T23:33:12.260Z,24.36
2022-07-25T23:35:38.980Z,24.38
2022-07-25T23:38:05.717Z,24.37
2022-07-25T23:40:32.489Z,24.53
2022-07-25T23:42:59.322Z,25.07
2022-07-25T23:45:28.082Z,25.54
2022-07-25T23:47:56.366Z,25.62
2022-07-25T23:50:24.178Z,25.88
2022-07-25T23:52:51.111Z,25.90
2022-07-25T23:55:17.838Z,26.00
2022-07-25T23:57:44.595Z,25.97
