createdAt,value
2018-01-01T00:01:22.027Z,577.95
2018-01-01T00:03:53.882Z,593.07
2018-01-01T00:06:25.783Z,671.03
2018-01-01T00:08:55.884Z,652.75
2018-01-01T00:11:27.622Z,605.03
2018-01-01T00:13:56.173Z,578.27
2018-01-01T00:16:25.225Z,577.10
2018-01-01T00:21:28.214Z,602.60
2018-01-01T00:24:01.770Z,602.97
2018-01-01T00:26:34.009Z,608.67
2018-01-01T00:29:03.414Z,627.60
2018-01-01T00:31:35.069Z,638.07
2018-01-01T00:34:30.968Z,617.47
2018-01-01T00:40:08.464Z,480.70
2018-01-01T00:45:24.271Z,496.87
2018-01-01T00:47:55.765Z,495.60
2018-01-01T00:50:24.483Z,433.00
2018-01-01T00:52:52.598Z,425.48
2018-01-01T00:55:23.520Z,422.73
2018-01-01T00:57:52.831Z,459.15
2018-01-01T01:00:21.584Z,462.93
2018-01-01T01:02:49.271Z,477.20
2018-01-01T01:05:21.241Z,476.42
2018-01-01T01:07:52.241Z,476.98
2018-01-01T01:10:23.050Z,463.07
2018-01-01T01:12:54.019Z,450.33
2018-01-01T01:15:23.187Z,448.67
2018-01-01T01:17:55.521Z,441.58
2018-01-01T01:20:27.140Z,430.30
2018-01-01T01:22:55.001Z,476.58
2018-01-01T01:25:22.653Z,516.75
2018-01-01T01:27:51.403Z,532.42
2018-01-01T01:30:20.570Z,554.80
2018-01-01T01:32:50.712Z,590.63
2018-01-01T01:35:18.733Z,556.45
2018-01-01T01:37:47.269Z,538.40
2018-01-01T01:40:15.037Z,515.83
2018-01-01T01:42:42.741Z,476.23
2018-01-01T01:45:11.697Z,465.37
2018-01-01T01:47:39.280Z,481.27
2018-01-01T01:50:06.991Z,391.23
2018-01-01T01:52:37.208Z,390.00
2018-01-01T01:55:05.180Z,370.40
2018-01-01T01:57:32.850Z,311.93
2018-01-01T02:00:03.719Z,288.73
2018-01-01T02:02:33.623Z,268.85
2018-01-01T02:05:03.433Z,258.87
2018-01-01T02:07:31.489Z,223.00
2018-01-01T02:10:00.013Z,275.27
2018-01-01T02:12:28.819Z,300.40
2018-01-01T02:14:58.053Z,266.35
2018-01-01T02:17:27.325Z,259.17
2018-01-01T02:19:56.128Z,269.42
2018-01-01T02:22:27.868Z,278.35
2018-01-01T02:24:55.672Z,275.02
2018-01-01T02:27:23.581Z,264.08
2018-01-01T02:29:51.214Z,256.70
2018-01-01T02:32:31.493Z,260.25
2018-01-01T02:34:59.795Z,282.62
2018-01-01T02:37:30.483Z,256.50
2018-01-01T02:39:58.841Z,157.65
2018-01-01T02:42:26.476Z,104.35
2018-01-01T02:44:54.108Z,110.93
2018-01-01T02:47:22.842Z,110.35
2018-01-01T02:49:51.120Z,113.10
2018-01-01T02:52:19.140Z,117.43
2018-01-01T02:54:47.737Z,101.40
2018-01-01T02:57:15.914Z,119.18
2018-01-01T02:59:44.169Z,80.20
2018-01-01T03:02:12.735Z,74.47
2018-01-01T03:04:40.888Z,45.85
2018-01-01T03:07:10.475Z,16.25
2018-01-01T03:09:39.603Z,10.02
2018-01-01T03:12:09.636Z,6.60
2018-01-01T03:14:37.902Z,5.37
2018-01-01T03:17:06.461Z,4.55
2018-01-01T03:19:35.082Z,3.53
2018-01-01T03:22:03.950Z,6.13
2018-01-01T03:24:32.809Z,6.63
2018-01-01T03:27:00.842Z,4.30
2018-01-01T03:29:29.543Z,5.33
2018-01-01T03:31:57.853Z,5.67
2018-01-01T03:34:25.935Z,5.17
2018-01-01T03:36:54.317Z,5.73
2018-01-01T03:39:22.262Z,5.10
2018-01-01T03:41:50.019Z,4.50
2018-01-01T03:44:18.432Z,6.53
2018-01-01T03:46:47.801Z,6.00
2018-01-01T03:49:16.320Z,5.20
2018-01-01T03:51:45.053Z,5.53
2018-01-01T03:54:14.160Z,5.20
2018-01-01T03:56:41.817Z,4.67
2018-01-01T03:59:12.499Z,4.20
2018-01-01T04:01:41.500Z,4.90
2018-01-01T04:04:12.313Z,4.27
2018-01-01T04:06:39.978Z,4.90
2018-01-01T04:09:07.747Z,4.30
2018-01-01T04:11:36.287Z,3.97
2018-01-01T04:14:05.106Z,3.50
2018-01-01T04:16:32.841Z,2.70
2018-01-01T04:19:00.843Z,2.40
2018-01-01T04:21:30.445Z,2.20
2018-01-01T04:24:00.506Z,1.60
2018-01-01T04:26:31.274Z,1.13
2018-01-01T04:29:01.757Z,1.20
2018-01-01T04:31:29.547Z,1.40
2018-01-01T04:33:57.992Z,1.20
2018-01-01T04:36:26.767Z,1.30
2018-01-01T04:38:56.263Z,1.03
2018-01-01T04:41:24.330Z,1.40
2018-01-01T04:43:52.571Z,1.20
2018-01-01T04:46:21.483Z,1.17
2018-01-01T04:48:49.065Z,0.77
2018-01-01T04:51:17.347Z,1.03
2018-01-01T04:53:46.120Z,1.00
2018-01-01T04:56:13.722Z,1.43
2018-01-01T04:58:41.506Z,1.00
2018-01-01T05:01:09.140Z,1.07
2018-01-01T05:03:37.005Z,0.70
2018-01-01T05:06:05.608Z,0.70
2018-01-01T05:08:33.958Z,0.70
2018-01-01T05:11:01.955Z,0.80
2018-01-01T05:13:31.537Z,0.70
2018-01-01T05:15:59.400Z,0.80
2018-01-01T05:18:27.360Z,0.60
2018-01-01T05:20:54.949Z,0.70
2018-01-01T05:23:22.999Z,0.70
2018-01-01T05:25:50.899Z,0.60
2018-01-01T05:28:25.598Z,0.70
2018-01-01T05:30:57.318Z,0.60
2018-01-01T05:33:27.690Z,0.70
2018-01-01T05:36:06.568Z,0.60
2018-01-01T05:38:41.788Z,0.68
2018-01-01T05:41:11.626Z,0.62
2018-01-01T05:43:39.262Z,0.60
2018-01-01T05:46:06.873Z,0.88
2018-01-01T05:48:35.985Z,0.65
2018-01-01T05:51:05.340Z,0.50
2018-01-01T05:53:38.207Z,0.60
2018-01-01T05:56:07.194Z,0.60
2018-01-01T05:58:38.739Z,0.60
2018-01-01T06:01:06.465Z,0.60
2018-01-01T06:03:34.831Z,0.60
2018-01-01T06:06:10.796Z,0.60
2018-01-01T06:08:41.615Z,0.60
2018-01-01T06:11:09.240Z,1.00
2018-01-01T06:13:52.106Z,0.98
2018-01-01T06:21:50.852Z,0.70
2018-01-01T06:24:18.521Z,0.60
2018-01-01T06:26:46.793Z,0.70
2018-01-01T06:29:14.667Z,0.70
2018-01-01T06:31:42.434Z,0.60
2018-01-01T06:34:11.826Z,0.50
2018-01-01T06:36:39.839Z,0.70
2018-01-01T06:39:11.670Z,0.80
2018-01-01T06:41:41.984Z,0.60
2018-01-01T06:44:11.126Z,0.50
2018-01-01T06:46:38.784Z,0.80
2018-01-01T06:49:06.358Z,0.60
2018-01-01T06:51:34.026Z,0.62
2018-01-01T06:54:02.424Z,1.17
2018-01-01T06:56:31.034Z,0.60
2018-01-01T06:58:58.585Z,0.70
2018-01-01T07:01:26.262Z,0.82
2018-01-01T07:03:53.884Z,0.70
2018-01-01T07:06:21.985Z,0.95
2018-01-01T07:08:49.605Z,0.70
2018-01-01T07:11:18.809Z,0.80
2018-01-01T07:13:46.360Z,1.37
2018-01-01T07:16:14.211Z,1.02
2018-01-01T07:18:43.159Z,0.80
2018-01-01T07:21:11.100Z,1.20
2018-01-01T07:23:39.234Z,1.20
2018-01-01T07:26:07.629Z,1.20
2018-01-01T07:28:35.917Z,0.90
2018-01-01T07:31:03.570Z,0.85
2018-01-01T07:33:31.356Z,1.23
2018-01-01T07:35:59.030Z,0.80
2018-01-01T07:38:26.650Z,0.93
2018-01-01T07:40:54.670Z,0.80
2018-01-01T07:43:22.611Z,1.73
2018-01-01T07:45:50.364Z,3.62
2018-01-01T07:48:18.382Z,1.40
2018-01-01T07:50:45.991Z,1.35
2018-01-01T07:53:13.669Z,2.90
2018-01-01T07:55:41.220Z,2.87
2018-01-01T07:58:10.081Z,3.20
2018-01-01T08:00:37.820Z,0.93
2018-01-01T08:03:05.490Z,1.50
2018-01-01T08:05:33.270Z,1.58
2018-01-01T08:08:01.628Z,1.30
2018-01-01T08:10:29.255Z,0.70
2018-01-01T08:12:56.862Z,0.95
2018-01-01T08:15:24.483Z,0.70
2018-01-01T08:17:52.360Z,1.02
2018-01-01T08:20:20.216Z,1.02
2018-01-01T08:22:48.206Z,0.70
2018-01-01T08:25:16.089Z,0.70
2018-01-01T08:27:44.424Z,1.00
2018-01-01T08:30:12.330Z,1.15
2018-01-01T08:32:41.181Z,0.85
2018-01-01T08:35:08.857Z,0.87
2018-01-01T08:37:38.010Z,0.73
2018-01-01T08:40:05.746Z,0.75
2018-01-01T08:42:34.271Z,0.65
2018-01-01T08:45:02.105Z,0.80
2018-01-01T08:47:31.084Z,0.70
2018-01-01T08:49:59.772Z,9.27
2018-01-01T08:52:27.862Z,4.33
2018-01-01T08:54:55.449Z,1.40
2018-01-01T08:57:23.148Z,1.57
2018-01-01T08:59:50.887Z,1.10
2018-01-01T09:02:19.236Z,0.87
2018-01-01T09:04:47.014Z,1.70
2018-01-01T09:07:15.647Z,1.40
2018-01-01T09:09:44.220Z,8.07
2018-01-01T09:12:12.530Z,1.70
2018-01-01T09:14:40.279Z,1.50
2018-01-01T09:17:07.910Z,0.97
2018-01-01T09:19:36.297Z,0.77
2018-01-01T09:22:04.690Z,1.00
2018-01-01T09:24:32.402Z,1.00
2018-01-01T09:27:00.222Z,1.13
2018-01-01T09:29:30.499Z,1.20
2018-01-01T09:31:58.393Z,0.90
2018-01-01T09:34:26.789Z,0.93
2018-01-01T09:36:54.361Z,1.20
2018-01-01T09:39:22.428Z,1.10
2018-01-01T09:41:51.123Z,1.10
2018-01-01T09:44:19.107Z,1.10
2018-01-01T09:46:46.919Z,0.90
2018-01-01T09:49:14.500Z,1.10
2018-01-01T09:51:42.372Z,1.20
2018-01-01T09:54:10.346Z,0.90
2018-01-01T09:56:40.181Z,1.10
2018-01-01T09:59:08.346Z,1.00
2018-01-01T10:01:36.036Z,1.00
2018-01-01T10:04:03.673Z,1.00
2018-01-01T10:06:31.318Z,0.83
2018-01-01T10:08:59.256Z,1.20
2018-01-01T10:11:27.877Z,1.63
2018-01-01T10:13:55.751Z,1.60
2018-01-01T10:16:23.462Z,1.23
2018-01-01T10:18:51.833Z,1.83
2018-01-01T10:21:20.200Z,1.17
2018-01-01T10:23:48.740Z,1.20
2018-01-01T10:26:17.195Z,1.80
2018-01-01T10:28:46.156Z,1.27
2018-01-01T10:31:14.273Z,3.57
2018-01-01T10:33:42.913Z,2.70
2018-01-01T10:36:10.918Z,4.10
2018-01-01T10:38:38.723Z,3.40
2018-01-01T10:41:06.343Z,1.90
2018-01-01T10:43:33.956Z,2.43
2018-01-01T10:46:02.457Z,1.30
2018-01-01T10:48:30.446Z,3.20
2018-01-01T10:50:58.744Z,3.30
2018-01-01T10:53:26.303Z,2.10
2018-01-01T10:55:55.344Z,3.00
2018-01-01T10:58:23.337Z,1.77
2018-01-01T11:00:51.334Z,3.00
2018-01-01T11:03:19.020Z,2.13
2018-01-01T11:05:49.516Z,2.43
2018-01-01T11:08:17.264Z,1.93
2018-01-01T11:10:45.008Z,1.80
2018-01-01T11:13:14.719Z,3.93
2018-01-01T11:15:42.394Z,3.70
2018-01-01T11:18:10.372Z,2.93
2018-01-01T11:20:40.224Z,1.97
2018-01-01T11:23:10.868Z,1.83
2018-01-01T11:25:42.440Z,1.17
2018-01-01T11:28:10.092Z,1.57
2018-01-01T11:30:39.962Z,1.37
2018-01-01T11:33:08.428Z,1.20
2018-01-01T11:35:36.273Z,1.00
2018-01-01T11:38:05.003Z,1.10
2018-01-01T11:40:33.200Z,1.90
2018-01-01T11:43:00.880Z,1.50
2018-01-01T11:45:30.593Z,1.83
2018-01-01T11:47:58.805Z,1.00
2018-01-01T11:50:26.737Z,2.00
2018-01-01T11:52:55.156Z,1.47
2018-01-01T11:55:23.068Z,1.40
2018-01-01T11:57:51.727Z,1.60
2018-01-01T12:00:19.659Z,1.50
2018-01-01T12:02:47.578Z,1.30
2018-01-01T12:05:15.561Z,2.00
2018-01-01T12:07:44.239Z,1.70
2018-01-01T12:10:12.577Z,2.03
2018-01-01T12:12:40.921Z,1.70
2018-01-01T12:15:09.390Z,1.70
2018-01-01T12:17:37.403Z,1.07
2018-01-01T12:20:05.302Z,2.00
2018-01-01T12:22:33.776Z,2.57
2018-01-01T12:25:01.641Z,3.53
2018-01-01T12:27:31.349Z,2.20
2018-01-01T12:30:00.481Z,1.80
2018-01-01T12:32:28.187Z,1.47
2018-01-01T12:34:55.975Z,2.90
2018-01-01T12:37:24.286Z,1.67
2018-01-01T12:39:52.609Z,5.33
2018-01-01T12:42:20.191Z,1.73
2018-01-01T12:44:49.050Z,8.00
2018-01-01T12:47:18.294Z,3.90
2018-01-01T12:49:45.955Z,8.80
2018-01-01T12:52:13.985Z,2.30
2018-01-01T12:54:42.559Z,5.70
2018-01-01T12:57:10.710Z,2.17
2018-01-01T12:59:40.952Z,6.67
2018-01-01T13:02:09.892Z,1.33
2018-01-01T13:04:40.592Z,1.57
2018-01-01T13:07:09.421Z,3.77
2018-01-01T13:09:37.292Z,3.00
2018-01-01T13:12:05.778Z,2.70
2018-01-01T13:14:34.662Z,5.27
2018-01-01T13:17:03.080Z,15.83
2018-01-01T13:19:32.220Z,12.90
2018-01-01T13:21:59.837Z,9.70
2018-01-01T13:24:29.598Z,16.30
2018-01-01T13:26:57.177Z,15.43
2018-01-01T13:29:25.756Z,2.87
2018-01-01T13:31:53.336Z,1.57
2018-01-01T13:34:22.317Z,12.30
2018-01-01T13:36:50.922Z,1.77
2018-01-01T13:39:19.893Z,1.83
2018-01-01T13:41:50.781Z,1.70
2018-01-01T13:44:20.253Z,1.43
2018-01-01T13:46:48.788Z,8.70
2018-01-01T13:49:17.672Z,5.10
2018-01-01T13:51:47.842Z,8.80
2018-01-01T13:54:17.038Z,2.80
2018-01-01T13:56:46.833Z,3.33
2018-01-01T13:59:14.928Z,13.20
2018-01-01T14:01:44.173Z,9.40
2018-01-01T14:04:12.245Z,9.10
2018-01-01T14:06:40.252Z,9.77
2018-01-01T14:09:09.148Z,7.17
2018-01-01T14:11:38.113Z,12.07
2018-01-01T14:14:06.351Z,11.20
2018-01-01T14:16:34.204Z,1.97
2018-01-01T14:19:02.181Z,11.77
2018-01-01T14:21:30.987Z,3.17
2018-01-01T14:23:58.922Z,1.90
2018-01-01T14:26:26.577Z,2.50
2018-01-01T14:28:54.217Z,1.90
2018-01-01T14:31:25.252Z,3.13
2018-01-01T14:33:54.080Z,2.43
2018-01-01T14:36:22.305Z,1.90
2018-01-01T14:38:51.038Z,1.90
2018-01-01T14:41:18.931Z,1.17
2018-01-01T14:43:48.918Z,1.63
2018-01-01T14:46:17.415Z,1.20
2018-01-01T14:48:45.145Z,2.47
2018-01-01T14:51:13.071Z,2.10
2018-01-01T14:53:41.677Z,1.57
2018-01-01T14:56:10.246Z,1.60
2018-01-01T14:58:40.776Z,1.20
2018-01-01T15:01:10.691Z,1.30
2018-01-01T15:03:38.333Z,1.60
2018-01-01T15:06:07.666Z,1.90
2018-01-01T15:08:37.659Z,1.30
2018-01-01T15:11:07.523Z,1.73
2018-01-01T15:13:35.378Z,1.47
2018-01-01T15:16:03.447Z,1.53
2018-01-01T15:18:31.920Z,1.93
2018-01-01T15:21:01.810Z,1.60
2018-01-01T15:23:31.635Z,1.40
2018-01-01T15:26:00.385Z,1.40
2018-01-01T15:28:28.126Z,1.20
2018-01-01T15:30:55.850Z,1.90
2018-01-01T15:33:24.912Z,2.00
2018-01-01T15:35:54.167Z,2.10
2018-01-01T15:38:22.072Z,2.20
2018-01-01T15:40:51.352Z,3.27
2018-01-01T15:43:20.098Z,4.45
2018-01-01T15:45:48.721Z,3.22
2018-01-01T15:48:16.742Z,3.35
2018-01-01T15:50:45.167Z,3.80
2018-01-01T15:53:13.433Z,2.72
2018-01-01T15:55:41.050Z,3.45
2018-01-01T15:58:09.586Z,3.28
2018-01-01T16:00:38.179Z,3.90
2018-01-01T16:03:07.126Z,6.22
2018-01-01T16:05:34.825Z,6.50
2018-01-01T16:08:02.665Z,11.77
2018-01-01T16:10:30.515Z,17.92
2018-01-01T16:12:58.346Z,14.25
2018-01-01T16:15:27.280Z,19.80
2018-01-01T16:17:55.085Z,21.37
2018-01-01T16:20:23.193Z,22.05
2018-01-01T16:22:50.856Z,21.52
2018-01-01T16:25:20.222Z,19.58
2018-01-01T16:28:05.971Z,20.00
2018-01-01T16:33:41.211Z,21.25
2018-01-01T16:36:10.146Z,13.32
2018-01-01T16:38:38.123Z,15.38
2018-01-01T16:41:06.729Z,17.65
2018-01-01T16:43:35.231Z,15.75
2018-01-01T16:46:03.267Z,14.55
2018-01-01T16:48:31.287Z,17.62
2018-01-01T16:50:59.387Z,13.05
2018-01-01T16:53:29.651Z,12.77
2018-01-01T16:58:51.106Z,9.75
2018-01-01T17:01:18.696Z,11.52
2018-01-01T17:03:46.350Z,10.43
2018-01-01T17:06:15.245Z,21.10
2018-01-01T17:08:42.933Z,11.50
2018-01-01T17:11:11.449Z,11.27
2018-01-01T17:13:39.927Z,13.68
2018-01-01T17:16:07.672Z,10.23
2018-01-01T17:18:37.049Z,24.17
2018-01-01T17:21:05.131Z,19.37
2018-01-01T17:23:33.517Z,21.70
2018-01-01T17:26:02.419Z,15.07
2018-01-01T17:28:30.209Z,22.85
2018-01-01T17:30:58.059Z,17.77
2018-01-01T17:33:25.699Z,19.33
2018-01-01T17:35:54.144Z,23.90
2018-01-01T17:38:22.581Z,20.62
2018-01-01T17:40:51.314Z,22.50
2018-01-01T17:43:20.591Z,20.50
2018-01-01T17:45:48.286Z,14.87
2018-01-01T17:48:16.384Z,20.15
2018-01-01T17:50:43.957Z,27.00
2018-01-01T17:53:11.683Z,30.20
2018-01-01T17:55:40.174Z,28.15
2018-01-01T17:58:08.698Z,39.20
2018-01-01T18:00:36.662Z,27.02
2018-01-01T18:03:04.613Z,26.45
2018-01-01T18:05:32.330Z,26.95
2018-01-01T18:07:59.920Z,25.40
2018-01-01T18:10:27.820Z,27.00
2018-01-01T18:12:56.286Z,34.65
2018-01-01T18:15:23.995Z,27.35
2018-01-01T18:17:52.603Z,26.25
2018-01-01T18:20:20.541Z,29.73
2018-01-01T18:22:48.166Z,26.52
2018-01-01T18:25:15.954Z,39.33
2018-01-01T18:27:43.692Z,30.67
2018-01-01T18:30:11.470Z,23.38
2018-01-01T18:32:39.072Z,18.15
2018-01-01T18:35:07.477Z,15.95
2018-01-01T18:37:35.186Z,13.35
2018-01-01T18:40:03.270Z,15.90
2018-01-01T18:42:32.011Z,16.90
2018-01-01T18:44:59.696Z,15.80
2018-01-01T18:47:27.413Z,17.80
2018-01-01T18:49:55.221Z,19.75
2018-01-01T18:52:22.947Z,19.70
2018-01-01T18:54:50.824Z,18.00
2018-01-01T18:57:18.491Z,18.55
2018-01-01T18:59:46.291Z,26.87
2018-01-01T19:02:13.951Z,20.10
2018-01-01T19:04:41.561Z,30.55
2018-01-01T19:07:09.276Z,25.60
2018-01-01T19:09:37.017Z,24.48
2018-01-01T19:12:04.808Z,17.50
2018-01-01T19:14:33.192Z,20.90
2018-01-01T19:17:02.181Z,21.77
2018-01-01T19:19:30.641Z,20.77
2018-01-01T19:21:58.260Z,21.98
2018-01-01T19:24:26.161Z,22.02
2018-01-01T19:26:53.842Z,16.20
2018-01-01T19:29:21.427Z,13.20
2018-01-01T19:31:49.859Z,11.43
2018-01-01T19:34:17.709Z,8.73
2018-01-01T19:36:45.616Z,4.62
2018-01-01T19:39:14.396Z,4.78
2018-01-01T19:41:42.914Z,4.00
2018-01-01T19:44:13.026Z,5.20
2018-01-01T19:46:42.773Z,3.05
2018-01-01T19:49:10.435Z,3.72
2018-01-01T19:51:38.403Z,4.75
2018-01-01T19:54:06.196Z,4.12
2018-01-01T19:56:34.773Z,3.12
2018-01-01T19:59:03.128Z,2.08
2018-01-01T20:01:31.603Z,1.85
2018-01-01T20:03:59.595Z,2.95
2018-01-01T20:06:28.469Z,3.03
2018-01-01T20:08:56.076Z,2.28
2018-01-01T20:11:23.821Z,3.30
2018-01-01T20:13:52.279Z,13.52
2018-01-01T20:16:20.150Z,12.27
2018-01-01T20:18:47.910Z,10.05
2018-01-01T20:21:16.004Z,6.82
2018-01-01T20:23:44.586Z,5.75
2018-01-01T20:26:13.140Z,5.10
2018-01-01T20:28:40.953Z,4.03
2018-01-01T20:31:08.801Z,4.90
2018-01-01T20:33:37.377Z,4.00
2018-01-01T20:36:05.998Z,4.25
2018-01-01T20:38:34.305Z,4.65
2018-01-01T20:41:02.089Z,4.57
2018-01-01T20:43:29.682Z,3.37
2018-01-01T20:45:57.774Z,5.50
2018-01-01T20:48:25.645Z,5.12
2018-01-01T20:50:53.369Z,5.35
2018-01-01T20:53:22.858Z,4.28
2018-01-01T20:55:51.016Z,6.95
2018-01-01T20:58:19.190Z,7.10
2018-01-01T21:00:48.350Z,6.30
2018-01-01T21:03:16.510Z,5.55
2018-01-01T21:05:45.750Z,5.90
2018-01-01T21:08:13.498Z,7.40
2018-01-01T21:10:41.184Z,8.90
2018-01-01T21:13:10.982Z,8.73
2018-01-01T21:15:38.643Z,8.32
2018-01-01T21:18:07.183Z,7.65
2018-01-01T21:20:35.184Z,7.12
2018-01-01T21:23:03.382Z,6.62
2018-01-01T21:25:33.625Z,7.28
2018-01-01T21:28:02.130Z,10.80
2018-01-01T21:30:29.845Z,9.65
2018-01-01T21:32:57.694Z,8.25
2018-01-01T21:35:27.539Z,6.85
2018-01-01T21:37:56.622Z,5.05
2018-01-01T21:40:26.037Z,4.22
2018-01-01T21:42:54.821Z,7.20
2018-01-01T21:45:23.489Z,4.63
2018-01-01T21:47:53.490Z,3.05
2018-01-01T21:50:21.258Z,2.65
2018-01-01T21:52:48.938Z,2.30
2018-01-01T21:55:18.202Z,2.07
2018-01-01T21:57:46.355Z,1.40
2018-01-01T22:00:15.125Z,1.23
2018-01-01T22:02:43.352Z,1.77
2018-01-01T22:05:11.556Z,1.80
2018-01-01T22:07:40.195Z,2.53
2018-01-01T22:10:08.556Z,4.10
2018-01-01T22:12:36.141Z,4.12
2018-01-01T22:15:03.759Z,3.20
2018-01-01T22:17:31.785Z,3.30
2018-01-01T22:19:59.479Z,2.70
2018-01-01T22:22:27.494Z,2.08
2018-01-01T22:24:55.514Z,2.03
2018-01-01T22:27:23.519Z,2.15
2018-01-01T22:29:51.507Z,2.30
2018-01-01T22:32:21.336Z,2.78
2018-01-01T22:34:50.540Z,2.37
2018-01-01T22:37:19.982Z,2.50
2018-01-01T22:39:48.463Z,1.85
2018-01-01T22:42:16.509Z,2.30
2018-01-01T22:44:44.388Z,2.10
2018-01-01T22:47:13.025Z,1.30
2018-01-01T22:49:47.771Z,2.03
2018-01-01T22:52:16.306Z,2.35
2018-01-01T22:54:45.108Z,2.00
2018-01-01T22:57:14.731Z,1.60
2018-01-01T22:59:45.120Z,1.50
2018-01-01T23:02:14.510Z,1.35
2018-01-01T23:04:46.134Z,1.45
2018-01-01T23:07:15.613Z,1.23
2018-01-01T23:09:45.899Z,1.75
2018-01-01T23:12:17.192Z,1.40
2018-01-01T23:14:45.344Z,1.20
2018-01-01T23:17:15.939Z,1.23
2018-01-01T23:19:45.441Z,1.30
2018-01-01T23:22:15.455Z,0.90
2018-01-01T23:24:45.647Z,0.80
2018-01-01T23:27:15.732Z,0.80
2018-01-01T23:29:44.562Z,0.77
2018-01-01T23:32:14.593Z,2.15
2018-01-01T23:34:42.762Z,0.70
2018-01-01T23:37:11.980Z,0.70
2018-01-01T23:39:41.782Z,0.80
2018-01-01T23:42:10.892Z,0.90
2018-01-01T23:44:39.947Z,0.80
2018-01-01T23:47:08.008Z,1.00
2018-01-01T23:49:42.631Z,0.60
2018-01-01T23:52:11.312Z,0.63
2018-01-01T23:54:41.801Z,0.60
2018-01-01T23:57:10.591Z,0.60
2018-01-01T23:59:42.176Z,0.70
