createdAt,value
2017-10-28T00:00:21.343Z,0
2017-10-28T00:01:29.961Z,0
2017-10-28T00:02:38.590Z,0
2017-10-28T00:03:47.219Z,0
2017-10-28T00:04:55.839Z,0
2017-10-28T00:06:04.471Z,0
2017-10-28T00:07:13.095Z,0
2017-10-28T00:08:21.722Z,0
2017-10-28T00:09:30.352Z,0
2017-10-28T00:10:38.974Z,0
2017-10-28T00:11:47.604Z,0
2017-10-28T00:12:56.233Z,0
2017-10-28T00:14:04.852Z,0
2017-10-28T00:15:13.481Z,0
2017-10-28T00:16:22.107Z,0
2017-10-28T00:17:31.090Z,0
2017-10-28T00:18:39.696Z,0
2017-10-28T00:19:48.330Z,0
2017-10-28T00:20:56.954Z,0
2017-10-28T00:22:05.583Z,0
2017-10-28T00:23:14.203Z,0
2017-10-28T00:24:22.834Z,0
2017-10-28T00:25:31.455Z,0
2017-10-28T00:26:40.078Z,0
2017-10-28T00:27:48.703Z,0
2017-10-28T00:28:57.336Z,0
2017-10-28T00:30:05.967Z,0
2017-10-28T00:31:14.591Z,0
2017-10-28T00:32:23.225Z,0
2017-10-28T00:33:31.847Z,0
2017-10-28T00:34:40.470Z,0
2017-10-28T00:35:49.748Z,0
2017-10-28T00:36:58.372Z,0
2017-10-28T00:38:07.008Z,0
2017-10-28T00:39:15.624Z,0
2017-10-28T00:40:24.246Z,0
2017-10-28T00:41:32.877Z,0
2017-10-28T00:42:41.501Z,0
2017-10-28T00:43:50.131Z,0
2017-10-28T00:44:58.757Z,0
2017-10-28T00:46:07.383Z,0
2017-10-28T00:47:16.000Z,0
2017-10-28T00:48:24.628Z,0
2017-10-28T00:49:33.251Z,0
2017-10-28T00:50:41.879Z,0
2017-10-28T00:51:50.500Z,0
2017-10-28T00:52:59.131Z,0
2017-10-28T00:54:07.751Z,0
2017-10-28T00:55:16.381Z,0
2017-10-28T00:56:25.001Z,0
2017-10-28T00:57:33.627Z,0
2017-10-28T00:58:42.252Z,0
2017-10-28T00:59:50.883Z,0
2017-10-28T01:00:59.504Z,0
2017-10-28T01:02:08.128Z,0
2017-10-28T01:03:16.758Z,0
2017-10-28T01:04:25.705Z,0
2017-10-28T01:05:34.341Z,0
2017-10-28T01:06:43.291Z,0
2017-10-28T01:07:51.916Z,0
2017-10-28T01:09:00.552Z,0
2017-10-28T01:10:09.171Z,0
2017-10-28T01:11:17.795Z,0
2017-10-28T01:12:26.754Z,0
2017-10-28T01:13:35.387Z,0
2017-10-28T01:14:44.009Z,0
2017-10-28T01:15:52.637Z,0
2017-10-28T01:17:01.262Z,0
2017-10-28T01:18:09.883Z,0
2017-10-28T01:19:18.518Z,0
2017-10-28T01:20:27.138Z,0
2017-10-28T01:21:35.788Z,0
2017-10-28T01:22:44.398Z,0
2017-10-28T01:23:53.013Z,0
2017-10-28T01:25:01.644Z,0
2017-10-28T01:26:10.287Z,0
2017-10-28T01:27:18.890Z,0
2017-10-28T01:28:27.516Z,0
2017-10-28T01:29:36.138Z,0
2017-10-28T01:30:44.760Z,0
2017-10-28T01:31:53.384Z,0
2017-10-28T01:33:02.019Z,0
2017-10-28T01:34:10.643Z,0
2017-10-28T01:35:19.271Z,0
2017-10-28T01:36:27.892Z,0
2017-10-28T01:37:36.519Z,0
2017-10-28T01:38:45.149Z,0
2017-10-28T01:39:53.769Z,0
2017-10-28T01:41:02.393Z,0
2017-10-28T01:42:11.012Z,0
2017-10-28T01:43:19.637Z,0
2017-10-28T01:44:28.259Z,0
2017-10-28T01:45:36.892Z,0
2017-10-28T01:46:45.512Z,0
2017-10-28T01:47:54.467Z,0
2017-10-28T01:49:03.095Z,0
2017-10-28T01:50:11.716Z,0
2017-10-28T01:51:20.350Z,0
2017-10-28T01:52:28.976Z,0
2017-10-28T01:53:37.595Z,0
2017-10-28T01:54:46.228Z,0
2017-10-28T01:55:54.848Z,0
2017-10-28T01:57:03.478Z,0
2017-10-28T01:58:12.097Z,0
2017-10-28T01:59:20.721Z,0
2017-10-28T02:00:29.354Z,0
2017-10-28T02:01:37.977Z,0
2017-10-28T02:02:46.605Z,0
2017-10-28T02:03:55.222Z,0
2017-10-28T02:05:03.852Z,0
2017-10-28T02:06:12.478Z,0
2017-10-28T02:07:21.104Z,0
2017-10-28T02:08:30.060Z,0
2017-10-28T02:09:38.691Z,0
2017-10-28T02:10:47.310Z,0
2017-10-28T02:11:56.268Z,0
2017-10-28T02:13:04.896Z,0
2017-10-28T02:14:13.518Z,0
2017-10-28T02:15:22.142Z,0
2017-10-28T02:16:31.100Z,0
2017-10-28T02:17:39.720Z,0
2017-10-28T02:18:48.351Z,0
2017-10-28T02:19:57.304Z,0
2017-10-28T02:21:05.927Z,0
2017-10-28T02:22:14.564Z,0
2017-10-28T02:23:23.183Z,0
2017-10-28T02:24:31.807Z,0
2017-10-28T02:25:40.428Z,0
2017-10-28T02:26:49.057Z,0
2017-10-28T02:27:57.687Z,0
2017-10-28T02:29:06.309Z,0
2017-10-28T02:30:15.276Z,0
2017-10-28T02:31:23.894Z,0
2017-10-28T02:32:32.534Z,0
2017-10-28T02:33:41.156Z,0
2017-10-28T02:34:49.789Z,0
2017-10-28T02:35:58.746Z,0
2017-10-28T02:37:07.367Z,0
2017-10-28T02:38:15.993Z,0
2017-10-28T02:39:24.622Z,0
2017-10-28T02:40:33.244Z,0
2017-10-28T02:41:41.872Z,0
2017-10-28T02:42:50.496Z,0
2017-10-28T02:43:59.120Z,0
2017-10-28T02:45:08.084Z,0
2017-10-28T02:46:16.716Z,0
2017-10-28T02:47:25.341Z,0
2017-10-28T02:48:33.966Z,0
2017-10-28T02:49:42.591Z,0
2017-10-28T02:50:51.550Z,0
2017-10-28T02:52:00.170Z,0
2017-10-28T02:53:08.793Z,0
2017-10-28T02:54:17.425Z,0
2017-10-28T02:55:26.043Z,0
2017-10-28T02:56:34.674Z,0
2017-10-28T02:57:43.300Z,0
2017-10-28T02:58:51.917Z,0
2017-10-28T03:00:00.552Z,0
2017-10-28T03:01:09.185Z,0
2017-10-28T03:02:17.810Z,0
2017-10-28T03:03:26.440Z,0
2017-10-28T03:04:35.059Z,0
2017-10-28T03:05:43.686Z,0
2017-10-28T03:06:52.312Z,0
2017-10-28T03:08:00.930Z,0
2017-10-28T03:09:09.557Z,0
2017-10-28T03:10:18.182Z,0
2017-10-28T03:11:26.803Z,0
2017-10-28T03:12:35.430Z,0
2017-10-28T03:13:44.064Z,0
2017-10-28T03:14:52.689Z,0
2017-10-28T03:16:01.315Z,0
2017-10-28T03:17:09.932Z,0
2017-10-28T03:18:18.562Z,0
2017-10-28T03:19:27.188Z,0
2017-10-28T03:20:35.808Z,0
2017-10-28T03:21:44.434Z,0
2017-10-28T03:22:53.065Z,0
2017-10-28T03:24:01.703Z,0
2017-10-28T03:25:10.316Z,0
2017-10-28T03:26:18.936Z,0
2017-10-28T03:27:27.562Z,0
2017-10-28T03:28:36.190Z,0
2017-10-28T03:29:45.144Z,0
2017-10-28T03:30:53.789Z,0
2017-10-28T03:32:02.727Z,0
2017-10-28T03:33:11.352Z,0
2017-10-28T03:34:20.312Z,0
2017-10-28T03:35:28.928Z,0
2017-10-28T03:36:37.891Z,0
2017-10-28T03:37:46.520Z,0
2017-10-28T03:38:55.138Z,0
2017-10-28T03:40:03.763Z,0
2017-10-28T03:41:12.398Z,0
2017-10-28T03:42:21.023Z,0
2017-10-28T03:43:29.639Z,0
2017-10-28T03:44:38.271Z,0
2017-10-28T03:45:46.888Z,0
2017-10-28T03:46:55.513Z,0
2017-10-28T03:48:04.139Z,0
2017-10-28T03:49:12.760Z,0
2017-10-28T03:50:21.390Z,0
2017-10-28T03:51:30.011Z,0
2017-10-28T03:52:38.638Z,0
2017-10-28T03:53:47.590Z,0
2017-10-28T03:54:56.217Z,0
2017-10-28T03:56:04.844Z,0
2017-10-28T03:57:13.464Z,0
2017-10-28T03:58:22.085Z,0
2017-10-28T03:59:30.718Z,0
2017-10-28T04:00:39.339Z,0
2017-10-28T04:01:47.967Z,0
2017-10-28T04:02:56.585Z,0
2017-10-28T04:04:05.211Z,0
2017-10-28T04:05:13.835Z,0
2017-10-28T04:06:22.458Z,0
2017-10-28T04:07:31.082Z,0
2017-10-28T04:08:39.712Z,0
2017-10-28T04:09:48.337Z,0
2017-10-28T04:10:56.961Z,0
2017-10-28T04:12:05.591Z,0
2017-10-28T04:13:14.213Z,0
2017-10-28T04:14:22.835Z,0
2017-10-28T04:15:31.453Z,0
2017-10-28T04:16:40.074Z,0
2017-10-28T04:17:48.706Z,0
2017-10-28T04:18:57.329Z,0
2017-10-28T04:20:05.950Z,0
2017-10-28T04:21:14.580Z,0
2017-10-28T04:22:23.203Z,0
2017-10-28T04:23:31.826Z,0
2017-10-28T04:24:40.454Z,0
2017-10-28T04:25:49.081Z,0
2017-10-28T04:26:57.697Z,0
2017-10-28T04:28:06.322Z,0
2017-10-28T04:29:14.950Z,0
2017-10-28T04:30:23.576Z,0
2017-10-28T04:31:32.206Z,0
2017-10-28T04:32:40.817Z,0
2017-10-28T04:33:49.446Z,0
2017-10-28T04:34:58.070Z,0
2017-10-28T04:36:06.691Z,0
2017-10-28T04:37:15.318Z,0
2017-10-28T04:38:23.945Z,0
2017-10-28T04:39:32.563Z,0
2017-10-28T04:40:41.188Z,0
2017-10-28T04:41:49.816Z,0
2017-10-28T04:42:58.440Z,0
2017-10-28T04:44:07.074Z,0
2017-10-28T04:45:15.692Z,0
2017-10-28T04:46:24.318Z,0
2017-10-28T04:47:32.945Z,0
2017-10-28T04:48:41.565Z,0
2017-10-28T04:49:50.209Z,0
2017-10-28T04:50:58.818Z,0
2017-10-28T04:52:07.446Z,0
2017-10-28T04:53:16.408Z,0
2017-10-28T04:54:25.027Z,0
2017-10-28T04:55:33.655Z,0
2017-10-28T04:56:42.281Z,0
2017-10-28T04:57:50.898Z,0
2017-10-28T04:58:59.531Z,0
2017-10-28T05:00:08.153Z,0
2017-10-28T05:01:16.781Z,0
2017-10-28T05:02:25.408Z,0
2017-10-28T05:03:34.028Z,0
2017-10-28T05:04:42.654Z,0
2017-10-28T05:05:51.280Z,0
2017-10-28T05:06:59.901Z,0
2017-10-28T05:08:08.525Z,0
2017-10-28T05:09:17.168Z,0
2017-10-28T05:10:25.771Z,0
2017-10-28T05:11:34.397Z,0
2017-10-28T05:12:43.032Z,0
2017-10-28T05:13:51.979Z,0
2017-10-28T05:15:00.606Z,0
2017-10-28T05:16:09.228Z,0
2017-10-28T05:17:17.855Z,0
2017-10-28T05:18:26.484Z,0
2017-10-28T05:19:35.108Z,0
2017-10-28T05:20:43.729Z,0
2017-10-28T05:21:52.361Z,0
2017-10-28T05:23:00.984Z,0
2017-10-28T05:24:09.608Z,0
2017-10-28T05:25:18.240Z,0
2017-10-28T05:26:26.864Z,0
2017-10-28T05:27:35.486Z,0
2017-10-28T05:28:44.110Z,0
2017-10-28T05:29:52.730Z,0
2017-10-28T05:31:01.368Z,0
2017-10-28T05:32:09.987Z,0
2017-10-28T05:33:18.612Z,0
2017-10-28T05:34:27.242Z,0
2017-10-28T05:35:35.863Z,0
2017-10-28T05:36:44.483Z,0
2017-10-28T05:37:53.110Z,0
2017-10-28T05:39:01.737Z,0
2017-10-28T05:40:10.354Z,0
2017-10-28T05:41:18.979Z,0
2017-10-28T05:42:27.939Z,0
2017-10-28T05:43:36.568Z,0
2017-10-28T05:44:45.191Z,0
2017-10-28T05:45:53.812Z,0
2017-10-28T05:47:02.444Z,0
2017-10-28T05:48:11.065Z,0
2017-10-28T05:49:19.685Z,0
2017-10-28T05:50:28.311Z,0
2017-10-28T05:51:37.265Z,0
2017-10-28T05:52:45.897Z,0
2017-10-28T05:53:54.518Z,0
2017-10-28T05:55:03.142Z,4
2017-10-28T05:56:11.769Z,0
2017-10-28T05:57:20.384Z,0
2017-10-28T05:58:29.018Z,0
2017-10-28T05:59:37.640Z,0
2017-10-28T06:00:46.266Z,4
2017-10-28T06:01:54.897Z,4
2017-10-28T06:03:03.519Z,4
2017-10-28T06:04:12.141Z,8
2017-10-28T06:05:20.767Z,8
2017-10-28T06:06:29.393Z,8
2017-10-28T06:07:38.011Z,8
2017-10-28T06:08:46.638Z,4
2017-10-28T06:09:55.264Z,8
2017-10-28T06:11:03.878Z,8
2017-10-28T06:12:12.511Z,12
2017-10-28T06:13:21.134Z,16
2017-10-28T06:14:29.765Z,20
2017-10-28T06:15:38.722Z,20
2017-10-28T06:16:47.342Z,20
2017-10-28T06:17:55.973Z,28
2017-10-28T06:19:04.592Z,28
2017-10-28T06:20:13.208Z,36
2017-10-28T06:21:21.838Z,40
2017-10-28T06:22:30.462Z,40
2017-10-28T06:23:39.441Z,48
2017-10-28T06:24:48.050Z,44
2017-10-28T06:25:56.680Z,52
2017-10-28T06:27:05.302Z,52
2017-10-28T06:28:13.935Z,60
2017-10-28T06:29:22.553Z,60
2017-10-28T06:30:31.181Z,60
2017-10-28T06:31:39.804Z,56
2017-10-28T06:32:48.448Z,84
2017-10-28T06:33:57.049Z,112
2017-10-28T06:35:05.683Z,104
2017-10-28T06:36:14.304Z,116
2017-10-28T06:37:22.930Z,144
2017-10-28T06:38:31.570Z,176
2017-10-28T06:39:40.192Z,180
2017-10-28T06:40:48.811Z,152
2017-10-28T06:41:57.432Z,140
2017-10-28T06:43:06.060Z,148
2017-10-28T06:44:14.692Z,168
2017-10-28T06:45:23.316Z,180
2017-10-28T06:46:31.942Z,212
2017-10-28T06:47:40.576Z,212
2017-10-28T06:48:49.522Z,196
2017-10-28T06:49:58.151Z,200
2017-10-28T06:51:06.770Z,224
2017-10-28T06:52:15.403Z,200
2017-10-28T06:53:24.028Z,196
2017-10-28T06:54:32.650Z,212
2017-10-28T06:55:41.278Z,252
2017-10-28T06:56:49.896Z,312
2017-10-28T06:57:58.526Z,344
2017-10-28T06:59:07.154Z,372
2017-10-28T07:00:15.778Z,332
2017-10-28T07:01:24.400Z,376
2017-10-28T07:02:33.033Z,440
2017-10-28T07:03:41.661Z,508
2017-10-28T07:04:50.282Z,548
2017-10-28T07:05:58.905Z,628
2017-10-28T07:07:07.537Z,656
2017-10-28T07:08:16.154Z,668
2017-10-28T07:09:24.780Z,668
2017-10-28T07:10:33.397Z,668
2017-10-28T07:11:42.031Z,676
2017-10-28T07:12:50.651Z,712
2017-10-28T07:13:59.275Z,828
2017-10-28T07:15:07.902Z,888
2017-10-28T07:16:16.526Z,712
2017-10-28T07:17:25.156Z,896
2017-10-28T07:18:33.770Z,920
2017-10-28T07:19:42.394Z,800
2017-10-28T07:20:51.019Z,772
2017-10-28T07:21:59.640Z,756
2017-10-28T07:23:08.262Z,680
2017-10-28T07:24:17.224Z,604
2017-10-28T07:25:26.173Z,548
2017-10-28T07:26:34.802Z,524
2017-10-28T07:27:43.433Z,532
2017-10-28T07:28:52.054Z,556
2017-10-28T07:30:00.692Z,680
2017-10-28T07:31:09.641Z,796
2017-10-28T07:32:18.266Z,796
2017-10-28T07:33:26.895Z,860
2017-10-28T07:34:35.519Z,788
2017-10-28T07:35:44.143Z,780
2017-10-28T07:36:52.768Z,712
2017-10-28T07:38:01.398Z,644
2017-10-28T07:39:10.352Z,596
2017-10-28T07:40:18.987Z,560
2017-10-28T07:41:27.608Z,608
2017-10-28T07:42:36.241Z,668
2017-10-28T07:43:44.863Z,720
2017-10-28T07:44:53.489Z,576
2017-10-28T07:46:02.118Z,576
2017-10-28T07:47:10.740Z,604
2017-10-28T07:48:19.705Z,516
2017-10-28T07:49:28.329Z,580
2017-10-28T07:50:36.947Z,796
2017-10-28T07:51:45.932Z,752
2017-10-28T07:52:54.553Z,904
2017-10-28T07:54:03.175Z,948
2017-10-28T07:55:11.796Z,928
2017-10-28T07:56:20.419Z,912
2017-10-28T07:57:29.384Z,1188
2017-10-28T07:58:38.340Z,1204
2017-10-28T07:59:46.964Z,1028
2017-10-28T08:00:55.607Z,776
2017-10-28T08:02:04.221Z,828
2017-10-28T08:03:12.843Z,1060
2017-10-28T08:04:21.471Z,1108
2017-10-28T08:05:30.105Z,1132
2017-10-28T08:06:38.717Z,1232
2017-10-28T08:07:47.348Z,1484
2017-10-28T08:08:55.971Z,1524
2017-10-28T08:10:04.932Z,1604
2017-10-28T08:11:13.560Z,1388
2017-10-28T08:12:22.184Z,1328
2017-10-28T08:13:30.810Z,1236
2017-10-28T08:14:39.439Z,1064
2017-10-28T08:15:48.056Z,1024
2017-10-28T08:16:56.680Z,924
2017-10-28T08:18:05.307Z,1016
2017-10-28T08:19:13.925Z,1072
2017-10-28T08:20:22.552Z,1212
2017-10-28T08:21:31.178Z,1208
2017-10-28T08:22:39.802Z,1068
2017-10-28T08:23:48.433Z,892
2017-10-28T08:24:57.060Z,920
2017-10-28T08:26:06.019Z,960
2017-10-28T08:27:14.646Z,1088
2017-10-28T08:28:23.266Z,1212
2017-10-28T08:29:31.897Z,1696
2017-10-28T08:30:40.523Z,1996
2017-10-28T08:31:49.140Z,2220
2017-10-28T08:32:57.766Z,2044
2017-10-28T08:34:06.393Z,2144
2017-10-28T08:35:15.019Z,2008
2017-10-28T08:36:23.639Z,1640
2017-10-28T08:37:32.273Z,1448
2017-10-28T08:38:40.891Z,1532
2017-10-28T08:39:49.520Z,1456
2017-10-28T08:40:58.148Z,1496
2017-10-28T08:42:06.771Z,1328
2017-10-28T08:43:15.404Z,1464
2017-10-28T08:44:24.028Z,1564
2017-10-28T08:45:32.658Z,1380
2017-10-28T08:46:41.280Z,1748
2017-10-28T08:47:49.906Z,1684
2017-10-28T08:48:58.535Z,1924
2017-10-28T08:50:07.158Z,2020
2017-10-28T08:51:15.782Z,2224
2017-10-28T08:52:24.417Z,2236
2017-10-28T08:53:33.040Z,2284
2017-10-28T08:54:41.672Z,2340
2017-10-28T08:55:50.288Z,2328
2017-10-28T08:56:58.918Z,2316
2017-10-28T08:58:07.549Z,2576
2017-10-28T08:59:16.176Z,2564
2017-10-28T09:00:24.803Z,2572
2017-10-28T09:01:33.760Z,2696
2017-10-28T09:02:42.386Z,2856
2017-10-28T09:03:51.014Z,2980
2017-10-28T09:04:59.648Z,2760
2017-10-28T09:06:08.276Z,2112
2017-10-28T09:07:16.899Z,1804
2017-10-28T09:08:25.524Z,1724
2017-10-28T09:09:34.147Z,1940
2017-10-28T09:10:42.782Z,2128
2017-10-28T09:11:51.407Z,2020
2017-10-28T09:13:00.031Z,1592
2017-10-28T09:14:08.661Z,1404
2017-10-28T09:15:17.280Z,1328
2017-10-28T09:16:25.911Z,1144
2017-10-28T09:17:34.538Z,1252
2017-10-28T09:18:43.165Z,1384
2017-10-28T09:19:51.785Z,1676
2017-10-28T09:21:00.415Z,1608
2017-10-28T09:22:09.040Z,1436
2017-10-28T09:23:17.667Z,1628
2017-10-28T09:24:26.293Z,1780
2017-10-28T09:25:34.916Z,1728
2017-10-28T09:26:43.548Z,1676
2017-10-28T09:27:52.178Z,1580
2017-10-28T09:29:00.793Z,1800
2017-10-28T09:30:09.423Z,2252
2017-10-28T09:31:18.052Z,2376
2017-10-28T09:32:26.675Z,2144
2017-10-28T09:33:35.302Z,1828
2017-10-28T09:34:43.932Z,1684
2017-10-28T09:35:52.560Z,1628
2017-10-28T09:37:01.190Z,1412
2017-10-28T09:38:09.809Z,1644
2017-10-28T09:39:18.440Z,1952
2017-10-28T09:40:27.063Z,1924
2017-10-28T09:41:35.681Z,2040
2017-10-28T09:42:44.311Z,2132
2017-10-28T09:43:52.937Z,1984
2017-10-28T09:45:01.563Z,1588
2017-10-28T09:46:10.194Z,1524
2017-10-28T09:47:18.814Z,1544
2017-10-28T09:48:27.441Z,1900
2017-10-28T09:49:36.071Z,1328
2017-10-28T09:50:44.689Z,1172
2017-10-28T09:51:53.323Z,1196
2017-10-28T09:53:01.950Z,1072
2017-10-28T09:54:10.588Z,1076
2017-10-28T09:55:19.215Z,1356
2017-10-28T09:56:27.835Z,1160
2017-10-28T09:57:36.463Z,980
2017-10-28T09:58:45.092Z,1424
2017-10-28T09:59:53.713Z,1644
2017-10-28T10:01:02.342Z,1692
2017-10-28T10:02:10.972Z,1476
2017-10-28T10:03:19.600Z,1320
2017-10-28T10:04:28.225Z,1104
2017-10-28T10:05:36.860Z,840
2017-10-28T10:06:45.487Z,856
2017-10-28T10:07:54.113Z,916
2017-10-28T10:09:02.731Z,900
2017-10-28T10:10:11.358Z,992
2017-10-28T10:11:19.988Z,1132
2017-10-28T10:12:28.616Z,1412
2017-10-28T10:13:37.240Z,1952
2017-10-28T10:14:46.201Z,1980
2017-10-28T10:15:54.830Z,1972
2017-10-28T10:17:03.454Z,2164
2017-10-28T10:18:12.089Z,1960
2017-10-28T10:19:20.716Z,1740
2017-10-28T10:20:29.339Z,1804
2017-10-28T10:21:37.963Z,1888
2017-10-28T10:22:46.586Z,1992
2017-10-28T10:23:55.217Z,1852
2017-10-28T10:25:03.837Z,1684
2017-10-28T10:26:12.464Z,1816
2017-10-28T10:27:21.101Z,1768
2017-10-28T10:28:29.720Z,1908
2017-10-28T10:29:38.348Z,1780
2017-10-28T10:30:46.978Z,1692
2017-10-28T10:31:55.609Z,2084
2017-10-28T10:33:04.229Z,2116
2017-10-28T10:34:12.858Z,2496
2017-10-28T10:35:21.483Z,1980
2017-10-28T10:36:30.114Z,2396
2017-10-28T10:37:38.741Z,2400
2017-10-28T10:38:47.362Z,1944
2017-10-28T10:39:55.994Z,1964
2017-10-28T10:41:04.621Z,1788
2017-10-28T10:42:13.243Z,1656
2017-10-28T10:43:21.873Z,1504
2017-10-28T10:44:30.499Z,1592
2017-10-28T10:45:39.132Z,1916
2017-10-28T10:46:47.757Z,2152
2017-10-28T10:47:56.378Z,2412
2017-10-28T10:49:05.012Z,2944
2017-10-28T10:50:13.636Z,3108
2017-10-28T10:51:22.274Z,3136
2017-10-28T10:52:30.897Z,2480
2017-10-28T10:53:39.520Z,1988
2017-10-28T10:54:48.156Z,1672
2017-10-28T10:55:56.779Z,1880
2017-10-28T10:57:05.407Z,1548
2017-10-28T10:58:14.368Z,1692
2017-10-28T10:59:22.997Z,1512
2017-10-28T11:00:31.945Z,1740
2017-10-28T11:01:40.907Z,2052
2017-10-28T11:02:49.537Z,2356
2017-10-28T11:03:58.150Z,2768
2017-10-28T11:05:06.784Z,2512
2017-10-28T11:06:15.410Z,2628
2017-10-28T11:07:24.041Z,2592
2017-10-28T11:08:32.669Z,2700
2017-10-28T11:09:41.288Z,2940
2017-10-28T11:10:49.918Z,2284
2017-10-28T11:11:58.544Z,2704
2017-10-28T11:13:07.181Z,2744
2017-10-28T11:14:15.805Z,2544
2017-10-28T11:15:24.430Z,2456
2017-10-28T11:16:33.388Z,2540
2017-10-28T11:17:42.016Z,2084
2017-10-28T11:18:50.643Z,2008
2017-10-28T11:19:59.270Z,2304
2017-10-28T11:21:07.895Z,2724
2017-10-28T11:22:16.532Z,2396
2017-10-28T11:23:25.155Z,1836
2017-10-28T11:24:33.780Z,2196
2017-10-28T11:25:42.408Z,2316
2017-10-28T11:26:51.368Z,2648
2017-10-28T11:27:59.987Z,2620
2017-10-28T11:29:08.620Z,2092
2017-10-28T11:30:17.249Z,1732
2017-10-28T11:31:25.866Z,1596
2017-10-28T11:32:34.497Z,1496
2017-10-28T11:33:43.128Z,1588
2017-10-28T11:34:51.759Z,2000
2017-10-28T11:36:00.387Z,1864
2017-10-28T11:37:09.333Z,1864
2017-10-28T11:38:17.964Z,1816
2017-10-28T11:39:26.593Z,2396
2017-10-28T11:40:35.218Z,1852
2017-10-28T11:41:43.856Z,1560
2017-10-28T11:42:52.479Z,1584
2017-10-28T11:44:01.111Z,1908
2017-10-28T11:45:09.738Z,2104
2017-10-28T11:46:18.358Z,1800
2017-10-28T11:47:26.985Z,1788
2017-10-28T11:48:35.612Z,2020
2017-10-28T11:49:44.246Z,1904
2017-10-28T11:50:52.877Z,1628
2017-10-28T11:52:01.826Z,1552
2017-10-28T11:53:10.459Z,1992
2017-10-28T11:54:19.084Z,2100
2017-10-28T11:55:27.706Z,1656
2017-10-28T11:56:36.336Z,1480
2017-10-28T11:57:44.964Z,1680
2017-10-28T11:58:53.590Z,1860
2017-10-28T12:00:02.546Z,2324
2017-10-28T12:01:11.173Z,1864
2017-10-28T12:02:19.799Z,1852
2017-10-28T12:03:28.433Z,2244
2017-10-28T12:04:37.052Z,2096
2017-10-28T12:05:45.681Z,1680
2017-10-28T12:06:54.320Z,1544
2017-10-28T12:08:02.964Z,1460
2017-10-28T12:09:11.563Z,1612
2017-10-28T12:10:20.192Z,2004
2017-10-28T12:11:28.817Z,2436
2017-10-28T12:12:37.442Z,2760
2017-10-28T12:13:46.075Z,2628
2017-10-28T12:14:55.033Z,2568
2017-10-28T12:16:03.658Z,2528
2017-10-28T12:17:12.292Z,2580
2017-10-28T12:18:20.914Z,2068
2017-10-28T12:19:29.548Z,2264
2017-10-28T12:20:38.497Z,2224
2017-10-28T12:21:47.124Z,2188
2017-10-28T12:22:55.759Z,2544
2017-10-28T12:24:04.389Z,2484
2017-10-28T12:25:13.017Z,2924
2017-10-28T12:26:21.653Z,2712
2017-10-28T12:27:30.599Z,2592
2017-10-28T12:28:39.225Z,1936
2017-10-28T12:29:47.855Z,1892
2017-10-28T12:30:56.485Z,1776
2017-10-28T12:32:05.106Z,1912
2017-10-28T12:33:13.738Z,1840
2017-10-28T12:34:22.359Z,1920
2017-10-28T12:35:30.995Z,2004
2017-10-28T12:36:39.618Z,1988
2017-10-28T12:37:48.243Z,2188
2017-10-28T12:38:56.872Z,2264
2017-10-28T12:40:05.498Z,2200
2017-10-28T12:41:14.133Z,2508
2017-10-28T12:42:22.758Z,2256
2017-10-28T12:43:31.387Z,2368
2017-10-28T12:44:40.021Z,2748
2017-10-28T12:45:48.648Z,2576
2017-10-28T12:46:57.272Z,2384
2017-10-28T12:48:05.902Z,2192
2017-10-28T12:49:14.523Z,1988
2017-10-28T12:50:23.159Z,1688
2017-10-28T12:51:31.781Z,1392
2017-10-28T12:52:40.411Z,1280
2017-10-28T12:53:49.374Z,1388
2017-10-28T12:54:57.996Z,1372
2017-10-28T12:56:06.621Z,1240
2017-10-28T12:57:15.249Z,1276
2017-10-28T12:58:23.879Z,1212
2017-10-28T12:59:32.500Z,1472
2017-10-28T13:00:41.127Z,1384
2017-10-28T13:01:50.085Z,1392
2017-10-28T13:02:58.719Z,1372
2017-10-28T13:04:07.346Z,1528
2017-10-28T13:05:15.972Z,1328
2017-10-28T13:06:24.601Z,1092
2017-10-28T13:07:33.235Z,1008
2017-10-28T13:08:41.847Z,1124
2017-10-28T13:09:50.475Z,1396
2017-10-28T13:10:59.104Z,1064
2017-10-28T13:12:07.725Z,1124
2017-10-28T13:13:16.355Z,1444
2017-10-28T13:14:24.984Z,1592
2017-10-28T13:15:33.610Z,1492
2017-10-28T13:16:42.245Z,1504
2017-10-28T13:17:50.868Z,1212
2017-10-28T13:18:59.500Z,1200
2017-10-28T13:20:08.132Z,1268
2017-10-28T13:21:16.761Z,1304
2017-10-28T13:22:25.387Z,2004
2017-10-28T13:23:34.015Z,1960
2017-10-28T13:24:42.641Z,1932
2017-10-28T13:25:51.265Z,1900
2017-10-28T13:26:59.897Z,1672
2017-10-28T13:28:08.528Z,1512
2017-10-28T13:29:17.151Z,1292
2017-10-28T13:30:25.790Z,1096
2017-10-28T13:31:34.407Z,1180
2017-10-28T13:32:43.034Z,1220
2017-10-28T13:33:51.660Z,1416
2017-10-28T13:35:00.285Z,1720
2017-10-28T13:36:08.916Z,1788
2017-10-28T13:37:17.543Z,1284
2017-10-28T13:38:26.171Z,1244
2017-10-28T13:39:34.793Z,1328
2017-10-28T13:40:43.426Z,1140
2017-10-28T13:41:52.393Z,1116
2017-10-28T13:43:01.020Z,1328
2017-10-28T13:44:09.642Z,1572
2017-10-28T13:45:18.280Z,1640
2017-10-28T13:46:26.906Z,1484
2017-10-28T13:47:35.535Z,1268
2017-10-28T13:48:44.157Z,1148
2017-10-28T13:49:52.789Z,1088
2017-10-28T13:51:01.417Z,1532
2017-10-28T13:52:10.042Z,1588
2017-10-28T13:53:18.669Z,1312
2017-10-28T13:54:27.304Z,1212
2017-10-28T13:55:35.929Z,1184
2017-10-28T13:56:44.559Z,1040
2017-10-28T13:57:53.197Z,904
2017-10-28T13:59:01.822Z,748
2017-10-28T14:00:10.447Z,692
2017-10-28T14:01:19.072Z,652
2017-10-28T14:02:28.031Z,656
2017-10-28T14:03:36.665Z,740
2017-10-28T14:04:45.289Z,668
2017-10-28T14:05:53.916Z,688
2017-10-28T14:07:02.554Z,728
2017-10-28T14:08:11.838Z,1004
2017-10-28T14:09:20.467Z,1056
2017-10-28T14:10:29.091Z,952
2017-10-28T14:11:37.723Z,980
2017-10-28T14:12:46.343Z,992
2017-10-28T14:13:54.977Z,908
2017-10-28T14:15:03.601Z,840
2017-10-28T14:16:12.236Z,832
2017-10-28T14:17:20.860Z,844
2017-10-28T14:18:29.483Z,848
2017-10-28T14:19:38.115Z,840
2017-10-28T14:20:47.100Z,824
2017-10-28T14:21:55.727Z,780
2017-10-28T14:23:04.351Z,872
2017-10-28T14:24:12.983Z,908
2017-10-28T14:25:21.607Z,872
2017-10-28T14:26:30.236Z,640
2017-10-28T14:27:38.867Z,764
2017-10-28T14:28:47.490Z,684
2017-10-28T14:29:56.458Z,764
2017-10-28T14:31:05.075Z,664
2017-10-28T14:32:13.709Z,688
2017-10-28T14:33:22.337Z,748
2017-10-28T14:34:30.961Z,676
2017-10-28T14:35:39.591Z,820
2017-10-28T14:36:48.224Z,932
2017-10-28T14:37:56.853Z,864
2017-10-28T14:39:05.482Z,820
2017-10-28T14:40:14.103Z,768
2017-10-28T14:41:22.730Z,616
2017-10-28T14:42:31.361Z,472
2017-10-28T14:43:39.983Z,492
2017-10-28T14:44:48.620Z,400
2017-10-28T14:45:57.243Z,424
2017-10-28T14:47:05.874Z,440
2017-10-28T14:48:14.506Z,424
2017-10-28T14:49:23.126Z,332
2017-10-28T14:50:32.089Z,332
2017-10-28T14:51:40.743Z,312
2017-10-28T14:52:49.337Z,320
2017-10-28T14:53:58.307Z,324
2017-10-28T14:55:06.936Z,296
2017-10-28T14:56:15.561Z,316
2017-10-28T14:57:24.186Z,324
2017-10-28T14:58:32.821Z,268
2017-10-28T14:59:41.447Z,248
2017-10-28T15:00:50.077Z,240
2017-10-28T15:01:58.700Z,252
2017-10-28T15:03:07.661Z,260
2017-10-28T15:04:16.292Z,232
2017-10-28T15:05:24.917Z,192
2017-10-28T15:06:33.556Z,212
2017-10-28T15:07:42.178Z,236
2017-10-28T15:08:50.811Z,292
2017-10-28T15:09:59.443Z,280
2017-10-28T15:11:08.063Z,260
2017-10-28T15:12:16.692Z,284
2017-10-28T15:13:25.319Z,244
2017-10-28T15:14:33.951Z,220
2017-10-28T15:15:42.573Z,220
2017-10-28T15:16:51.193Z,180
2017-10-28T15:17:59.823Z,164
2017-10-28T15:19:08.452Z,160
2017-10-28T15:20:17.076Z,140
2017-10-28T15:21:25.712Z,148
2017-10-28T15:22:34.342Z,128
2017-10-28T15:23:42.967Z,124
2017-10-28T15:24:51.593Z,116
2017-10-28T15:26:00.228Z,104
2017-10-28T15:27:08.852Z,112
2017-10-28T15:28:17.477Z,124
2017-10-28T15:29:26.091Z,120
2017-10-28T15:30:34.722Z,104
2017-10-28T15:31:43.351Z,80
2017-10-28T15:32:51.974Z,96
2017-10-28T15:34:00.600Z,104
2017-10-28T15:35:09.251Z,116
2017-10-28T15:36:17.861Z,100
2017-10-28T15:37:26.490Z,96
2017-10-28T15:38:35.110Z,88
2017-10-28T15:39:43.739Z,96
2017-10-28T15:40:52.365Z,84
2017-10-28T15:42:00.989Z,84
2017-10-28T15:43:09.626Z,80
2017-10-28T15:44:18.245Z,76
2017-10-28T15:45:26.870Z,88
2017-10-28T15:46:35.501Z,64
2017-10-28T15:47:44.121Z,68
2017-10-28T15:48:52.755Z,80
2017-10-28T15:50:01.380Z,80
2017-10-28T15:51:10.004Z,56
2017-10-28T15:52:18.627Z,48
2017-10-28T15:53:27.261Z,40
2017-10-28T15:54:35.886Z,36
2017-10-28T15:55:44.508Z,36
2017-10-28T15:56:53.476Z,36
2017-10-28T15:58:02.095Z,28
2017-10-28T15:59:10.728Z,24
2017-10-28T16:00:19.355Z,24